id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747905,2019-02-28,000001,Vente,178000,,,LA DOUBLERIE,B053,50000,50423,Rampan,50,,,504230000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,168,-1.124669,49.157509
2019-747905,2019-02-28,000001,Vente,178000,,,LA DOUBLERIE,B053,50000,50423,Rampan,50,,,504230000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,2067,-1.124561,49.15737
2019-747905,2019-02-28,000001,Vente,178000,5050,D,LA DOUBLERIE,B053,50000,50423,Rampan,50,,,504230000C0310,,,,,,,,,,,,,0,1,Maison,161,6,J,jardins,,,1849,-1.124176,49.157131
2019-747905,2019-02-28,000001,Vente,178000,5050,D,LA DOUBLERIE,B053,50000,50423,Rampan,50,,,504230000C0310,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,1200,-1.124176,49.157131
2019-747905,2019-02-28,000001,Vente,178000,,,LA DOUBLERIE,B053,50000,50423,Rampan,50,,,504230000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,453,-1.123917,49.157588
2019-747905,2019-02-28,000001,Vente,178000,,,LA DOUBLERIE,B053,50000,50423,Rampan,50,,,504230000C0312,,,,,,,,,,,,,0,,,,,T,terres,,,428,-1.124275,49.157698
2019-747905,2019-02-28,000001,Vente,178000,,,LA DOUBLERIE,B053,50000,50423,Rampan,50,,,504230000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,68,-1.124471,49.157802
2019-748134,2019-03-29,000001,Vente,260000,5050,C,LA DOUBLERIE,B053,50000,50423,Rampan,50,,,504230000C0301,,,,,,,,,,,,,0,1,Maison,201,8,S,sols,,,446,-1.123765,49.158095
2019-748134,2019-03-29,000001,Vente,260000,5050,C,LA DOUBLERIE,B053,50000,50423,Rampan,50,,,504230000C0301,,,,,,,,,,,,,0,1,Maison,201,8,J,jardins,,,2554,-1.123765,49.158095
2019-748134,2019-03-29,000001,Vente,260000,,,LA CROUTE DE BAS,B047,50000,50423,Rampan,50,,,504230000C0306,,,,,,,,,,,,,0,,,,,T,terres,,,600,-1.123997,49.157736
2019-748421,2019-05-23,000002,Vente,55000,15,,LA FONTAINE TOSTAIN,B055,50000,50423,Rampan,50,,,504230000B0333,,,,,,,,,,,,,0,1,Maison,74,4,,,,,,,
2019-748632,2019-06-07,000002,Vente,500,,,VILLAGE TOSTAIN,B294,50000,50423,Rampan,50,,,504230000B0340,,,,,,,,,,,,,0,,,,,J,jardins,,,45,-1.132463,49.144797
2019-748633,2019-06-07,000002,Echange,800,,,LE PRE DE LAUNAY,B207,50000,50423,Rampan,50,,,504230000B0343,,,,,,,,,,,,,0,,,,,PH,herbages,,,599,-1.132228,49.144356
2019-748633,2019-06-07,000003,Echange,800,,,LA FONTAINE TOSTAIN,B055,50000,50423,Rampan,50,,,504230000B0338,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,408,-1.132742,49.14448
2019-748633,2019-06-07,000003,Echange,800,,,LA FONTAINE TOSTAIN,B055,50000,50423,Rampan,50,,,504230000B0339,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,5,-1.133196,49.144448
2019-748634,2019-06-07,000001,Vente,29500,,,LA FONTAINE TOSTAIN,B055,50000,50423,Rampan,50,,,504230000B0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1274,-1.132637,49.144895
2019-748634,2019-06-07,000001,Vente,29500,,,LA FONTAINE TOSTAIN,B055,50000,50423,Rampan,50,,,504230000B0337,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,767,-1.132378,49.144574
2019-748634,2019-06-07,000001,Vente,29500,,,LE PRE DE LAUNAY,B207,50000,50423,Rampan,50,,,504230000B0343,,,,,,,,,,,,,0,,,,,PH,herbages,,,599,-1.132228,49.144356
2019-748847,2019-07-30,000001,Vente,38000,,,LE JARDIN BERDIN,B152,50000,50423,Rampan,50,,,504230000A0341,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.140918,49.134883
2019-748847,2019-07-30,000001,Vente,38000,,,LE JARDIN BERDIN,B152,50000,50423,Rampan,50,,,504230000A0342,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.140957,49.135032
2019-748847,2019-07-30,000001,Vente,38000,,,LE GRAND MARAIS,B132,50000,50423,Rampan,50,,,504230000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,2235,-1.141024,49.135016
2019-748847,2019-07-30,000001,Vente,38000,,,LE JARDIN BERDIN,B152,50000,50423,Rampan,50,,,504230000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.141014,49.135896
2019-748847,2019-07-30,000001,Vente,38000,,,LE GRAND HAMEL,B137,50000,50423,Rampan,50,,,504230000A0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1513,-1.140942,49.135394
2019-748847,2019-07-30,000001,Vente,38000,,,LE JARDIN BERDIN,B152,50000,50423,Rampan,50,,,504230000A0370,,,,,,,,,,,,,0,,,,,S,sols,,,561,-1.141024,49.135428
2019-748847,2019-07-30,000001,Vente,38000,,,RUE DU JARDIN DES SOURCES,0040,50000,50423,Rampan,50,,,504230000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,554,-1.141187,49.135705
2019-748942,2019-08-02,000001,Vente,1,,,ECALHAN,B008,50000,50423,Rampan,50,,,504230000C0333,,,,,,,,,,,,,0,,,,,S,sols,,,870,-1.127498,49.159253
2019-748942,2019-08-02,000001,Vente,1,9050,,LA CAUVINERIE,B039,50000,50423,Rampan,50,,,504230000C0335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3000,0,S,sols,,,3045,-1.127242,49.159107
2019-749304,2019-10-11,000001,Vente,150,,,LA FONTAINE TOSTAIN,B055,50000,50423,Rampan,50,,,504230000B0335,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,69,-1.132523,49.144956
2019-749304,2019-10-11,000001,Vente,150,,,LA FONTAINE TOSTAIN,B055,50000,50423,Rampan,50,,,504230000B0336,,,,,,,,,,,,,0,,,,,PP,prés plantes,HERB,Herbage,34,-1.132324,49.144687
2019-749305,2019-10-11,000002,Vente,19850,,,VILLAGE TOSTAIN,B294,50000,50423,Rampan,50,,,504230000B0332,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.132356,49.144967
2019-749305,2019-10-11,000002,Vente,19850,,,VILLAGE TOSTAIN,B294,50000,50423,Rampan,50,,,504230000B0341,,,,,,,,,,,,,0,,,,,J,jardins,,,605,-1.132259,49.14484
