siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000664,00010,21300066400010,O,1983-03-01,02,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.083047,43.898505,0.39,street,Route de Vic le Fesq 30260 Cannes-et-Clairan,30066_7qgirs,D,ROUTE DE VIC LE FESQ,
213000664,00028,21300066400028,O,1983-12-21,02,2018,,2020-08-25T10:16:36,false,3,,,,RUE,DE LA MAIRIE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.085079,43.899798,0.94,street,Rue de la Mairie 30260 Cannes-et-Clairan,30066_0044,G,RUE DE LA MAIRIE,
213000664,00036,21300066400036,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.083192,43.902108,0.33,street,Chemin Mas de Coutelle 30260 Cannes-et-Clairan,30066_0017,G,CHEMIN MAS DE COUTELLE,
253002307,00028,25300230700028,O,2005-08-19,NN,,,2019-11-14T14:00:30,true,4,,,,,LE VILLAGE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2016-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.083047,43.898505,0.42,street,Route de Vic le Fesq 30260 Cannes-et-Clairan,30066_7qgirs,G,ROUTE DE VIC LE FESQ,
253002612,00047,25300261200047,O,2017-07-01,,,,2019-11-14T14:00:30,true,1,MAIRIE DE CANNES-ET-CLAIRAN,,,RUE,DE LA MAIRIE,30260,CANNES-ET-CLAIRAN,,,30066,30260,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,84.12Z,NAFRev2,N,4.085079,43.899798,0.94,street,Rue de la Mairie 30260 Cannes-et-Clairan,30066_0044,G,RUE DE LA MAIRIE,
263001349,00012,26300134900012,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.085079,43.899798,0.91,street,Rue de la Mairie 30260 Cannes-et-Clairan,30066_0044,G,RUE DE LA MAIRIE,
309885754,00049,30988575400049,O,1982-10-01,NN,,,2019-11-14T14:00:30,true,5,,,,CHE,DE LA FONT DU LOUP,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,43.12A,NAFRev2,O,4.083545,43.899914,0.86,street,Chemin de la Font du Loup 30260 Cannes-et-Clairan,30066_iz73g9,G,CHEMIN DE LA FONT DU LOUP,
310237276,00038,31023727600038,O,1998-04-01,NN,,,2019-11-14T14:00:30,false,3,,,,,LE MAZET,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,36.1A,NAFRev1,N,4.079349,43.902465,0.94,street,Le Mazet 30260 Cannes-et-Clairan,30066_adzbgr,G,LE MAZET,
315918680,00036,31591868000036,O,2002-07-01,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE ST THEODORIT,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3E,NAFRev1,O,4.087033,43.903719,0.76,street,Route de Saint-théodorit 30260 Cannes-et-Clairan,30066_0065,G,ROUTE DE SAINT THEODORIT,
316308865,00021,31630886500021,O,1992-05-20,NN,,,2019-11-14T14:00:30,true,1,,,,LD,LE VILLAGE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.083047,43.898505,0.42,street,Route de Vic le Fesq 30260 Cannes-et-Clairan,30066_7qgirs,G,ROUTE DE VIC LE FESQ,
322594672,00022,32259467200022,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
322953803,00010,32295380300010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
324480995,00020,32448099500020,O,2001-02-19,NN,,,2019-11-14T14:00:30,false,4,,,,,GRAND RUE DE CANTAREL,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2002-06-01,F,TAXICAN'S & AUX SAVEURS DES TERROIRS,,,,60.2E,NAF1993,N,4.083828,43.900089,0.86,street,Grande Rue de Cantarel 30260 Cannes-et-Clairan,30066_0027,G,GRANDE RUE DE CANTAREL,
325043768,00028,32504376800028,O,1988-09-19,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS DE COSTEPLANE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.7C,NAF1993,N,4.088852,43.904425,0.66,locality,Mas de Coste 30260 Cannes-et-Clairan,30066_b025,G,MAS DE COSTE,
325840155,00031,32584015500031,O,2003-02-17,NN,,,2019-11-14T14:00:30,true,4,,,,RUE,HAUTE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.39Z,NAFRev2,N,4.083677,43.900585,0.94,street,Rue Haute 30260 Cannes-et-Clairan,30066_0031,G,RUE HAUTE,
339414625,00030,33941462500030,O,2002-07-13,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DE CANTAREL,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,4.083828,43.900089,0.92,street,Grande Rue de Cantarel 30260 Cannes-et-Clairan,30066_0027,G,GRANDE RUE DE CANTAREL,
343612867,00022,34361286700022,O,1999-12-11,NN,,,2019-11-14T14:00:30,false,3,SARL E.G.I.D.,,,CHS,DE COSTE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,4.090869,43.904158,0.78,street,Chemin du Mas de Coste 30260 Cannes-et-Clairan,30066_250myz,G,CHEMIN DU MAS DE COSTE,
344226733,00014,34422673300014,O,1987-12-28,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344761804,00014,34476180400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347467557,00034,34746755700034,O,2010-11-16,,,,2019-11-14T14:00:30,false,2,,,,CHE,DES POUGES,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,4.080242,43.898964,0.8,street,Chemin des Pouges 30260 Cannes-et-Clairan,30066_0054,G,CHEMIN DES POUGES,
347846958,00010,34784695800010,O,1988-08-05,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
349101873,00017,34910187300017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,60.09,NAP,N,,,0,,,,,,
349390781,00012,34939078100012,O,1989-01-23,NN,,,2019-11-14T14:00:30,false,3,,,,CHE,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,70.2A,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
350547741,00024,35054774100024,O,2008-04-01,,,,2021-02-23T11:03:16,true,1,,,,CHE,DU MAS DE COUTELLE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,N,4.083192,43.902108,0.74,street,Chemin Mas de Coutelle 30260 Cannes-et-Clairan,30066_0017,G,CHEMIN MAS DE COUTELLE,
351983879,00039,35198387900039,O,2016-05-25,,,,2019-11-14T14:00:30,true,1,,132,,CHE,DE LANCYRE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,47.77Z,NAFRev2,N,4.07905,43.902411,0.84,housenumber,132 Chemin de Lancyre 30260 Cannes-et-Clairan,30066_5goljl_00132,G,132 CHEMIN DE LANCYRE,
352835292,00025,35283529200025,O,2014-07-17,,,,2019-11-14T14:00:30,true,1,,,,CHE,DES PIGNEDES,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,68.20B,NAFRev2,N,4.083266,43.902506,0.81,street,Chemin des Pignèdes 30260 Cannes-et-Clairan,30066_0049,G,CHEMIN DES PIGNEDES,
353389828,00032,35338982800032,O,2002-07-24,NN,,,2019-11-14T14:00:30,true,3,,,,,LE MAS DE COSTE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.088852,43.904425,0.78,locality,Mas de Coste 30260 Cannes-et-Clairan,30066_b025,G,MAS DE COSTE,
353389828,00040,35338982800040,O,2018-01-01,,,,2019-11-14T14:00:30,false,1,CHATEAU COSTE,215,,CHE,MAS DE COSTE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,FONDATIONS DE LA TERRE,82.30Z,NAFRev2,N,4.090869,43.904158,0.84,housenumber,215 Chemin du Mas de Coste 30260 Cannes-et-Clairan,30066_250myz_00215,G,215 CHEMIN DU MAS DE COSTE,
378436851,00018,37843685100018,O,1990-06-02,NN,,,2019-11-14T14:00:30,false,4,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
384125019,00032,38412501900032,O,2003-04-04,NN,,,2019-11-14T14:00:30,false,3,,,,,LE MAZET,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.4C,NAFRev1,N,4.079349,43.902465,0.94,street,Le Mazet 30260 Cannes-et-Clairan,30066_adzbgr,G,LE MAZET,
387737562,00018,38773756200018,O,1992-05-20,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LE VILLAGE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.083047,43.898505,0.42,street,Route de Vic le Fesq 30260 Cannes-et-Clairan,30066_7qgirs,G,ROUTE DE VIC LE FESQ,
388606857,00018,38860685700018,O,1992-07-17,01,2018,,2020-08-25T10:23:42,true,5,,,,,MAIRIE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2012-08-08,A,ASSOCIATION ARTHEMA,,,,90.01Z,NAFRev2,O,4.085079,43.899798,0.91,street,Rue de la Mairie 30260 Cannes-et-Clairan,30066_0044,G,RUE DE LA MAIRIE,
389833021,00014,38983302100014,O,1982-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS DE COSTE PLANE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1G,NAFRev1,N,3.4933281,43.935632,0.75,poi.archaeological_site,Menhir d'Avernat (Site archéologique) Blandas,https://osm.org/node/3364534264,G,,
390370393,00014,39037039300014,O,1991-11-15,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392031233,00019,39203123300019,O,1993-07-27,,,,2019-11-14T14:00:30,true,5,,,,RUE,DES MICOCOULIERS,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.31Z,NAFRev2,N,4.085853,43.900779,0.94,street,Rue des Micocouliers 30260 Cannes-et-Clairan,30066_0047,G,RUE DES MICOCOULIERS,
393106711,00012,39310671100012,O,1993-09-16,NN,,,2019-11-14T14:00:30,true,3,,,,,FOYER DE CANNES,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.083965,43.900892,0.63,locality,Plan de la Forge 30260 Cannes-et-Clairan,30066_0022,G,PLAN DE LA FORGE,
393827746,00016,39382774600016,O,1993-12-22,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,DES GORGUES,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,4.085563,43.900754,0.94,street,Rue des Gorgues 30260 Cannes-et-Clairan,30066_0025,G,RUE DES GORGUES,
394386171,00018,39438617100018,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
394536296,00012,39453629600012,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DES GORGUES,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.085563,43.900754,0.94,street,Rue des Gorgues 30260 Cannes-et-Clairan,30066_0025,G,RUE DES GORGUES,
394550057,00019,39455005700019,O,1994-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,RUE,DES GORGUES,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.085563,43.900754,0.94,street,Rue des Gorgues 30260 Cannes-et-Clairan,30066_0025,G,RUE DES GORGUES,
394761241,00014,39476124100014,O,1993-08-07,NN,,,2021-07-20T08:39:01,true,6,,130,,RUE,DES MICOCOULIERS,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,4.084841,43.90105,0.94,housenumber,130 Rue des Micocouliers 30260 Cannes-et-Clairan,30066_0047_00130,G,130 RUE DES MICOCOULIERS,
394854509,00038,39485450900038,O,1995-12-01,NN,,,2019-11-14T14:00:30,false,4,,,,,MAS DE COSTE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,85.1G,NAF1993,N,4.088852,43.904425,0.94,locality,Mas de Coste 30260 Cannes-et-Clairan,30066_b025,G,MAS DE COSTE,
397435199,00021,39743519900021,O,1994-10-01,,,,2019-11-14T14:00:30,false,3,,,,GR,CANTAREL,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1997-08-13,F,,,,,01.4A,NAF1993,N,4.083828,43.900089,0.77,street,Grande Rue de Cantarel 30260 Cannes-et-Clairan,30066_0027,G,GRANDE RUE DE CANTAREL,
397435199,00039,39743519900039,O,1997-08-13,,,,2019-11-14T14:00:30,false,3,,,,,PLAN DU FOUR,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.4A,NAF1993,N,4.084281,43.900124,0.94,street,Plan du Four 30260 Cannes-et-Clairan,30066_0024,G,PLAN DU FOUR,
397677253,00015,39767725300015,O,1994-02-20,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1996-09-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
398257014,00025,39825701400025,O,2015-04-01,,,,2020-09-02T03:53:09,true,2,,,,,PLAN DU FOUR,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,LUSITANA,47.89Z,NAFRev2,N,4.084281,43.900124,0.94,street,Plan du Four 30260 Cannes-et-Clairan,30066_0024,G,PLAN DU FOUR,
398352484,00016,39835248400016,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
399863489,00023,39986348900023,O,1999-02-08,,,,2019-11-14T14:00:30,false,3,,,,,PLAN DU FOUR,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,4.084281,43.900124,0.94,street,Plan du Four 30260 Cannes-et-Clairan,30066_0024,G,PLAN DU FOUR,
399926864,00048,39992686400048,O,2004-08-20,NN,,,2019-11-14T14:00:30,false,5,CHEZ MME DOMMARTIN,,,RUE,DE LA FONT DU LOUP,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2012-10-22,F,,,,,90.01Z,NAFRev2,O,4.078741,43.901822,0.94,street,Rue de la Font du Loup 30260 Cannes-et-Clairan,30066_0023,G,RUE DE LA FONT DU LOUP,
400905584,00019,40090558400019,O,1995-03-15,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401725536,00023,40172553600023,O,2012-03-01,,,,2019-11-14T14:00:30,true,1,,,,,CASTIGNARGUES,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2012-03-01,A,CASTIGNARGUES,,,,01.26Z,NAFRev2,N,,,0,,,,,,
401852520,00014,40185252000014,O,1995-07-08,NN,,,2019-11-14T14:00:30,false,4,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
401852520,00022,40185252000022,O,2000-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DE LA FONT DU LOUP,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.083545,43.899914,0.86,street,Chemin de la Font du Loup 30260 Cannes-et-Clairan,30066_iz73g9,G,CHEMIN DE LA FONT DU LOUP,
402182349,00033,40218234900033,O,2010-11-15,,,,2019-11-14T14:00:30,false,2,,,,CHE,DES POUGES,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.20B,NAFRev2,N,4.080242,43.898964,0.8,street,Chemin des Pouges 30260 Cannes-et-Clairan,30066_0054,G,CHEMIN DES POUGES,
404098766,00011,40409876600011,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,DE LA POSTE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1997-07-09,F,,,,,60.2L,NAF1993,N,4.084396,43.900231,0.94,street,Rue de la Poste 30260 Cannes-et-Clairan,30066_0053,G,RUE DE LA POSTE,
405099656,00010,40509965600010,O,1995-01-01,NN,,,2021-02-23T11:29:22,true,3,,,,CHE,DE CRESPIAN,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.084,43.899213,0.76,street,Route de Crespian 30260 Cannes-et-Clairan,30066_0021,G,ROUTE DE CRESPIAN,
405150780,00014,40515078000014,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,RUE,MICOCOULIERS,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,4.085853,43.900779,0.88,street,Rue des Micocouliers 30260 Cannes-et-Clairan,30066_0047,G,RUE DES MICOCOULIERS,
405150780,00022,40515078000022,O,2005-04-15,,,,2019-11-14T14:00:30,true,2,,2,,RUE,DE GORGUES,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.2V,NAFRev1,N,4.085563,43.900754,0.72,street,Rue des Gorgues 30260 Cannes-et-Clairan,30066_0025,G,RUE DES GORGUES,
409068186,00017,40906818600017,O,1996-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,RTE,DE SERIGNAC,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,4.083339,43.899148,0.82,street,Route de Sérignac 30260 Cannes-et-Clairan,30066_0061,G,ROUTE DE SERIGNAC,
410716344,00016,41071634400016,O,1997-01-31,02,2018,,2020-08-25T10:39:04,true,3,SIPEYRE DANY FERNAND,,,CHE,DE FONT DU LOUP,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.083545,43.899914,0.8,street,Chemin de la Font du Loup 30260 Cannes-et-Clairan,30066_iz73g9,G,CHEMIN DE LA FONT DU LOUP,
411831217,00038,41183121700038,O,2010-11-16,,,,2019-11-14T14:00:30,false,2,,,,CHE,DES POUGES,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2012-10-11,F,,,,,68.20B,NAFRev2,N,4.080242,43.898964,0.8,street,Chemin des Pouges 30260 Cannes-et-Clairan,30066_0054,G,CHEMIN DES POUGES,
412045692,00024,41204569200024,O,2003-03-13,,,,2019-11-14T14:00:30,false,3,,,,RTE,DE ST THEODORIT,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.4B,NAFRev1,O,4.087033,43.903719,0.76,street,Route de Saint-théodorit 30260 Cannes-et-Clairan,30066_0065,G,ROUTE DE SAINT THEODORIT,
412720484,00010,41272048400010,O,,,,,2019-11-14T14:00:30,true,1,,,,,PLAN DU FOUR,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1997-09-28,F,,,,,52.6E,NAF1993,N,4.084281,43.900124,0.94,street,Plan du Four 30260 Cannes-et-Clairan,30066_0024,G,PLAN DU FOUR,
413432493,00018,41343249300018,O,1997-08-01,NN,,,2019-11-14T14:00:30,false,4,,,,,MIELLERIE DE CLAIRAN,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,92.7C,NAFRev1,N,4.085079,43.899798,0.62,street,Rue de la Mairie 30260 Cannes-et-Clairan,30066_0044,G,RUE DE LA MAIRIE,
418113262,00012,41811326200012,O,1998-02-02,,,,2019-11-14T14:00:30,false,3,,,,,ANCIENNE ECOLE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.2A,NAF1993,N,4.099371,43.93124,0.92,street,Place de l'Ancienne Ecole 30260 Cannes-et-Clairan,30066_kcqgkm,G,PLACE DE L ANCIENNE ECOLE,
418113262,00020,41811326200020,O,2006-01-01,,,,2019-11-14T14:00:30,true,3,ANCIENNE ECOLE,,,,HAMEAU DE CLAIRAN,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.45Z,NAFRev2,N,4.083828,43.900089,0.58,street,Grande Rue de Cantarel 30260 Cannes-et-Clairan,30066_0027,G,GRANDE RUE DE CANTAREL,
418113262,00038,41811326200038,O,2007-06-01,,,,2019-11-14T14:00:30,false,3,ANCIENNE ECOLE,,,HAM,DE CLAIRAN,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2010-10-30,F,DESSINATRICE,,,,82.19Z,NAFRev2,N,4.088852,43.904425,0.91,locality,Mas de Coste 30260 Cannes-et-Clairan,30066_b025,G,MAS DE COSTE,
418785085,00014,41878508500014,O,1984-12-31,,,,2019-11-14T14:00:30,true,3,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418785093,00018,41878509300018,O,1987-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
418785101,00019,41878510100019,O,1989-10-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
420685356,00024,42068535600024,O,1999-10-04,,,,2019-11-14T14:00:30,true,1,,,,CHE,DU MAZET,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.7H,NAF1993,N,4.081616,43.901248,0.79,street,Chemin du Mazet 30260 Cannes-et-Clairan,30066_0045,G,CHEMIN DU MAZET,
421098120,00015,42109812000015,O,1990-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422449470,00018,42244947000018,O,1998-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,,ANCIENNE ECOLE DE CLAIRAN,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,4.099371,43.93124,0.92,street,Place de l'Ancienne Ecole 30260 Cannes-et-Clairan,30066_kcqgkm,G,PLACE DE L ANCIENNE ECOLE,
422540492,00010,42254049200010,O,1998-10-02,NN,,,2019-11-14T14:00:30,true,6,CHEZ MR BERNARD JEAN-CLAUD,,,,ANCIEN PRESBYTERE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,94.99Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
423310093,00012,42331009300012,O,1983-05-02,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,,FOYER SOCIO EDUCATIF,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.3141176,47.3979205,0.92,poi.community_centre,Foyer Socio Éducatif (Salle des fêtes) Mirebeau-sur-Bèze,https://osm.org/way/118893666,G,,
425075041,00011,42507504100011,O,1999-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,CHE,DE LA FONT DU LOUP,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1G,NAFRev1,N,4.083545,43.899914,0.86,street,Chemin de la Font du Loup 30260 Cannes-et-Clairan,30066_iz73g9,G,CHEMIN DE LA FONT DU LOUP,
428693881,00016,42869388100016,O,1999-12-01,NN,,,2019-11-14T14:00:30,false,4,,,,,CHATEAU DE COSTE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,45.3A,NAF1993,O,2.570825,44.375947,0.88,poi.post_office,Onet Les Costes Rouges (Bureau de poste) Onet-le-Château,https://osm.org/node/1787725131,G,,
428886352,00031,42888635200031,O,2012-11-01,NN,,,2019-11-14T14:00:30,true,2,,,,CHE,DES PIGNEDES,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2016-04-10,A,F.I.E,,,F.I.E,43.21A,NAFRev2,O,4.083266,43.902506,0.81,street,Chemin des Pignèdes 30260 Cannes-et-Clairan,30066_0049,G,CHEMIN DES PIGNEDES,
428887699,00018,42888769900018,O,2000-01-03,NN,,,2019-11-14T14:00:30,true,5,,,,RUE,DES MICOCOULIERS,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,72.2C,NAFRev1,N,4.085853,43.900779,0.94,street,Rue des Micocouliers 30260 Cannes-et-Clairan,30066_0047,G,RUE DES MICOCOULIERS,
429003007,00011,42900300700011,O,2000-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,HAUTE,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.083677,43.900585,0.94,street,Rue Haute 30260 Cannes-et-Clairan,30066_0031,G,RUE HAUTE,
429055171,00012,42905517100012,O,2000-01-03,,,,2019-11-14T14:00:30,true,1,,,,,GRANDE RUE CANTAREL,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2000-05-04,F,,,,,52.2P,NAF1993,N,4.083828,43.900089,0.93,street,Grande Rue de Cantarel 30260 Cannes-et-Clairan,30066_0027,G,GRANDE RUE DE CANTAREL,
430122705,00022,43012270500022,O,2013-07-01,,,,2019-11-14T14:00:30,true,2,,,,RUE,DES TROIS FONTS,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2013-12-31,F,LA CUISINE D'HONORINE,,,,10.71D,NAFRev2,N,4.081976,43.899462,0.64,street,Rue des 3 Fonts 30260 Cannes-et-Clairan,30066_0069,G,RUE DES 3 FONTS,
430823955,00017,43082395500017,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430852541,00019,43085254100019,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430852913,00010,43085291300010,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30260,CANNES-ET-CLAIRAN,,,30066,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,