id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-494137,2021-01-14,000001,Vente,158000,,,BORDEVIEILLE,B011,31420,31063,Benque,31,,,310630000C0166,,,,,,,,,,,,,0,,,,,T,terres,,,2695,0.91367,43.253955
2021-494137,2021-01-14,000001,Vente,158000,,,BORDEVIEILLE,B011,31420,31063,Benque,31,,,310630000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,20960,0.914779,43.250468
2021-494137,2021-01-14,000001,Vente,158000,,,BORDEVIEILLE,B011,31420,31063,Benque,31,,,310630000C0167,,,,,,,,,,,,,0,,,,,T,terres,,,62880,0.914779,43.250468
2021-494137,2021-01-14,000001,Vente,158000,,,BORDEVIEILLE,B011,31420,31063,Benque,31,,,310630000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,16340,0.917296,43.253414
2021-494137,2021-01-14,000001,Vente,158000,,,BORDEVIEILLE,B011,31420,31063,Benque,31,,,310630000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,2730,0.91659,43.254202
2021-494137,2021-01-14,000001,Vente,158000,,,BORDEVIEILLE,B011,31420,31063,Benque,31,,,310630000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,28720,0.918324,43.253221
2021-494137,2021-01-14,000001,Vente,158000,,,BORDEVIEILLE,B011,31420,31063,Benque,31,,,310630000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,23010,0.919313,43.251681
2021-494137,2021-01-14,000001,Vente,158000,,,BORDEVIEILLE,B011,31420,31063,Benque,31,,,310630000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,12820,0.917434,43.252104
2021-494137,2021-01-14,000001,Vente,158000,,,BORDEVIEILLE,B011,31420,31063,Benque,31,,,310630000C0173,,,,,,,,,,,,,0,,,,,L,landes,,,4630,0.917623,43.251643
2021-494137,2021-01-14,000001,Vente,158000,,,BORDEVIEILLE,B011,31420,31063,Benque,31,,,310630000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,96710,0.917716,43.250027
2021-494137,2021-01-14,000001,Vente,158000,,,LA LANE,B036,31420,31063,Benque,31,,,310630000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,8790,0.914721,43.247759
2021-494137,2021-01-14,000001,Vente,158000,,,LA LANE,B036,31420,31063,Benque,31,,,310630000C0176,,,,,,,,,,,,,0,,,,,T,terres,,,8790,0.914721,43.247759
2021-494137,2021-01-14,000001,Vente,158000,,,LA LANE,B036,31420,31063,Benque,31,,,310630000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,15105,0.914828,43.245167
2021-494137,2021-01-14,000001,Vente,158000,,,PRAIRIES DE VIEUXAS,B063,31420,31063,Benque,31,,,310630000C0194,,,,,,,,,,,,,0,,,,,T,terres,,,18730,0.913096,43.243809
2021-495478,2021-07-06,000001,Vente,168950,69,,LA GAROSSE,B025,31420,31063,Benque,31,,,310630000B0450,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,588,0.907716,43.250002
2021-495478,2021-07-06,000001,Vente,168950,69,,LA GAROSSE,B025,31420,31063,Benque,31,,,310630000B0450,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,3570,0.907716,43.250002
2021-496139,2021-09-21,000001,Vente,10265.85,,,LA GAROSSE,B025,31420,31063,Benque,31,,,310630000B0433,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.90849,43.255085
2021-496139,2021-09-21,000001,Vente,10265.85,,,LA GAROSSE,B025,31420,31063,Benque,31,,,310630000B0578,,,,,,,,,,,,,0,,,,,L,landes,,,213,0.908507,43.255379
