id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682323,2021-01-16,000001,Vente,248730,13,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000ZK0091,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,830,6.129686,46.791469
2021-682323,2021-01-16,000001,Vente,248730,,,LA FIN DE MUSY,B052,39250,39331,Mignovillard,39,,,39331000ZK0152,,,,,,,,,,,,,0,,,,,T,terres,,,189,6.129883,46.791505
2021-682559,2021-01-26,000001,Vente,9870,,,SAIGNE ARDENET,B108,39250,39331,Mignovillard,39,,,39331000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,13190,6.150901,46.807069
2021-682619,2021-01-28,000002,Vente,5800,,,FIN MUSY,B054,39250,39331,Mignovillard,39,,,39331000ZK0192,,,,,,,,,,,,,0,,,,,T,terres,,,5147,,
2021-682619,2021-01-28,000002,Vente,5800,,,FIN MUSY,B054,39250,39331,Mignovillard,39,,,39331000ZK0192,,,,,,,,,,,,,0,,,,,T,terres,,,5310,,
2021-682790,2021-01-28,000001,Vente,6000,,,CHAMPS DU BOIS,B017,39250,39331,Mignovillard,39,,,39331000ZK0089,,,,,,,,,,,,,0,,,,,T,terres,,,4198,6.142325,46.79277
2021-682790,2021-01-28,000001,Vente,6000,,,CHAMPS DU BOIS,B017,39250,39331,Mignovillard,39,,,39331000ZK0089,,,,,,,,,,,,,0,,,,,T,terres,,,16792,6.142325,46.79277
2021-683012,2021-02-12,000001,Vente,9290,,,LE BAS DU LEAL,B003,39250,39331,Mignovillard,39,,,39331000AD0062,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2497,6.160511,46.800649
2021-683012,2021-02-12,000001,Vente,9290,,,LES GRANDS QUARTIERS,B067,39250,39331,Mignovillard,39,,,39331000AE0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,4710,6.173318,46.791596
2021-683012,2021-02-12,000001,Vente,9290,,,BOIS BERTHET,B009,39250,39331,Mignovillard,39,,,39331000AH0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3860,6.163388,46.784519
2021-683321,2021-02-26,000001,Vente,160160,,,LE VILLAGE MIGNOVILLARD,B119,39250,39331,Mignovillard,39,,,39331000AB0140,,,,,,,,,,,,,0,,,,,T,terres,,,275,6.131133,46.788667
2021-683321,2021-02-26,000001,Vente,160160,1,,IMP DE LA SAUGE,0272,39250,39331,Mignovillard,39,,,39331000AB0141,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,185,6.13079,46.788822
2021-683473,2021-03-02,000001,Vente,99000,,,LA FIN DE MUSY,B052,39250,39331,Mignovillard,39,,,39331000ZK0133,,,,,,,,,,,,,0,,,,,T,terres,,,184,6.129217,46.791775
2021-683473,2021-03-02,000001,Vente,99000,,,LA FIN DE MUSY,B052,39250,39331,Mignovillard,39,,,39331000ZK0196,,,,,,,,,,,,,0,,,,,T,terres,,,247,6.129054,46.791795
2021-683473,2021-03-02,000001,Vente,99000,,,LA FIN DE MUSY,B052,39250,39331,Mignovillard,39,,,39331000ZK0198,,,,,,,,,,,,,0,,,,,S,sols,,,308,6.129296,46.791831
2021-683473,2021-03-02,000001,Vente,99000,,,LA FIN DE MUSY,B052,39250,39331,Mignovillard,39,,,39331000ZK0202,,,,,,,,,,,,,0,,,,,T,terres,,,848,6.128996,46.791939
2021-683921,2021-04-10,000001,Vente,290000,1,,RUE DE CHAMPAGNOLE,0012,39250,39331,Mignovillard,39,,,39331000AB0073,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,855,6.126549,46.791154
2021-683921,2021-04-10,000001,Vente,290000,1,,RUE DE CHAMPAGNOLE,0012,39250,39331,Mignovillard,39,,,39331000AB0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,855,6.126549,46.791154
2021-683921,2021-04-10,000001,Vente,290000,1,,RUE DE CHAMPAGNOLE,0012,39250,39331,Mignovillard,39,,,39331000AB0073,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,855,6.126549,46.791154
2021-683921,2021-04-10,000001,Vente,290000,,,LE VILLAGE MIGNOVILLARD,B119,39250,39331,Mignovillard,39,,,39331000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.126278,46.791245
2021-683937,2021-03-25,000001,Vente,16970,,,LE BAS DU LEAL,B003,39250,39331,Mignovillard,39,,,39331000AD0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,3477,6.163494,46.800348
2021-683937,2021-03-25,000001,Vente,16970,,,LE BAS DU LEAL,B003,39250,39331,Mignovillard,39,,,39331000AD0104,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2187,6.166551,46.800289
2021-683937,2021-03-25,000001,Vente,16970,,,LE LEAL,B076,39250,39331,Mignovillard,39,,,39331000AE0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2533,6.177539,46.793442
2021-683937,2021-03-25,000001,Vente,16970,,,LES TATAGOY,B115,39250,39331,Mignovillard,39,,,39331000AE0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1560,6.16954,46.792079
2021-683937,2021-03-25,000001,Vente,16970,,,SAIGNE ARDENET,B108,39250,39331,Mignovillard,39,,,39331000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,13010,6.149409,46.806006
2021-683937,2021-03-25,000001,Vente,16970,,,AU BONNET,B010,39250,39331,Mignovillard,39,,,39331000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,2920,6.157336,46.806843
2021-683937,2021-03-25,000001,Vente,16970,,,AU BONNET,B010,39250,39331,Mignovillard,39,,,39331000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,6360,6.157431,46.807068
2021-684193,2021-04-10,000001,Vente,75000,,,PRE AUX MOINES,B151,39250,39331,Mignovillard,39,,,39331000ZM0062,,,,,,,,,,,,,0,,,,,P,prés,,,1787,,
2021-684193,2021-04-10,000001,Vente,75000,,,PRE AUX MOINES,B151,39250,39331,Mignovillard,39,,,39331000ZM0063,,,,,,,,,,,,,0,,,,,P,prés,,,563,,
2021-684193,2021-04-10,000001,Vente,75000,,,PRE AUX MOINES,B151,39250,39331,Mignovillard,39,,,39331000ZM0064,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1147,,
2021-684193,2021-04-10,000001,Vente,75000,,,PRE AUX MOINES,B151,39250,39331,Mignovillard,39,,,39331000ZM0064,,,,,,,,,,,,,0,,,,,S,sols,,,1000,,
2021-684204,2021-04-08,000002,Vente,10475,,,PRE AUX MOINES,B151,39250,39331,Mignovillard,39,,,39331000ZM0067,,,,,,,,,,,,,0,,,,,P,prés,,,238,,
2021-684204,2021-04-08,000002,Vente,10475,,,PRE AUX MOINES,B151,39250,39331,Mignovillard,39,,,39331000ZM0068,,,,,,,,,,,,,0,,,,,P,prés,,,181,,
2021-684380,2021-04-22,000001,Vente,900,,,BOIS BERTHET,B009,39250,39331,Mignovillard,39,,,39331000AH0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1098,6.158882,46.785111
2021-685027,2021-05-28,000001,Vente,161900,12,,RUE DU CENTENAIRE,0033,39250,39331,Mignovillard,39,,,39331000ZN0079,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,333,6.088333,46.781117
2021-685097,2021-05-27,000002,Vente,80000,1,,RTE DE CENSEAU,0030,39250,39331,Mignovillard,39,,,39331000ZA0196,,,,,,,,,,,,,0,1,Maison,78,2,,,,,,6.120198,46.802795
2021-685097,2021-05-27,000002,Vente,80000,1,,RTE DE CENSEAU,0030,39250,39331,Mignovillard,39,,,39331000ZA0196,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.120198,46.802795
2021-685194,2021-05-27,000001,Vente,11000,,,CHAMPS DE LA CLAIVE,B016,39250,39331,Mignovillard,39,,,39331000ZB0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2170,6.135192,46.804636
2021-685194,2021-05-27,000001,Vente,11000,,,CHAMPS DE LA CLAIVE,B016,39250,39331,Mignovillard,39,,,39331000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,6350,6.135192,46.804636
2021-685194,2021-05-27,000001,Vente,11000,,,CHAMPS DE LA CLAIVE,B016,39250,39331,Mignovillard,39,,,39331000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6890,6.135192,46.804636
2021-685951,2021-06-29,000001,Vente,2662,,,CHAMP DU CHALET,B013,39250,39331,Mignovillard,39,,,39331000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,9982,6.132965,46.80299
2021-685951,2021-06-29,000001,Vente,2662,,,CHAMP DU CHALET,B013,39250,39331,Mignovillard,39,,,39331000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,3328,6.132965,46.80299
2021-685956,2021-06-29,000001,Vente,141750,3,,RTE DE CENSEAU,0030,39250,39331,Mignovillard,39,,,39331000ZA0157,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,4362,6.119234,46.802533
2021-685956,2021-06-29,000001,Vente,141750,3,,RTE DE CENSEAU,0030,39250,39331,Mignovillard,39,,,39331000ZA0157,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,210,6.119234,46.802533
2021-685956,2021-06-29,000001,Vente,141750,3,,RTE DE CENSEAU,0030,39250,39331,Mignovillard,39,,,39331000ZA0157,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,4362,6.119234,46.802533
2021-686089,2021-07-01,000001,Vente,80000,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,6,58.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,6.12791,46.791182
2021-686211,2021-07-06,000001,Vente,18000,,,BLONDET,B165,39250,39331,Mignovillard,39,,,393310000D0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,17120,6.15326,46.757254
2021-686211,2021-07-06,000001,Vente,18000,,,BLONDET,B165,39250,39331,Mignovillard,39,,,393310000D0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,8560,6.15326,46.757254
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,14,,16,,,,,,,,2,2,Appartement,95,4,,,,,,6.12791,46.791182
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,15,,8,,,,,,,,2,2,Appartement,66,3,,,,,,6.12791,46.791182
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,17,,9,,,,,,,,2,2,Appartement,40,2,,,,,,6.12791,46.791182
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,21,,,,,,,,,,1,2,Appartement,43,2,,,,,,6.12791,46.791182
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12791,46.791182
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12791,46.791182
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,15,,8,,,,,,,,2,3,Dépendance,,0,,,,,,6.12791,46.791182
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,11,,19,,,,,,,,2,2,Appartement,62,3,,,,,,6.12791,46.791182
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,14,,16,,,,,,,,2,3,Dépendance,,0,,,,,,6.12791,46.791182
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,12,,20,,,,,,,,2,2,Appartement,65,3,,,,,,6.12791,46.791182
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,10,,18,,,,,,,,2,2,Appartement,41,2,,,,,,6.12791,46.791182
2021-686816,2021-07-29,000001,Vente,220623264,5,,RUE DE FRASNE,0003,39250,39331,Mignovillard,39,,,39331000AB0108,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.12791,46.791182
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE WALHEIM,0021,39250,39331,Mignovillard,39,,,39331000ZI0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,879,6.119151,46.789912
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE WALHEIM,0021,39250,39331,Mignovillard,39,,,39331000ZI0174,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,879,6.119151,46.789912
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE WALHEIM,0021,39250,39331,Mignovillard,39,,,39331000ZI0174,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,879,6.119151,46.789912
2021-686816,2021-07-29,000001,Vente,220623264,1,,RUE DE WALHEIM,0021,39250,39331,Mignovillard,39,,,39331000ZI0174,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,879,6.119151,46.789912
2021-686816,2021-07-29,000001,Vente,220623264,,,LA BAUME,B007,39250,39331,Mignovillard,39,,,39331000ZI0175,,,,,,,,,,,,,0,,,,,S,sols,,,890,6.119302,46.78968
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,4,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0183,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,445,6.119845,46.789546
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,2,Appartement,72,4,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,102,6.120314,46.789802
2021-686816,2021-07-29,000001,Vente,220623264,2,,RUE DES GENTIANES,0004,39250,39331,Mignovillard,39,,,39331000ZI0184,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,102,6.120314,46.789802