id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-221155,2021-03-19,000001,Vente,138000,,,PUECH SOUBI,B035,15100,15251,Védrines-Saint-Loup,15,,,152510000A0554,,,,,,,,,,,,,0,,,,,J,jardins,,,242,3.281315,45.067583
2021-221155,2021-03-19,000001,Vente,138000,3,,RTE DU PUY EN VELAY,0100,15100,15251,Védrines-Saint-Loup,15,,,152510000A0555,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,457,3.281038,45.067552
2021-221364,2021-03-30,000001,Vente,15000,,,LA BASSIE,B003,15100,15251,Védrines-Saint-Loup,15,,,152510000C0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13760,3.234569,45.052104
2021-222355,2021-06-30,000001,Vente,90000,12,,CHEM DU BOIS CHARMANT,0020,15100,15251,Védrines-Saint-Loup,15,,,152510000A0765,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,504,3.278038,45.068247
2021-222355,2021-06-30,000001,Vente,90000,12,,CHEM DU BOIS CHARMANT,0020,15100,15251,Védrines-Saint-Loup,15,,,152510000A0765,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,3.278038,45.068247
2021-223147,2021-08-03,000001,Vente,14170,,,LES TIRONDETS,B045,15100,15251,Védrines-Saint-Loup,15,,,152510000B0715,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8810,3.255981,45.064188
2021-223147,2021-08-03,000001,Vente,14170,,,LE GAY,B018,15100,15251,Védrines-Saint-Loup,15,,,152510000C0180,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,9367,3.256404,45.055269
2021-223147,2021-08-03,000001,Vente,14170,,,LE GAY,B018,15100,15251,Védrines-Saint-Loup,15,,,152510000C0199,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16160,3.255443,45.054888
2021-223861,2021-10-04,000001,Vente,80000,4,,PL DU SIGNAL,0125,15100,15251,Védrines-Saint-Loup,15,,,152510000A0284,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,167,3.281498,45.070243
2021-223861,2021-10-04,000001,Vente,80000,,,LE BOURG,B007,15100,15251,Védrines-Saint-Loup,15,,,152510000A0285,,,,,,,,,,,,,0,,,,,S,sols,,,357,3.281335,45.07028
2021-223861,2021-10-04,000001,Vente,80000,,,LE BOURG,B007,15100,15251,Védrines-Saint-Loup,15,,,152510000A0286,,,,,,,,,,,,,0,,,,,PA,pâtures,,,340,3.281101,45.070241
2021-223861,2021-10-04,000001,Vente,80000,,,LE BOURG,B007,15100,15251,Védrines-Saint-Loup,15,,,152510000A0670,,,,,,,,,,,,,0,,,,,J,jardins,,,53,3.281066,45.070156
2021-223861,2021-10-04,000001,Vente,80000,,,SOGNE LONGUE,B044,15100,15251,Védrines-Saint-Loup,15,,,152510000B0783,,,,,,,,,,,,,0,,,,,PA,pâtures,,,459,3.280663,45.070473
2021-223861,2021-10-04,000001,Vente,80000,,,SOGNE LONGUE,B044,15100,15251,Védrines-Saint-Loup,15,,,152510000B0784,,,,,,,,,,,,,0,,,,,P,prés,,,158,3.280304,45.069875
2021-223861,2021-10-04,000001,Vente,80000,,,SOGNE LONGUE,B044,15100,15251,Védrines-Saint-Loup,15,,,152510000B0786,,,,,,,,,,,,,0,,,,,P,prés,,,2437,3.280737,45.070187
2021-224172,2021-11-16,000001,Vente,165660,15,,RTE DU PLAN D EAU,0095,15100,15251,Védrines-Saint-Loup,15,,,152510000A0677,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,638,3.279952,45.069366
2021-224453,2021-12-07,000001,Vente,14350,8,,CHEM DU BOIS CHARMANT,0020,15100,15251,Védrines-Saint-Loup,15,,,152510000A0748,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1095,3.278758,45.068536
