siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173402215,00136,17340221500136,O,1983-01-01,NN,,,,false,3,,,,,,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE CE PIGNAN,,,,75.1A,NAF1993,N,,,0,,,,,,
193401163,00012,19340116300012,O,1995-09-01,21,2020,,2022-08-29T09:04:25,true,4,,,,RUE,DES CONDAMINES,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2018-01-21,A,,,,,85.31Z,NAFRev2,O,3.763812,43.580392,0.96,street,Rue des Condamines 34570 Pignan,34202_0045,G,RUE DES CONDAMINES,
193412764,00022,19341276400022,O,1993-09-01,NN,,,,false,4,,,,RUE,DE LA CONDAMINE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1995-12-25,F,ANNEXE DU COLLEGE,,,,80.2A,NAF1993,N,3.763812,43.580392,0.69,street,Rue des Condamines 34570 Pignan,34202_0045,G,RUE DES CONDAMINES,
213402027,00014,21340202700014,O,1983-03-01,22,2020,,2022-08-29T09:06:55,true,4,,,,ALL,DES ACACIAS,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.760876,43.582167,0.72,street,Rue des Acacias 34570 Pignan,34202_qzf3ee,G,RUE DES ACACIAS,
213402027,00022,21340202700022,O,1983-12-21,12,2020,,2022-08-29T09:06:55,false,5,,,,RUE,DU PEYROU,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,3.759622,43.582307,0.96,street,Rue du Peyrou 34570 Pignan,34202_45c1o7,G,RUE DU PEYROU,
213402027,00048,21340202700048,O,1991-12-01,03,2020,,2022-08-29T09:06:55,false,3,,1,,RUE,PIGNAREL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUIS LOUBET,,,,85.10Z,NAFRev2,N,3.754675,43.581945,0.89,housenumber,1 Rue du Pignarel 34570 Pignan,34202_0108_00001,G,1 RUE DU PIGNAREL,
213402027,00055,21340202700055,O,1993-01-01,NN,,,2010-02-11T10:00:37,false,4,MAIRIE,,,,HOTEL DE VILLE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.751037,43.583175,0.41,street,Rue le Vieux Village 34570 Pignan,34202_0157,G,RUE LE VIEUX VILLAGE,
213402027,00063,21340202700063,O,2008-09-01,11,2020,,2022-08-29T09:06:55,false,1,,401,,AV,DE LA BORNIERE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE MARCELIN ALBERT,,,,85.20Z,NAFRev2,N,3.752455,43.580256,0.87,housenumber,401 Avenue de la Borniere 34570 Pignan,34202_0026_00401,G,401 AVENUE DE LA BORNIERE,
243400041,00022,24340004100022,O,1988-01-05,NN,,,2015-05-14T03:43:47,true,5,HOTEL DE VILLE,,,,,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2014-05-16,F,,,,,84.11Z,NAFRev2,O,3.751037,43.583175,0.41,street,Rue le Vieux Village 34570 Pignan,34202_0157,D,RUE LE VIEUX VILLAGE,
243400041,00030,24340004100030,O,1996-01-01,NN,,,2014-05-23T19:28:19,false,4,MAIRIE,,,,HOTEL DE VILLE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2014-05-16,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.751037,43.583175,0.41,street,Rue le Vieux Village 34570 Pignan,34202_0157,G,RUE LE VIEUX VILLAGE,
253400089,00012,25340008900012,O,1983-03-01,NN,,,2010-09-30T14:56:51,true,4,,,,,HOTEL DE VILLE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2002-03-07,F,BASSINS DES RUISSEAUX COULAZOU ET BRU,,,,75.1G,NAF1993,O,3.751037,43.583175,0.41,street,Rue le Vieux Village 34570 Pignan,34202_0157,G,RUE LE VIEUX VILLAGE,
263401655,00018,26340165500018,O,1986-01-06,NN,,,2019-08-07T10:41:23,true,4,MAIRIE,,,ALL,DES ACACIAS,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.760876,43.582167,0.72,street,Rue des Acacias 34570 Pignan,34202_qzf3ee,G,RUE DES ACACIAS,
273400291,00012,27340029100012,O,,,,,,true,1,,,,,HOTEL DE VILLE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.751037,43.583175,0.41,street,Rue le Vieux Village 34570 Pignan,34202_0157,G,RUE LE VIEUX VILLAGE,
300019015,00019,30001901500019,O,,,,,,true,1,,22,,RUE,DU PUITS DE JANSON,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,3.764684,43.582279,0.96,housenumber,22 Rue du Puits de Janson 34570 Pignan,34202_0118_00022,G,22 RUE DU PUITS DE JANSON,
300058765,00060,30005876500060,O,2001-07-02,NN,,,,true,1,,6,,RUE,DU VIEUX VILLAGE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,74.4B,NAF1993,N,3.751139,43.583393,0.79,housenumber,6 Rue le Vieux Village 34570 Pignan,34202_0157_00006,G,6 RUE LE VIEUX VILLAGE,
300077518,00011,30007751800011,O,,,,,,true,1,,,,PL,DU MARCHE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.752794,43.593096,0.45,street,Chemin du Mas de Renard 34570 Pignan,34202_ilouht,G,CHEMIN DU MAS DE RENARD,
300279171,00023,30027917100023,O,1986-12-25,NN,,,2013-05-18T02:23:26,true,4,,12,,RUE,LOT PEYROU,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,86.23Z,NAFRev2,O,3.759865,43.581939,0.71,housenumber,12 Rue du Peyrou 34570 Pignan,34202_45c1o7_00012,G,12 RUE DU PEYROU,
300296860,00012,30029686000012,O,,,,,,true,1,,,,LD,LES COSTES,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.760247,43.5876,0.95,street,Les Costes 34570 Pignan,34202_dgarfc,G,LES COSTES,
300948148,00022,30094814800022,O,,NN,,,,true,1,,10,,LOT,LE PEYROU,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,85.1G,NAF1993,N,3.759588,43.582076,0.52,housenumber,10 Rue du Peyrou 34570 Pignan,34202_45c1o7_00010,G,10 RUE DU PEYROU,
300966470,00043,30096647000043,O,2005-06-01,NN,,,2021-02-23T10:35:50,true,3,,,,CHE,DEPARTEMENTAL 5,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,23.61Z,NAFRev2,N,,,0,,,,,,
301258133,00042,30125813300042,O,,NN,,,,true,1,,,,IMP,DES ACACIAS,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.760876,43.582167,0.72,street,Rue des Acacias 34570 Pignan,34202_qzf3ee,G,RUE DES ACACIAS,
301593729,00017,30159372900017,O,1900-01-01,,,,,true,3,LA BOUFFIA BP 21,,,LD,LA BOUFFIA,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.766908,43.587883,0.93,street,Rue de la Bouffia 34570 Pignan,34202_0267,G,RUE DE LA BOUFFIA,
301778825,00010,30177882500010,O,,,,,,true,1,,,,,LES GARDIES,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.738406,43.587719,0.95,street,Les Gardies 34570 Pignan,34202_m3slpz,G,LES GARDIES,
301826061,00014,30182606100014,O,,,,,,true,1,,,,RTE,DE COURNONTERAL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.763122,43.581841,0.83,street,Route de Cournonterral 34570 Pignan,34202_0050,G,ROUTE DE COURNONTERRAL,
302105887,00038,30210588700038,O,1999-07-04,NN,,,2011-04-28T00:11:02,false,4,,6,,AV,DE LA GARE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,52.6E,NAF1993,N,3.760401,43.5837,0.84,housenumber,6 Avenue de la Gare 34570 Pignan,34202_0065_00006,G,6 AVENUE DE LA GARE,
302142641,00034,30214264100034,O,1985-04-15,NN,,,2006-12-15T00:15:14,false,3,,,,AV,SAINTE CECILE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,70.1A,NAFRev1,N,3.755268,43.583436,0.85,street,Avenue Sainte Cecile 34570 Pignan,34202_0126,G,AVENUE SAINTE CECILE,
302462932,00013,30246293200013,O,,NN,,,,true,1,,6,,ALL,DES ACACIAS,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.760837,43.582191,0.7,housenumber,6 Rue des Acacias 34570 Pignan,34202_qzf3ee_00006,G,6 RUE DES ACACIAS,
303605026,00044,30360502600044,O,1993-04-07,NN,,,2008-11-07T00:19:15,true,4,,4,,RUE,VERDALES,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,18.13Z,NAFRev2,N,3.752226,43.585584,0.89,housenumber,4 Rue des Verdales 34570 Pignan,34202_0150_00004,G,4 RUE DES VERDALES,
304255672,00046,30425567200046,O,2021-01-01,,,,2022-11-15T04:00:37,true,2,,49,,RTE,DE MURVIEL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,3.755532,43.586011,0.86,housenumber,49 Route de Murviel 34570 Pignan,34202_0100_00049,G,49 ROUTE DE MURVIEL,
304256191,00038,30425619100038,O,2008-09-01,NN,,,2014-07-08T00:12:25,true,2,,52,,AV,DU GENERAL GROLLIER,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.34Z,NAFRev2,N,3.767311,43.584407,0.89,housenumber,52 Avenue du General Grollier 34570 Pignan,34202_0070_00052,G,52 AVENUE DU GENERAL GROLLIER,
304256738,00010,30425673800010,O,,NN,,,,true,1,,,,RTE,DE MONTPELLIER,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.767476,43.584352,0.8,street,Avenue de Montpellier 34570 Pignan,34202_0099,G,AVENUE DE MONTPELLIER,
304659691,00030,30465969100030,O,2009-01-01,,,,2012-11-09T00:12:25,true,2,,3,,RUE,DES ERABLES,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,69.10Z,NAFRev2,N,3.74824,43.581367,0.96,housenumber,3 Rue des Erables 34570 Pignan,34202_0167_00003,G,3 RUE DES ERABLES,
304984529,00012,30498452900012,O,1989-06-05,NN,,,2011-12-27T14:42:31,true,4,,38,,AV,DU GAL GROLLIER,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.21Z,NAFRev2,N,3.766429,43.584112,0.8,housenumber,38 Avenue du General Grollier 34570 Pignan,34202_0070_00038,G,38 AVENUE DU GENERAL GROLLIER,
305677387,00014,30567738700014,O,,NN,,,,true,1,,35,,RTE,DE COURNONTERAL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,62.11,NAP,N,3.763353,43.582235,0.84,housenumber,35 Route de Cournonterral 34570 Pignan,34202_0050_00035,G,35 ROUTE DE COURNONTERRAL,
306172198,00013,30617219800013,O,,,,,,true,1,,28,,RUE,GRAND RUE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,3.762631,43.582341,0.8,housenumber,28 Grand Rue du Reveil Pignanais 34570 Pignan,34202_0329_00028,G,28 GRAND RUE DU REVEIL PIGNANAIS,
306717836,00010,30671783600010,O,1900-01-01,NN,,,2012-07-28T09:34:55,true,4,,,,LD,ST MARTIN VIGNOGOUL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.789253,43.588618,0.8,street,Chemin de Saint-Martin du Vignogoul 34570 Pignan,34202_h5a2lx,G,CHEMIN DE ST MARTIN DU VIGNOGOUL,
306717844,00014,30671784400014,O,,NN,,,,true,1,,,,,PARC MUNICIPAL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,3.765168,43.579115,0.35,street,Parc d'Activite la Condamine 34570 Pignan,34202_A074,G,PARC D ACTIVITE LA CONDAMINE,
306736059,00024,30673605900024,O,1987-12-25,NN,,,,true,4,,12,,LOT,DU PEYROU,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,3.759865,43.581939,0.68,housenumber,12 Rue du Peyrou 34570 Pignan,34202_45c1o7_00012,G,12 RUE DU PEYROU,
306757857,00017,30675785700017,O,,NN,,,,true,1,,4,,PL,DU 11 NOVEMBRE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,3.763173,43.582568,0.87,housenumber,4 Place du 11 Novembre 34570 Pignan,34202_0104_00004,G,4 PLACE DU 11 NOVEMBRE,
307059733,00013,30705973300013,O,1900-01-01,NN,,,2009-06-27T03:46:39,false,5,,2,,RUE,DE L ENCLOS,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,O,3.764002,43.583191,0.96,housenumber,2 Rue de L 'Enclos 34570 Pignan,34202_0055_00002,G,2 RUE DE L ENCLOS,
307059733,00021,30705973300021,O,2007-11-12,12,2020,,2023-03-21T11:20:43,true,2,,17,,AV,DU GENERAL DE GAULLE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,69.10Z,NAFRev2,O,3.76482,43.587806,0.89,housenumber,17 Avenue du General de Gaulle 34570 Pignan,34202_0169_00017,G,17 AVENUE DU GENERAL DE GAULLE,
307417584,00025,30741758400025,O,1988-12-25,NN,,,2012-06-27T20:41:23,true,3,MAISON MEDICALE,8,B,RTE,DE MURVIEL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,86.21Z,NAFRev2,N,3.75753,43.584816,0.76,housenumber,8bis Route de Murviel 34570 Pignan,34202_0100_00008_bis,G,8BIS ROUTE DE MURVIEL,
307774497,00027,30777449700027,O,,NN,,,,true,1,,5,,IMP,DES AMANDIERS,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.760847,43.58831,0.86,housenumber,5 Impasse des Amandiers 34570 Pignan,34202_0011_00005,G,5 IMPASSE DES AMANDIERS,
308171065,00011,30817106500011,O,,NN,,,,true,1,,2,,AV,DE LA GARE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.761074,43.583583,0.84,housenumber,2 Avenue de la Gare 34570 Pignan,34202_0065_00002,G,2 AVENUE DE LA GARE,
308895192,00059,30889519200059,O,2017-01-01,,,,2021-02-23T10:38:03,true,1,,80,,RUE,DU TOUAT,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,3.766386,43.589081,0.96,housenumber,80 Rue du Touat 34570 Pignan,34202_0142_00080,G,80 RUE DU TOUAT,
308960020,00052,30896002000052,O,2001-09-10,NN,,,2013-08-06T19:31:02,true,4,,28,,AV,CHARLES DE GAULLE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,70.22Z,NAFRev2,N,3.764431,43.587559,0.75,street,Avenue Charles de Gaulle 34570 Pignan,34202_0036,G,AVENUE CHARLES DE GAULLE,
309204881,00051,30920488100051,O,2006-01-12,,,,2013-06-10T15:37:27,true,2,CAVE COOPERATIVE LA VIGNERONNE,,,AV,DE L EUROPE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2012-12-10,F,,,,,46.34Z,NAFRev2,N,3.762049,43.581169,0.82,street,Avenue de l’Europe 34570 Pignan,34202_tzalof,G,AVENUE DE L EUROPE,
309218485,00022,30921848500022,O,1983-07-04,NN,,,2008-11-07T00:23:57,true,4,,,,CHE,LE ROUCOUREL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,3.735709,43.592315,0.62,street,Roucourel 34570 Pignan,34202_v5gz2e,G,ROUCOUREL,
309486629,00012,30948662900012,O,1977-01-01,NN,,,,false,3,,55,,RTE,DE MONTPELLIER,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,,3.767915,43.584881,0.78,housenumber,55 Avenue de Montpellier 34570 Pignan,34202_0099_00055,G,55 AVENUE DE MONTPELLIER,
309533438,00011,30953343800011,O,,NN,,,,true,1,,37,,RTE,DE COURNONTERRAL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.23,NAP,N,3.763349,43.582357,0.81,housenumber,37 Avenue de Cournonterral 34570 Pignan,34202_0049_00037,G,37 AVENUE DE COURNONTERRAL,
309570539,00028,30957053900028,O,2017-04-12,,,,2021-02-23T10:38:20,true,1,,8,B,RUE,DES AIRES,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2017-04-12,A,,,,,66.22Z,NAFRev2,N,3.764023,43.581032,0.96,housenumber,8b Rue des Aires 34570 Pignan,34202_0005_00008_b,G,8B RUE DES AIRES,
309599108,00011,30959910800011,O,1976-01-01,NN,,,2008-11-07T00:24:25,true,3,,38,,AV,DU GAL GROLLIER,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.7C,NAFRev1,N,3.766429,43.584112,0.8,housenumber,38 Avenue du General Grollier 34570 Pignan,34202_0070_00038,G,38 AVENUE DU GENERAL GROLLIER,
309849412,00031,30984941200031,O,2000-06-27,,,,,true,1,,2,,IMP,DES ORCHIDEES,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,52.6D,NAF1993,N,3.764784,43.584904,0.86,housenumber,2 Impasse des Orchidées 34570 Pignan,34202_0190_00002,G,2 IMPASSE DES ORCHIDEES,
310217773,00012,31021777300012,O,1900-01-01,NN,,,2013-04-22T14:09:17,false,5,,6,,AV,GENERAL GROLLIER,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,86.23Z,NAFRev2,O,3.763807,43.582971,0.88,housenumber,6 Avenue du General Grollier 34570 Pignan,34202_0070_00006,G,6 AVENUE DU GENERAL GROLLIER,
310217773,00020,31021777300020,O,2013-01-15,,,,2015-05-19T19:30:03,true,2,RES ENCLOS DES ACANTHES BAT A,,,RUE,DE L ENCLOS,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,86.23Z,NAFRev2,N,3.763172,43.58407,0.96,street,Rue de L 'Enclos 34570 Pignan,34202_0055,G,RUE DE L ENCLOS,
310766480,00019,31076648000019,O,1977-01-01,NN,,4722ZB,2016-02-24T05:10:03,true,4,,,,RUE,DE L EGLISE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2016-03-26,F,,,,,47.22Z,NAFRev2,N,3.763141,43.582968,0.96,street,Rue de l’Eglise 34570 Pignan,34202_0054,G,RUE DE L EGLISE,
310831961,00019,31083196100019,O,1977-01-01,NN,,,,true,1,,,,LOT,LE PEYROU N 13,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.1Z,NAF1993,N,3.759622,43.582307,0.39,street,Rue du Peyrou 34570 Pignan,34202_45c1o7,G,RUE DU PEYROU,
311435531,00091,31143553100091,O,1996-01-01,NN,,,2011-04-28T00:13:44,false,4,,,,,LE ROUCOUREL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,3.735709,43.592315,0.76,street,Roucourel 34570 Pignan,34202_v5gz2e,G,ROUCOUREL,
311435531,00109,31143553100109,O,2003-01-01,NN,,,2009-06-27T03:55:08,true,4,,28,,RUE,DE L'EGLISE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.31Z,NAFRev2,O,3.763402,43.58276,0.96,housenumber,28 Rue de l’Eglise 34570 Pignan,34202_0054_00028,G,28 RUE DE L EGLISE,
311492136,00016,31149213600016,O,1900-01-01,,,,2012-09-06T05:04:12,true,4,,8,B,RTE,DE MURVIEL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.75753,43.584816,0.76,housenumber,8bis Route de Murviel 34570 Pignan,34202_0100_00008_bis,G,8BIS ROUTE DE MURVIEL,
311725675,00061,31172567500061,P,2009-03-01,,,,2020-05-19T15:44:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PIGNAN,,[ND],34202,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
311779375,00030,31177937500030,O,2006-01-10,,,,2018-03-07T09:00:27,false,2,LE CLOS DES TAMARIS - BAT. B,,,RUE,DE L'ENCLOS,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2006-04-29,F,PLAISIRS D'ICI ET D'AILLEUR,,,,55.5D,NAFRev1,N,3.763172,43.58407,0.96,street,Rue de L 'Enclos 34570 Pignan,34202_0055,G,RUE DE L ENCLOS,
311906010,00021,31190601000021,O,2021-01-01,,,,2022-12-17T02:23:50,true,1,,13,,RUE,DU TERME ROUGE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.762467,43.585786,0.96,housenumber,13 Rue du Terme Rouge 34570 Pignan,34202_0135_00013,G,13 RUE DU TERME ROUGE,
311931265,00012,31193126500012,O,,,,,,true,1,,,,,LA PEYRIERE RTE DE LAVERUN,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,3.787178,43.584296,0.49,street,Route de Lavérune 34570 Pignan,34202_0096,G,ROUTE DE LAVERUNE,
312593601,00015,31259360100015,O,1900-01-01,NN,,,2006-12-15T00:17:43,false,3,,8,,RTE,DE COURNONTERRAL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,70.2C,NAF1993,N,3.762512,43.581409,0.8,housenumber,8 Avenue de Cournonterral 34570 Pignan,34202_0049_00008,G,8 AVENUE DE COURNONTERRAL,
312734221,00012,31273422100012,O,,,,,,true,1,,,,RTE,DE PIGNAN,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.787178,43.584296,0.8,street,Route de Lavérune 34570 Pignan,34202_0096,G,ROUTE DE LAVERUNE,
312773435,00010,31277343500010,O,1900-01-01,,,,2006-11-25T09:31:04,true,3,,,,,MAIRIE DE PIGNAN,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.01,NAP,N,3.76173,43.582015,0.92,street,Place de la Mairie 34570 Pignan,34202_0095,G,PLACE DE LA MAIRIE,
312914849,00012,31291484900012,O,1978-01-01,NN,,,,true,3,,,,,CLUB DE LA PEYRIERE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,3.78704,43.585382,0.58,street,Lieu Dit la Peyriere 34570 Pignan,34202_2tp2f9,G,LIEU DIT LA PEYRIERE,
313268195,00010,31326819500010,O,,NN,,,,true,1,,3,,RUE,JEANNE D ARC,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,64.46,NAP,N,3.762803,43.582738,0.96,housenumber,3 Rue Jeanne d’Arc 34570 Pignan,34202_0080_00003,G,3 RUE JEANNE D ARC,
313553174,00019,31355317400019,O,,NN,,,2006-11-25T09:32:27,true,1,,20,,RUE,DU TEMPLE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,3.763562,43.584495,0.96,housenumber,20 Rue du Temple 34570 Pignan,34202_0130_00020,G,20 RUE DU TEMPLE,
313629479,00046,31362947900046,O,1994-11-18,NN,,,2009-05-20T10:41:09,false,4,,29,,AV,DU GENERAL GROLLIER,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,45.2V,NAFRev1,O,3.765616,43.583828,0.89,housenumber,29 Avenue du General Grollier 34570 Pignan,34202_0070_00029,G,29 AVENUE DU GENERAL GROLLIER,
314131129,00046,31413112900046,O,2007-10-01,,,,2008-10-08T21:32:42,true,3,LIEU DIT LE VILLAGE,24,,RTE,DE COURNONTERRAL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2008-09-30,F,NATURATABLE,,,,47.11B,NAFRev2,N,3.763122,43.581841,0.89,housenumber,24 Route de Cournonterral 34570 Pignan,34202_0050_00024,G,24 ROUTE DE COURNONTERRAL,
314488453,00023,31448845300023,O,,NN,,,,true,1,,,,,MAS DE LA PEYRIERE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,3.78704,43.585382,0.61,street,Lieu Dit la Peyriere 34570 Pignan,34202_2tp2f9,G,LIEU DIT LA PEYRIERE,
314493271,00055,31449327100055,O,2003-10-01,11,2020,,2022-08-29T09:14:35,false,4,,,,,LIEUDIT LA PEYRIERE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,3.78704,43.585382,0.93,street,Lieu Dit la Peyriere 34570 Pignan,34202_2tp2f9,G,LIEU DIT LA PEYRIERE,
314493271,00089,31449327100089,O,2014-07-01,NN,,,2016-04-26T02:12:17,false,1,LA PEYRIERE,,,CHE,DEPARTEMENTAL 5,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,23.61Z,NAFRev2,N,,,0,,,,,,
314537440,00013,31453744000013,O,,NN,,,,true,1,,,,,LOT LES AURIOLLES,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1987-09-02,F,,,,,79.02,NAP,N,3.760226,43.587394,0.55,street,Rue des Aurioles 34570 Pignan,34202_0014,G,RUE DES AURIOLES,
314663766,00025,31466376600025,O,2002-09-09,NN,,,2008-01-04T20:31:48,true,3,CCIAL LE FORUM,,,AV,LE PASSET,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02B,NAFRev2,N,3.759082,43.581276,0.76,street,Le Passet 34570 Pignan,34202_enbddd,G,LE PASSET,
314870965,00014,31487096500014,O,,,,,,true,1,,,,RTE,DE MONTPELLIER,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1990-06-08,F,,,,,65.03,NAP,N,3.767476,43.584352,0.8,street,Avenue de Montpellier 34570 Pignan,34202_0099,G,AVENUE DE MONTPELLIER,
315068403,00015,31506840300015,O,1900-01-01,NN,,,2019-08-06T11:25:01,true,6,CENTRE PSYCHOTHERAPIQUE,,,,ST MARTIN DE VIGNOGOUL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,87.20A,NAFRev2,N,3.789253,43.588618,0.82,street,Chemin de Saint-Martin du Vignogoul 34570 Pignan,34202_h5a2lx,G,CHEMIN DE ST MARTIN DU VIGNOGOUL,
315224915,00027,31522491500027,O,2012-10-18,,,3250AA,2015-03-18T00:59:51,true,3,,21,B,AV,DE COURNONTERRAL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,32.50A,NAFRev2,N,3.75872,43.579375,0.81,housenumber,21b Route de Cournonterral 34570 Pignan,34202_0050_00021_b,G,21B ROUTE DE COURNONTERRAL,
315488288,00012,31548828800012,O,,,,,,true,1,,,,RTE,DE MONTPELLIER,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.767476,43.584352,0.8,street,Avenue de Montpellier 34570 Pignan,34202_0099,G,AVENUE DE MONTPELLIER,
315788174,00029,31578817400029,O,1994-01-04,NN,,,,true,1,,20,,RUE,DE L OLIVETTE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,45.3A,NAF1993,N,3.752418,43.585513,0.96,housenumber,20 Rue de l’Olivette 34570 Pignan,34202_0107_00020,G,20 RUE DE L OLIVETTE,
316081843,00021,31608184300021,O,,NN,,,,true,1,,,,IMP,DE LA GARE,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.759227,43.58476,0.83,street,Impasse de la Gare 34570 Pignan,34202_0200,G,IMPASSE DE LA GARE,
316274562,00040,31627456200040,O,1985-12-23,NN,,,2011-04-28T00:16:08,false,4,,1,,AV,JOSEPH MAURIN,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,92.6C,NAF1993,N,3.75909,43.580676,0.76,housenumber,1 Rue Joseph Maurin 34570 Pignan,34202_y8q6a7_00001,G,1 RUE JOSEPH MAURIN,
316274562,00065,31627456200065,O,2014-04-01,,,,2020-12-04T08:58:47,true,2,,16,,RUE,GUSTAVE EIFFEL,34570,PIGNAN,,,34202,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,96.04Z,NAFRev2,N,3.765063,43.578714,0.96,housenumber,16 Rue Gustave Eiffel 34570 Pignan,34202_0265_00016,G,16 RUE GUSTAVE EIFFEL,