id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126039,2021-01-19,000001,Vente,1500,,,ENSOULERY,B015,11270,11196,Laurac,11,,,111960000A0387,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.978513,43.228969
2021-126427,2021-02-26,000001,Vente,4000,,,LE VILLAGE,B056,11270,11196,Laurac,11,,,111960000A0055,,,,,,,,,,,,,0,,,,,L,landes,,,65,1.975877,43.229105
2021-126427,2021-02-26,000001,Vente,4000,,,LE VILLAGE,B056,11270,11196,Laurac,11,,,111960000A0057,,,,,,,,,,,,,0,,,,,L,landes,,,47,1.975743,43.229254
2021-126427,2021-02-26,000001,Vente,4000,90,,LE VILLAGE,B056,11270,11196,Laurac,11,,,111960000A0058,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,56,1.975705,43.229218
2021-128983,2021-06-16,000001,Vente,75000,111,,GR GRAND RUE,0018,11270,11196,Laurac,11,,,111960000A0121,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,48,1.974773,43.228761
2021-128983,2021-06-16,000001,Vente,75000,5000,F,RUE DE L HOPITAL,0020,11270,11196,Laurac,11,,,111960000A0122,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,47,1.974708,43.228718
2021-130929,2021-07-19,000001,Vente,167200,34,,RUE DE L HOPITAL,0020,11270,11196,Laurac,11,,,111960000A0109,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,89,1.974427,43.229269
2021-130929,2021-07-19,000001,Vente,167200,,,LE VILLAGE,B056,11270,11196,Laurac,11,,,111960000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.974522,43.229404
2021-130929,2021-07-19,000001,Vente,167200,,,LES POMPERIES,B041,11270,11196,Laurac,11,,,111960000C0452,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.972553,43.230195
2021-130929,2021-07-19,000001,Vente,167200,,,LES POMPERIES,B041,11270,11196,Laurac,11,,,111960000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,1710,1.972586,43.230019
2021-131874,2021-08-17,000001,Vente,233806,,,ENSOULERY,B015,11270,11196,Laurac,11,,,111960000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,1196,1.977464,43.229105
2021-131874,2021-08-17,000001,Vente,233806,,,ENSOULERY,B015,11270,11196,Laurac,11,,,111960000A0707,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,1000,1.977689,43.22943
2021-131874,2021-08-17,000001,Vente,233806,,,ENSOULERY,B015,11270,11196,Laurac,11,,,111960000A0707,,,,,,,,,,,,,0,1,Maison,199,5,VI,vignes,,,420,1.977689,43.22943
2021-131874,2021-08-17,000001,Vente,233806,,,ENSOULERY,B015,11270,11196,Laurac,11,,,111960000A0707,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.977689,43.22943
2021-131874,2021-08-17,000001,Vente,233806,,,ENSOULERY,B015,11270,11196,Laurac,11,,,111960000A0707,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,420,1.977689,43.22943
2021-131874,2021-08-17,000001,Vente,233806,,,ENSOULERY,B015,11270,11196,Laurac,11,,,111960000A0707,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1210,1.977689,43.22943
2021-131874,2021-08-17,000001,Vente,233806,,,ENSOULERY,B015,11270,11196,Laurac,11,,,111960000A0707,,,,,,,,,,,,,0,1,Maison,199,5,T,terres,,,1210,1.977689,43.22943
2021-131874,2021-08-17,000001,Vente,233806,,,ENSOULERY,B015,11270,11196,Laurac,11,,,11196000WE0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,773,1.97859,43.229532
2021-133503,2021-09-15,000001,Vente,40000,,,ENSOULERY,B015,11270,11196,Laurac,11,,,111960000A0694,,,,,,,,,,,,,0,,,,,T,terres,,,1553,1.978986,43.22794
2021-133965,2021-09-23,000001,Vente,100000,,,SAINT-JEAN DE LAVAL,B051,11270,11196,Laurac,11,,,111960000C0135,,,,,,,,,,,,,0,,,,,L,landes,,,3035,1.953632,43.239356
2021-133965,2021-09-23,000001,Vente,100000,,,SAINT-JEAN DE LAVAL,B051,11270,11196,Laurac,11,,,111960000C0136,,,,,,,,,,,,,0,,,,,T,terres,,,21720,1.953329,43.238456
2021-133965,2021-09-23,000001,Vente,100000,,,SAINT-JEAN DE LAVAL,B051,11270,11196,Laurac,11,,,111960000C0137,,,,,,,,,,,,,0,,,,,L,landes,,,7540,1.950703,43.236341
2021-133965,2021-09-23,000001,Vente,100000,,,SAINT-JEAN DE LAVAL,B051,11270,11196,Laurac,11,,,111960000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,5425,1.952236,43.237301
2021-133965,2021-09-23,000001,Vente,100000,,,SAINT-JEAN DE LAVAL,B051,11270,11196,Laurac,11,,,111960000C0139,,,,,,,,,,,,,0,,,,,L,landes,,,5450,1.953119,43.237661
2021-133965,2021-09-23,000001,Vente,100000,,,SAINT-JEAN DE LAVAL,B051,11270,11196,Laurac,11,,,111960000C0140,,,,,,,,,,,,,0,,,,,T,terres,,,5390,1.953939,43.237884
2021-133965,2021-09-23,000001,Vente,100000,,,SAINT-JEAN DE LAVAL,B051,11270,11196,Laurac,11,,,111960000C0141,,,,,,,,,,,,,0,,,,,L,landes,,,23432,1.954663,43.238571
2021-133965,2021-09-23,000001,Vente,100000,,,SAINT-JEAN DE LAVAL,B051,11270,11196,Laurac,11,,,111960000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.954663,43.238571
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,1.956666,43.236096
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2175,1.956839,43.236636
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0188,,,,,,,,,,,,,0,,,,,L,landes,,,2460,1.954916,43.237439
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,3450,1.955033,43.237388
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0191,,,,,,,,,,,,,0,,,,,T,terres,,,3360,1.954207,43.237145
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0193,,,,,,,,,,,,,0,,,,,L,landes,,,3040,1.955569,43.236911
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,535,1.956345,43.236657
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,1010,1.955991,43.236623
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,1.956725,43.235618
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.956278,43.235694
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,2950,1.955681,43.235408
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0199,,,,,,,,,,,,,0,,,,,L,landes,,,8940,1.954782,43.235666
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0200,,,,,,,,,,,,,0,,,,,T,terres,,,5880,1.955498,43.236247
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0201,,,,,,,,,,,,,0,,,,,T,terres,,,6600,1.954571,43.236437
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0202,,,,,,,,,,,,,0,,,,,L,landes,,,55150,1.953213,43.23587
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0203,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.953061,43.235521
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,3050,1.953502,43.23582
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,1660,1.954846,43.235672
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0206,,,,,,,,,,,,,0,,,,,T,terres,,,3740,1.954431,43.235362
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0640,,,,,,,,,,,,,0,,,,,P,prés,,,686,1.95732,43.237913
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0642,,,,,,,,,,,,,0,,,,,P,prés,,,682,1.957181,43.237572
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0644,,,,,,,,,,,,,0,,,,,T,terres,,,2038,1.957119,43.237108
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0646,,,,,,,,,,,,,0,,,,,T,terres,,,5397,1.95659,43.237839
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0648,,,,,,,,,,,,,0,,,,,T,terres,,,7282,1.955967,43.237088
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0649,,,,,,,,,,,,,0,,,,,L,landes,,,412,1.956457,43.236542
2021-133965,2021-09-23,000001,Vente,100000,,,BORDE NEUVE,B005,11270,11196,Laurac,11,,,111960000C0650,,,,,,,,,,,,,0,,,,,L,landes,,,594,1.956364,43.23617
2021-133965,2021-09-23,000001,Vente,100000,,,SAINT-JEAN DE LAVAL,B051,11270,11196,Laurac,11,,,111960000C0651,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.959127,43.24083
2021-134187,2021-09-30,000001,Vente,133210,,,LE VILLAGE,B056,11270,11196,Laurac,11,,,111960000A0048,,,,,,,,,,,,,0,,,,,S,sols,,,43,1.975489,43.229086
2021-134187,2021-09-30,000001,Vente,133210,15,,LE VILLAGE,B056,11270,11196,Laurac,11,,,111960000A0049,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,59,1.97554,43.229073
2021-134307,2021-09-30,000001,Vente,93,,,LE VILLAGE,B056,11270,11196,Laurac,11,,,111960000A0611,,,,,,,,,,,,,0,,,,,L,landes,,,93,1.975812,43.22929
2021-134308,2021-09-30,000001,Vente,58,,,LE VILLAGE,B056,11270,11196,Laurac,11,,,111960000A0054,,,,,,,,,,,,,0,,,,,L,landes,,,58,1.975862,43.229031
2021-134793,2021-10-20,000001,Vente,94,,,ENSOULERY,B015,11270,11196,Laurac,11,,,111960000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,156,1.977818,43.229014
2021-134998,2021-10-21,000002,Vente,20000,,,LA FOUNTBOURT-OUEST,B020,11270,11196,Laurac,11,,,11196000WN0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6236,1.971525,43.23727
2021-134998,2021-10-21,000002,Vente,20000,,,LA FOUNTBOURT-OUEST,B020,11270,11196,Laurac,11,,,11196000WN0010,,,,,,,,,,,,,0,,,,,T,terres,,,6235,1.971525,43.23727
2021-135579,2021-10-21,000001,Vente,105000,30,,LE VILLAGE,B056,11270,11196,Laurac,11,,,111960000A0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,1.975,43.229023
2021-135579,2021-10-21,000001,Vente,105000,30,,LE VILLAGE,B056,11270,11196,Laurac,11,,,111960000A0099,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,106,1.975,43.229023
2021-137304,2021-12-20,000001,Vente,95000,,,LE VILLAGE,B056,11270,11196,Laurac,11,,,111960000A0078,,,,,,,,,,,,,0,,,,,L,landes,,,16,1.974694,43.229834
2021-137304,2021-12-20,000001,Vente,95000,24,,LE VILLAGE,B056,11270,11196,Laurac,11,,,111960000A0079,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,81,1.974713,43.229789
2021-137304,2021-12-20,000001,Vente,95000,,,RELEITOU,B047,11270,11196,Laurac,11,,,11196000WE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1757,1.979495,43.230939
2021-137651,2021-10-15,000001,Vente,1788,,,LAS COUMELOS,B025,11270,11196,Laurac,11,,,11196000WH0045,,,,,,,,,,,,,0,,,,,L,landes,,,15128,1.976451,43.220278
2021-137651,2021-10-15,000001,Vente,1788,,,LAS COUMELOS,B025,11270,11196,Laurac,11,,,11196000WH0047,,,,,,,,,,,,,0,,,,,L,landes,,,12907,1.975055,43.220419
2021-137651,2021-10-15,000001,Vente,1788,,,LAUZIL,B027,11270,11196,Laurac,11,,,11196000WI0012,,,,,,,,,,,,,0,,,,,L,landes,,,3821,1.977944,43.218943
