siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700553,00010,21270055300010,O,1983-03-01,02,2020,,2022-08-29T09:06:32,true,3,,,,RUE,DE LA MAIRIE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.065955,49.116664,0.94,street,Rue de la Mairie 27110 Bérengeville-la-Campagne,27055_0030,G,RUE DE LA MAIRIE,
212700553,00028,21270055300028,O,1983-12-21,01,2020,,2022-08-29T09:06:32,false,4,,3,,RUE,DE LA MAIRIE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.066661,49.115575,0.94,housenumber,3 Rue de la Mairie 27110 Bérengeville-la-Campagne,27055_0030_00003,G,3 RUE DE LA MAIRIE,
252700208,00017,25270020800017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
252700406,00041,25270040600041,O,2001-10-15,01,2020,,2022-08-29T09:09:57,true,3,MAIRIE,18,,RUE,DE LA MAIRIE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.065676,49.117454,0.94,housenumber,18 Rue de la Mairie 27110 Bérengeville-la-Campagne,27055_0030_00018,G,18 RUE DE LA MAIRIE,
252702691,00038,25270269100038,O,1989-09-14,03,2020,,2022-08-29T09:09:57,true,5,MAIRIE,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2014-04-10,A,,,,,84.11Z,NAFRev2,O,1.065955,49.116664,0.92,street,Rue de la Mairie 27110 Bérengeville-la-Campagne,27055_0030,D,RUE DE LA MAIRIE,
252702691,00053,25270269100053,O,1996-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.31Z,NAFRev2,N,1.065955,49.116664,0.92,street,Rue de la Mairie 27110 Bérengeville-la-Campagne,27055_0030,D,RUE DE LA MAIRIE,
262704117,00015,26270411700015,O,1995-12-25,NN,,,2019-11-14T14:00:27,true,2,,,,RUE,DE LA MAIRIE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.065955,49.116664,0.94,street,Rue de la Mairie 27110 Bérengeville-la-Campagne,27055_0030,G,RUE DE LA MAIRIE,
302616446,00019,30261644600019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
304409576,00028,30440957600028,O,1997-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
307704684,00017,30770468400017,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DU CALVAIRE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,71.3G,NAF1993,N,1.067811,49.11523,0.34,street,Rue du Château d’Eau 27110 Bérengeville-la-Campagne,27055_0010,G,RUE DU CHATEAU D EAU,
311132518,00011,31113251800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES ALOUETTES LE MESNIL PE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,1982-05-01,F,,,,,62.46,NAP,N,,,0,,,,,,
312663420,00015,31266342000015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
316622463,00016,31662246300016,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE CHATEAU,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.067811,49.11523,0.75,street,Rue du Château d’Eau 27110 Bérengeville-la-Campagne,27055_0010,G,RUE DU CHATEAU D EAU,
319843637,00012,31984363700012,O,1980-08-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319843637,00020,31984363700020,O,2018-03-30,,,,2021-02-23T10:44:01,true,1,,3,,RUE,DU CHATEAU D'EAU,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,1.068741,49.115512,0.94,housenumber,3 Rue du Château d’Eau 27110 Bérengeville-la-Campagne,27055_0010_00003,G,3 RUE DU CHATEAU D EAU,
324086859,00018,32408685900018,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,4,,CHE,DES HOULETTES,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2014-07-17,A,,,,,82.19Z,NAFRev2,N,1.064647,49.118269,0.84,housenumber,4 Chemin des Houlettes 27110 Bérengeville-la-Campagne,27055_0024_00004,G,4 CHEMIN DES HOULETTES,
334852639,00015,33485263900015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CALVAIRE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.7503117,47.5169683,0.82,poi.wayside_cross,(Calvaire) Le Gâvre,https://osm.org/way/386451686,G,,
334860194,00011,33486019400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CALVAIRE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.7503117,47.5169683,0.82,poi.wayside_cross,(Calvaire) Le Gâvre,https://osm.org/way/386451686,G,,
337957161,00041,33795716100041,O,2015-01-01,,,,2022-12-09T08:26:08,true,2,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
343716734,00011,34371673400011,O,1988-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
349059782,00012,34905978200012,O,1988-12-22,NN,,,2019-11-14T14:00:27,true,3,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349074070,00013,34907407000013,O,1988-12-22,NN,,,2019-11-14T14:00:27,true,3,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349074120,00016,34907412000016,O,1988-12-22,NN,,,2019-11-14T14:00:27,true,3,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
353960271,00016,35396027100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
380839944,00036,38083994400036,O,2002-01-01,NN,,,2021-02-23T11:09:18,true,4,,18,,RUE,DE LA MAIRIE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,1.065676,49.117454,0.94,housenumber,18 Rue de la Mairie 27110 Bérengeville-la-Campagne,27055_0030_00018,G,18 RUE DE LA MAIRIE,
395018914,00014,39501891400014,O,1994-05-03,,,,2019-11-14T14:00:27,false,3,,,,RTE,DE QUILTTEBEUF,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,74.1J,NAF1993,N,1.041918,49.112678,0.71,street,Route de Quittebeuf 27110 Bérengeville-la-Campagne,27055_0050,G,ROUTE DE QUITTEBEUF,
399453133,00015,39945313300015,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA MAIRIE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,29.3C,NAF1993,N,1.065955,49.116664,0.94,street,Rue de la Mairie 27110 Bérengeville-la-Campagne,27055_0030,G,RUE DE LA MAIRIE,
401538350,00026,40153835000026,O,1995-10-24,NN,,,2019-11-14T14:00:27,true,5,,,,RTE,DE BACQUEPUIS,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.069324,49.112021,0.34,street,Sente de la Mare Freneuse 27110 Bérengeville-la-Campagne,27055_0032,G,SENTE DE LA MARE FRENEUSE,
404660789,00011,40466078900011,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404660797,00014,40466079700014,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409016045,00018,40901604500018,O,1996-03-13,NN,,,2019-11-14T14:00:27,true,3,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410344550,00018,41034455000018,O,1972-01-05,NN,,,2019-11-14T14:00:27,true,5,,,,RUE,DE L'ABBE ELLIOT,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,68.20B,NAFRev2,O,1.065971,49.113934,0.63,street,Rue Abbe Eliot 27110 Bérengeville-la-Campagne,27055_0005,G,RUE ABBE ELIOT,
414750257,00019,41475025700019,O,1997-11-15,NN,,,2019-11-14T14:00:27,true,4,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418251625,00012,41825162500012,O,1998-04-06,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,CHATEAU D'EAU,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,1.067811,49.11523,0.88,street,Rue du Château d’Eau 27110 Bérengeville-la-Campagne,27055_0010,G,RUE DU CHATEAU D EAU,
418286373,00018,41828637300018,O,1998-04-02,NN,,,2019-11-14T14:00:27,true,6,,,,RUE,DE L'EGLISE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.067161,49.111735,0.94,street,Rue de l’Eglise 27110 Bérengeville-la-Campagne,27055_0013,G,RUE DE L EGLISE,
418548897,00010,41854889700010,O,1998-04-15,NN,,,2019-11-14T14:00:27,true,3,,3,,RUE,DU CHATEAU D'EAU,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.3Z,NAFRev1,N,1.068741,49.115512,0.94,housenumber,3 Rue du Château d’Eau 27110 Bérengeville-la-Campagne,27055_0010_00003,G,3 RUE DU CHATEAU D EAU,
419472485,00012,41947248500012,O,1998-07-01,NN,,,2019-11-14T14:00:27,false,5,,,,RUE,DE LA MAIRIE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.22A,NAFRev2,O,1.065955,49.116664,0.94,street,Rue de la Mairie 27110 Bérengeville-la-Campagne,27055_0030,G,RUE DE LA MAIRIE,
419472485,00020,41947248500020,O,2008-05-01,NN,,4322AZ,2021-07-07T09:39:55,true,4,,10,,RTE,DE LOUVIERS,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,43.91B,NAFRev2,N,1.069662,49.110404,0.85,housenumber,10 Route de Louviers 27110 Bérengeville-la-Campagne,27055_0028_00010,G,10 ROUTE DE LOUVIERS,
420307779,00017,42030777900017,O,1998-08-23,NN,,,2019-11-14T14:00:27,true,4,,,,RUE,ABBE ELIOT,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4H,NAF1993,N,1.065971,49.113934,0.94,street,Rue Abbe Eliot 27110 Bérengeville-la-Campagne,27055_0005,G,RUE ABBE ELIOT,
439949496,00012,43994949600012,O,2002-01-01,NN,,,2019-11-14T14:00:27,true,4,,2,,CHE,DU ROUTOIR,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.065562,49.118254,0.83,housenumber,2 Chemin du Routoir 27110 Bérengeville-la-Campagne,27055_0055_00002,G,2 CHEMIN DU ROUTOIR,
442870325,00010,44287032500010,O,2002-07-18,NN,,,2019-11-14T14:00:27,true,3,,10,,RUE,DE L ABBE ELIOT,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.065298,49.113397,0.73,housenumber,10 Rue Abbe Eliot 27110 Bérengeville-la-Campagne,27055_0005_00010,G,10 RUE ABBE ELIOT,
444960827,00012,44496082700012,O,2003-01-02,NN,,,2019-11-14T14:00:27,false,5,,1,B,RUE,DE L'EGLISE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.29Z,NAFRev2,N,1.067161,49.111735,0.81,street,Rue de l’Eglise 27110 Bérengeville-la-Campagne,27055_0013,G,RUE DE L EGLISE,
447575143,00014,44757514300014,O,2003-03-01,NN,,,2019-11-14T14:00:27,true,3,,2,,CHE,DE LA MARE BECHET,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.068935,49.109013,0.85,housenumber,2 Chemin de la Mare Bechet 27110 Bérengeville-la-Campagne,27055_mvlycs_00002,G,2 CHEMIN DE LA MARE BECHET,
448856237,00012,44885623700012,O,2003-04-01,,,,2019-11-14T14:00:27,false,3,,10,,,LE MESNIL PEAN,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,1.063218,49.114762,0.77,housenumber,10 Rue du Mesnil Pean 27110 Bérengeville-la-Campagne,27055_0036_00010,G,10 RUE DU MESNIL PEAN,
450245493,00017,45024549300017,O,2003-10-01,NN,,4332AA,2019-11-14T14:00:27,true,6,,12,,RUE,DE L ABBE ELIOT,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.32A,NAFRev2,O,1.065139,49.113294,0.73,housenumber,12 Rue Abbe Eliot 27110 Bérengeville-la-Campagne,27055_0005_00012,G,12 RUE ABBE ELIOT,
452896426,00015,45289642600015,O,2004-01-01,,,,2019-11-14T14:00:27,true,3,,1,,RUE,DE L'ABBE ELIOT,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.5A,NAFRev1,O,1.066911,49.114271,0.72,housenumber,1 Rue Abbe Eliot 27110 Bérengeville-la-Campagne,27055_0005_00001,G,1 RUE ABBE ELIOT,
453793358,00020,45379335800020,O,2005-12-05,,,,2019-11-14T14:00:27,false,2,FERME CHATEAU D'EAU,1,,RTE,DE QUITTEBEUF,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,1.037746,49.1126,0.86,housenumber,1 Route de Quittebeuf 27110 Bérengeville-la-Campagne,27055_0050_00001,G,1 ROUTE DE QUITTEBEUF,
478949332,00017,47894933200017,O,2004-10-04,NN,,4332AA,2019-11-14T14:00:27,false,4,,13,,RTE,DE LOUVIERS,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,43.32A,NAFRev2,O,1.070642,49.111384,0.85,housenumber,13 Route de Louviers 27110 Bérengeville-la-Campagne,27055_0028_00013,G,13 ROUTE DE LOUVIERS,
480073618,00013,48007361800013,O,2005-01-01,NN,,,2019-11-14T14:00:27,false,2,LE BOURG,18,,RTE,DE LOUVIERS,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.7C,NAFRev1,N,1.070431,49.111171,0.85,housenumber,18 Route de Louviers 27110 Bérengeville-la-Campagne,27055_0028_00018,G,18 ROUTE DE LOUVIERS,
482962727,00012,48296272700012,O,2005-05-23,,,,2019-11-14T14:00:27,true,2,,7,,RUE,ABBE ELIOT,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.065509,49.113421,0.94,housenumber,7 Rue Abbe Eliot 27110 Bérengeville-la-Campagne,27055_0005_00007,G,7 RUE ABBE ELIOT,
490064508,00016,49006450800016,O,2006-04-30,,,,2019-11-14T14:00:27,true,3,,7,,RTE,DE QUITTEBEUF,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.041918,49.112678,0.86,housenumber,7 Route de Quittebeuf 27110 Bérengeville-la-Campagne,27055_0050_00007,G,7 ROUTE DE QUITTEBEUF,
493915375,00015,49391537500015,P,2007-01-01,NN,,,2023-01-21T03:36:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BERENGEVILLE-LA-CAMPAGNE,,[ND],27055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-22,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
501330849,00016,50133084900016,O,2007-12-05,,,,2019-11-14T14:00:27,true,2,,7,,RUE,ABBE ELIOT,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,68.20A,NAFRev2,N,1.065509,49.113421,0.94,housenumber,7 Rue Abbe Eliot 27110 Bérengeville-la-Campagne,27055_0005_00007,G,7 RUE ABBE ELIOT,
514209758,00028,51420975800028,O,2013-01-30,,,,2019-11-14T14:00:27,false,2,,1,A,RUE,DU CHATEAU D'EAU,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2013-03-30,F,STIERLEN SEBASTIEN,,,,81.21Z,NAFRev2,N,1.067003,49.115131,0.94,housenumber,1a Rue du Château d’Eau 27110 Bérengeville-la-Campagne,27055_0010_00001_a,G,1A RUE DU CHATEAU D EAU,
519772016,00019,51977201600019,O,2010-02-01,,,,2019-11-14T14:00:27,true,2,,14,,RTE,DE LOUVIERS,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.12A,NAFRev2,N,1.070097,49.110665,0.85,housenumber,14 Route de Louviers 27110 Bérengeville-la-Campagne,27055_0028_00014,G,14 ROUTE DE LOUVIERS,
521729657,00036,52172965700036,O,2021-06-30,,,,2021-10-04T03:34:13,true,1,,4,C,RTE,DE QUITTEBEUF,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,VOLAILLES DE LA VALLEE DE L'EURE,47.81Z,NAFRev2,O,1.044278,49.111991,0.86,housenumber,4c Route de Quittebeuf 27110 Bérengeville-la-Campagne,27055_0050_00004_c,G,4C ROUTE DE QUITTEBEUF,
524878543,00015,52487854300015,O,2010-10-01,,,,2019-11-14T14:00:27,true,2,,4,,,SENTE DE LA MARE FRENEUSE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02B,NAFRev2,N,1.068988,49.1119,0.94,housenumber,4 Sente de la Mare Freneuse 27110 Bérengeville-la-Campagne,27055_0032_00004,G,4 SENTE DE LA MARE FRENEUSE,
528785322,00017,52878532200017,O,2010-12-13,NN,,,2019-11-14T14:00:27,true,2,,1,,RUE,DE L'EGLISE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,47.21Z,NAFRev2,O,1.068362,49.110758,0.94,housenumber,1 Rue de l’Eglise 27110 Bérengeville-la-Campagne,27055_0013_00001,G,1 RUE DE L EGLISE,
528968092,00015,52896809200015,O,2011-01-01,,,,2019-11-14T14:00:27,false,2,,2,,CHE,DU ROUTOIR,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,1.065562,49.118254,0.83,housenumber,2 Chemin du Routoir 27110 Bérengeville-la-Campagne,27055_0055_00002,G,2 CHEMIN DU ROUTOIR,
531648152,00019,53164815200019,O,2011-03-15,,,,2019-11-14T14:00:27,true,2,,13,,RTE,DE LOUVIERS,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2012-06-01,F,ISL CONCEPT,,,ISL CONCEPT,46.73A,NAFRev2,N,1.070642,49.111384,0.85,housenumber,13 Route de Louviers 27110 Bérengeville-la-Campagne,27055_0028_00013,G,13 ROUTE DE LOUVIERS,
532438850,00010,53243885000010,O,2011-05-01,02,2020,,2022-12-02T03:40:18,true,2,,18,,RUE,DE LA MAIRIE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.065676,49.117454,0.94,housenumber,18 Rue de la Mairie 27110 Bérengeville-la-Campagne,27055_0030_00018,G,18 RUE DE LA MAIRIE,
533295127,00013,53329512700013,O,2011-07-01,,,,2020-09-28T10:39:13,false,2,,1,,CHE,DES HOULETTES,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.91B,NAFRev2,N,1.064457,49.118187,0.84,housenumber,1 Chemin des Houlettes 27110 Bérengeville-la-Campagne,27055_0024_00001,G,1 CHEMIN DES HOULETTES,
534488051,00010,53448805100010,O,2011-08-16,,,,2023-01-03T03:40:34,true,2,,10,,RUE,DE L'ABBE ELIOT,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2022-12-26,F,,,,,70.10Z,NAFRev2,N,1.065298,49.113397,0.73,housenumber,10 Rue Abbe Eliot 27110 Bérengeville-la-Campagne,27055_0005_00010,G,10 RUE ABBE ELIOT,
534846118,00014,53484611800014,O,2011-09-09,,,,2019-11-14T14:00:27,false,2,,22,,RTE,DE LOUVIERS,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,96.02B,NAFRev2,N,1.070744,49.111334,0.85,housenumber,22 Route de Louviers 27110 Bérengeville-la-Campagne,27055_0028_00022,G,22 ROUTE DE LOUVIERS,
535408363,00013,53540836300013,P,2011-11-02,,,,2020-01-29T10:00:33,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BERENGEVILLE-LA-CAMPAGNE,,[ND],27055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-09,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
665740247,00010,66574024700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
666140082,00015,66614008200015,O,1961-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
750453680,00019,75045368000019,O,2012-03-15,01,2020,,2022-08-29T09:40:53,true,2,,1,,RUE,DE L ABBE ELIOT,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.066911,49.114271,0.72,housenumber,1 Rue Abbe Eliot 27110 Bérengeville-la-Campagne,27055_0005_00001,G,1 RUE ABBE ELIOT,
751823964,00018,75182396400018,O,2012-05-30,,,,2019-11-14T14:00:27,true,1,,10,,RUE,DE L'ABBE ELIOT,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,70.10Z,NAFRev2,N,1.065298,49.113397,0.73,housenumber,10 Rue Abbe Eliot 27110 Bérengeville-la-Campagne,27055_0005_00010,G,10 RUE ABBE ELIOT,
751991662,00014,75199166200014,O,2012-04-01,NN,,,2021-10-27T08:51:37,false,5,,1,,RTE,DE LOUVIERS,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2019-07-17,F,,,,,71.12B,NAFRev2,O,1.065834,49.109238,0.85,housenumber,1 Route de Louviers 27110 Bérengeville-la-Campagne,27055_0028_00001,G,1 ROUTE DE LOUVIERS,
752325050,00017,75232505000017,O,2012-07-01,,,3213ZZ,2019-11-14T14:00:27,true,2,,23,D,RTE,DE LOUVIERS,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,JUS DE MIRABELLE,32.13Z,NAFRev2,N,1.071697,49.111941,0.86,housenumber,23d Route de Louviers 27110 Bérengeville-la-Campagne,27055_0028_00023_d,G,23D ROUTE DE LOUVIERS,
753430073,00027,75343007300027,O,2021-01-01,,,,2021-09-30T08:50:34,true,2,,6,,CHE,DE LA GARENNE,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,NADIA PASTEL ART,85.52Z,NAFRev2,N,1.044718,49.11363,0.85,housenumber,6 Chemin de la Garenne 27110 Bérengeville-la-Campagne,27055_0018_00006,G,6 CHEMIN DE LA GARENNE,
780781852,00014,78078185200014,O,1900-01-01,,,,2019-11-14T14:00:27,true,5,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780781878,00019,78078187800019,O,1968-01-01,,,,2019-11-14T14:00:27,true,1,,,,RUE,ABBE ELIOT,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.065971,49.113934,0.94,street,Rue Abbe Eliot 27110 Bérengeville-la-Campagne,27055_0005,G,RUE ABBE ELIOT,
780781886,00012,78078188600012,O,1967-01-01,,,,2019-11-14T14:00:27,true,1,,,,,,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
788418507,00026,78841850700026,O,2012-11-01,,,8121ZZ,2019-11-14T14:00:27,false,2,,1,,,A RUE DU CHATEAU D'EAU,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2013-06-01,F,S.K.S ENTREPRISE DE NETTOYAGE,,,,81.21Z,NAFRev2,N,1.067003,49.115131,0.83,housenumber,1a Rue du Château d’Eau 27110 Bérengeville-la-Campagne,27055_0010_00001_a,G,1A RUE DU CHATEAU D EAU,
788713816,00015,78871381600015,O,2012-10-15,,,,2019-11-14T14:00:27,false,2,,23,,RTE,DE LOUVIERS,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,VIDANGE EBROICIENNE,37.00Z,NAFRev2,N,1.071835,49.112027,0.85,housenumber,23 Route de Louviers 27110 Bérengeville-la-Campagne,27055_0028_00023,G,23 ROUTE DE LOUVIERS,
790107304,00020,79010730400020,O,2020-09-26,,,,2022-12-09T08:26:08,true,1,,,,,BOIS SALU,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2020-09-26,A,,,,,02.10Z,NAFRev2,N,-0.6498587,44.8843715,0.8,poi.park,Parc du Bois Salut Eysines,https://osm.org/way/320842565,G,,
792383911,00015,79238391100015,O,2013-04-02,,,,2019-11-14T14:00:27,true,2,,3,,IMP,FOURS JACQUES,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2014-06-17,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
792900680,00010,79290068000010,O,2013-06-01,,,1610AQ,2019-11-14T14:00:27,false,2,,22,,RTE,DE LOUVIERS,27110,BERENGEVILLE-LA-CAMPAGNE,,,27055,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,EURL FORETS BOIS ET JARDINS,02.20Z,NAFRev2,N,1.070744,49.111334,0.85,housenumber,22 Route de Louviers 27110 Bérengeville-la-Campagne,27055_0028_00022,G,22 ROUTE DE LOUVIERS,