siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095441622,00016,09544162200016,O,1954-01-01,NN,,,2009-04-27T03:47:46,true,5,,,,,CHAUSSEE DE DAMERY,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
095650206,00030,09565020600030,O,2005-03-01,,,,2008-01-04T18:11:18,false,2,,,,RTE,NATIONALE 51,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.883644,49.050054,0.3,street,Rue de la Liberte 51480 Vauciennes,51597_0090,G,RUE DE LA LIBERTE,
096041256,00015,09604125600015,O,1960-01-01,NN,,,2006-10-26T23:38:27,true,3,LA CHAUSSEE DE DAMERY,25,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2C,NAFRev1,N,3.877528,49.060805,0.82,housenumber,25 Avenue de Paris 51480 Vauciennes,51597_0100_00025,G,25 AVENUE DE PARIS,
096041256,00023,09604125600023,O,1988-01-01,NN,,,,false,3,LA CHAUSSEE DE DAMERY,42,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,3.877172,49.060791,0.82,housenumber,42 Avenue de Paris 51480 Vauciennes,51597_0100_00042,G,42 AVENUE DE PARIS,
096241815,00024,09624181500024,O,,NN,,,,true,1,,35,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,56.02,NAP,N,3.880048,49.060263,0.82,housenumber,35 Avenue de Paris 51480 Vauciennes,51597_0100_00035,G,35 AVENUE DE PARIS,
097150338,00016,09715033800016,O,1900-01-01,,,,,false,3,,8,,RUE,DES SAINTS RYS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,51.3J,NAF1993,N,3.874459,49.060659,0.94,housenumber,8 Rue des Saints Rys 51480 Vauciennes,51597_0112_00008,G,8 RUE DES SAINTS RYS,
097150338,00024,09715033800024,O,1993-05-25,NN,,,2019-02-14T11:48:24,true,4,,7,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,46.34Z,NAFRev2,N,3.874226,49.061452,0.81,housenumber,7 Avenue de Paris 51480 Vauciennes,51597_0100_00007,G,7 AVENUE DE PARIS,
097241053,00012,09724105300012,O,1900-01-01,NN,,,2017-04-28T15:18:54,false,5,LA CHAUSSEE DE DAMERY,32,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,49.41A,NAFRev2,O,3.87574,49.061073,0.82,housenumber,32 Avenue de Paris 51480 Vauciennes,51597_0100_00032,G,32 AVENUE DE PARIS,
097241053,00038,09724105300038,O,2013-04-15,11,2019,,2021-10-27T08:03:30,true,1,LA CHAUSSEE DE DAMERY,27,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,49.41B,NAFRev2,O,3.878212,49.060671,0.82,housenumber,27 Avenue de Paris 51480 Vauciennes,51597_0100_00027,G,27 AVENUE DE PARIS,
215105545,00010,21510554500010,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,4,,2,,RUE,DE LA LIBERTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.882768,49.050159,0.94,housenumber,2 Rue de la Liberte 51480 Vauciennes,51597_0090_00002,G,2 RUE DE LA LIBERTE,
215105545,00028,21510554500028,O,1983-12-21,01,2019,,2021-10-27T08:08:46,false,4,,2,,RUE,DE LA LIBERTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2011-03-28,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.882768,49.050159,0.94,housenumber,2 Rue de la Liberte 51480 Vauciennes,51597_0090_00002,G,2 RUE DE LA LIBERTE,
215105545,00036,21510554500036,O,1994-12-25,NN,,,2021-05-03T13:41:49,false,3,MAIRIE,2,,RUE,DE LA LIBERTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.882768,49.050159,0.94,housenumber,2 Rue de la Liberte 51480 Vauciennes,51597_0090_00002,G,2 RUE DE LA LIBERTE,
245100599,00035,24510059900035,O,1995-12-28,NN,,,,true,2,MAIRIE,,,,,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
245100599,00043,24510059900043,O,1994-12-25,NN,,,2006-11-25T09:08:39,false,2,MAIRIE,2,,RUE,LIBERTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1995-12-28,F,SERVICE ASSAINISSEMENT DE LA COMMUNAUTE,,,,90.0A,NAF1993,N,3.882768,49.050159,0.93,housenumber,2 Rue de la Liberte 51480 Vauciennes,51597_0090_00002,G,2 RUE DE LA LIBERTE,
245100599,00050,24510059900050,O,1995-12-25,NN,,,2006-11-25T09:08:39,false,2,MAIRIE,2,,RUE,LIBERTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1995-12-28,F,SERVICE D'ORDURES MENAGERES,,,,90.0B,NAF1993,N,3.882768,49.050159,0.93,housenumber,2 Rue de la Liberte 51480 Vauciennes,51597_0090_00002,G,2 RUE DE LA LIBERTE,
245100854,00018,24510085400018,O,1995-12-28,NN,,,,false,3,MAIRIE,2,,RUE,DE LA LIBERTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,3.882768,49.050159,0.94,housenumber,2 Rue de la Liberte 51480 Vauciennes,51597_0090_00002,G,2 RUE DE LA LIBERTE,
245100854,00026,24510085400026,O,1995-12-28,NN,,,2018-09-29T12:07:24,false,4,LA CHAUSSEE DE DAMERY,26,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.875317,49.061156,0.82,housenumber,26 Avenue de Paris 51480 Vauciennes,51597_0100_00026,G,26 AVENUE DE PARIS,
245100854,00034,24510085400034,O,1995-12-28,NN,,,2006-11-25T09:08:39,false,3,MAIRIE,2,,RUE,DE LA LIBERTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE D'ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.882768,49.050159,0.94,housenumber,2 Rue de la Liberte 51480 Vauciennes,51597_0090_00002,G,2 RUE DE LA LIBERTE,
245100854,00042,24510085400042,O,2003-10-30,NN,,,2019-06-24T13:13:13,true,6,LA CHAUSSEE DE DAMERY,26,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.875317,49.061156,0.82,housenumber,26 Avenue de Paris 51480 Vauciennes,51597_0100_00026,G,26 AVENUE DE PARIS,
245100854,00059,24510085400059,O,2003-12-31,,,,2006-11-25T09:08:39,false,3,LA CHAUSSEE DE DAMERY,26,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2005-09-22,F,SERVICE D ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.875317,49.061156,0.82,housenumber,26 Avenue de Paris 51480 Vauciennes,51597_0100_00026,G,26 AVENUE DE PARIS,
265105072,00010,26510507200010,O,1983-03-01,NN,,,2018-09-17T15:40:25,true,4,MAIRIE,2,,RUE,DE LA LIBERTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.882768,49.050159,0.94,housenumber,2 Rue de la Liberte 51480 Vauciennes,51597_0090_00002,G,2 RUE DE LA LIBERTE,
265108738,00013,26510873800013,O,1983-03-01,NN,,,2010-06-26T03:11:26,true,3,MAIRIE,2,,RUE,DE LA LIBERTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.882768,49.050159,0.94,housenumber,2 Rue de la Liberte 51480 Vauciennes,51597_0090_00002,G,2 RUE DE LA LIBERTE,
295105597,00013,29510559700013,O,1991-12-30,NN,,,2014-10-08T15:44:28,true,4,MAIRIE,2,,RUE,DE LA LIBERTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,42.99Z,NAFRev2,N,3.882768,49.050159,0.94,housenumber,2 Rue de la Liberte 51480 Vauciennes,51597_0090_00002,G,2 RUE DE LA LIBERTE,
302875976,00011,30287597600011,O,,,,,,true,1,,6,,RUE,HENRI MARTIN,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,01.17,NAP,N,3.883454,49.049676,0.94,housenumber,6 Rue Henri Martin 51480 Vauciennes,51597_0080_00006,G,6 RUE HENRI MARTIN,
302875984,00015,30287598400015,O,1900-01-01,,,,,false,3,,31,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,01.1G,NAF1993,N,3.87925,49.060468,0.82,housenumber,31 Avenue de Paris 51480 Vauciennes,51597_0100_00031,G,31 AVENUE DE PARIS,
302875984,00023,30287598400023,O,1993-10-19,,,,2008-10-07T14:46:45,true,3,,,,,LE CLOS DU PRESSOIR,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.7002524,45.8988337,0.89,poi.residential,Résidence le Clos du Pressoir (Zone résidentielle) Morancé,https://osm.org/way/323097617,G,,
303316723,00038,30331672300038,O,2013-04-02,,,,2021-02-23T10:36:28,true,1,LA CHAUFOURNIERE,10,,,LA BARRE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,86.22A,NAFRev2,N,3.877653,49.052747,0.94,housenumber,10 La Barre 51480 Vauciennes,51597_6g2u09_00010,G,10 LA BARRE,
304203441,00049,30420344100049,O,1994-01-01,NN,,,2008-11-07T00:19:49,true,3,,6,,RUE,DE LA COURTE SOUPE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,3.87917,49.049994,0.71,housenumber,6 Rue Courte Soupe 51480 Vauciennes,51597_0040_00006,G,6 RUE COURTE SOUPE,
304946155,00013,30494615500013,O,,NN,,,,true,1,,9,,AV,DE PARIS LA CHS DAMERY,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,65.02,NAP,N,,,0,,,,,,
304967243,00029,30496724300029,O,,,,,,true,1,,,,,LA CHAUSSEE DE DAMERY RN3,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305802753,00015,30580275300015,O,,,,,,true,1,,4,,AV,DE PARIS LA CHAUSSEE D AME,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
306426933,00017,30642693300017,O,1900-01-01,NN,,,2008-01-04T19:41:50,true,3,,,,,MAIRIE DE VAUCIENNES,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.883644,49.050054,0.67,street,Rue de la Liberte 51480 Vauciennes,51597_0090,G,RUE DE LA LIBERTE,
317235729,00025,31723572900025,O,,,,,,true,1,,13,,AV,DE PARIS  CHS DAMERY,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
318589629,00019,31858962900019,O,,NN,,,,true,1,,16,,RTE,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Y,NAF1993,N,3.873529,49.061504,0.71,housenumber,16 Avenue de Paris 51480 Vauciennes,51597_0100_00016,G,16 AVENUE DE PARIS,
318857430,00033,31885743000033,O,2018-01-01,,,,2018-05-25T10:42:16,true,2,,,,,,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319990453,00015,31999045300015,O,1980-10-01,NN,,,2011-08-04T05:44:23,true,3,,6,,RUE,DES ST RYS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.874346,49.060785,0.78,housenumber,6 Rue des Saints Rys 51480 Vauciennes,51597_0112_00006,G,6 RUE DES SAINTS RYS,
323758755,00017,32375875500017,O,,NN,,,,true,1,,48,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,59.08,NAP,N,3.880221,49.060126,0.82,housenumber,48 Avenue de Paris 51480 Vauciennes,51597_0100_00048,G,48 AVENUE DE PARIS,
327319034,00010,32731903400010,O,,,,,,true,1,,,,,LA CHAUSSEE DE DAMERY,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
328101472,00012,32810147200012,O,1983-09-20,00,2018,,2020-08-25T10:33:00,true,5,,4,,AV,DE PARIS CHA DE DAMERY,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
331587006,00015,33158700600015,O,1985-01-01,NN,,,2020-07-10T03:34:43,true,4,LA CHAUSSEE DE DAMERY,29,,AV,PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2015-08-01,A,CHAMPAGNE VINCENT CADEL,,,,01.21Z,NAFRev2,N,3.878846,49.060548,0.79,housenumber,29 Avenue de Paris 51480 Vauciennes,51597_0100_00029,G,29 AVENUE DE PARIS,
331639724,00011,33163972400011,O,1985-01-01,NN,,,2008-01-04T20:15:39,true,3,LA CHAUSSEE DE DAMERY,,,,,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,,,0,,,,,,
337271522,00076,33727152200076,O,2003-01-01,NN,,,2006-10-27T02:45:03,false,3,DOMAINE DES BUISSONS,,,,FERME DE LA CHAPOTTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
339615502,00012,33961550200012,O,1986-12-08,NN,,4520AC,2019-08-07T04:02:30,true,8,,29,B,,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,45.20A,NAFRev2,N,3.878794,49.060558,0.8,housenumber,29bis Avenue de Paris 51480 Vauciennes,51597_0100_00029_bis,G,29BIS AVENUE DE PARIS,
339861312,00017,33986131200017,O,1986-12-20,NN,,,2008-01-05T19:31:35,true,3,,6,,RUE,DE LA BARRE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.87839,49.052552,0.94,housenumber,6 Rue de la Barre 51480 Vauciennes,51597_0010_00006,G,6 RUE DE LA BARRE,
340074293,00010,34007429300010,O,1980-01-01,NN,,,2008-01-04T21:37:47,true,3,,16,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.873529,49.061504,0.82,housenumber,16 Avenue de Paris 51480 Vauciennes,51597_0100_00016,G,16 AVENUE DE PARIS,
340301829,00016,34030182900016,O,1987-01-01,NN,,,2008-01-04T21:40:33,true,3,,,,,LA CHAUSSEE DE DAMERY,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
347508269,00011,34750826900011,O,1988-07-20,01,2019,,2021-10-27T08:37:50,true,5,,10,,RUE,HENRI MARTIN,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.21Z,NAFRev2,O,3.883609,49.049409,0.94,housenumber,10 Rue Henri Martin 51480 Vauciennes,51597_0080_00010,G,10 RUE HENRI MARTIN,
348690793,00016,34869079300016,O,1988-09-30,11,2019,,2021-10-27T08:38:55,true,4,LA CHAUSSEE DE DAMERY,23,,AV,DE PARIS,51480,VAUCIENNES,,BP 151,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.877868,49.060739,0.82,housenumber,23 Avenue de Paris 51480 Vauciennes,51597_0100_00023,G,23 AVENUE DE PARIS,
348733320,00017,34873332000017,O,1988-01-01,NN,,,,true,1,,34,,RUE,DU GENERAL LECLERC,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1G,NAF1993,N,3.884929,49.050212,0.94,housenumber,34 Rue du General Leclerc 51480 Vauciennes,51597_0060_00034,G,34 RUE DU GENERAL LECLERC,
348958778,00014,34895877800014,O,1989-01-01,NN,,,2020-08-12T19:34:22,true,4,,12,,RUE,PASTEUR,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,01.21Z,NAFRev2,N,3.874489,49.060786,0.94,housenumber,12 Rue Pasteur 51480 Vauciennes,51597_0110_00012,G,12 RUE PASTEUR,
349527861,00026,34952786100026,O,1995-07-01,NN,,,,true,1,,38,,RUE,DU GENERAL LECLERC,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,92.3A,NAF1993,N,3.88537,49.050739,0.94,housenumber,38 Rue du General Leclerc 51480 Vauciennes,51597_0060_00038,G,38 RUE DU GENERAL LECLERC,
349575977,00013,34957597700013,O,1989-01-01,NN,,,2013-02-25T13:56:06,true,3,LA CHAUSSEE DE DAMERY,18,,RUE,PASTEUR,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.876308,49.060437,0.94,housenumber,18 Rue Pasteur 51480 Vauciennes,51597_0110_00018,G,18 RUE PASTEUR,
351704580,00015,35170458000015,O,,NN,,,,true,1,,12,,,LA BARRE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,74.1G,NAF1993,N,3.877304,49.05285,0.94,housenumber,12 La Barre 51480 Vauciennes,51597_6g2u09_00012,G,12 LA BARRE,
352559694,00018,35255969400018,O,1989-09-25,NN,,,2011-05-31T10:04:57,true,3,HAMEAU CHAUSSEE DE DAMERY,27,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.878212,49.060671,0.82,housenumber,27 Avenue de Paris 51480 Vauciennes,51597_0100_00027,G,27 AVENUE DE PARIS,
353286032,00027,35328603200027,O,1994-01-01,NN,,,2013-04-15T08:34:11,true,4,,,,,,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378184816,00023,37818481600023,O,2001-12-17,NN,,,2010-09-21T05:37:10,true,3,,2,,RUE,DU FAUBOURG,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.88108,49.051044,0.94,housenumber,2 Rue du Faubourg 51480 Vauciennes,51597_0050_00002,G,2 RUE DU FAUBOURG,
380494690,00015,38049469000015,O,1990-12-14,01,2019,,2021-10-27T08:08:27,true,3,,2,,RUE,HENRI MRTIN,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.88283,49.050002,0.84,housenumber,2 Rue Henri Martin 51480 Vauciennes,51597_0080_00002,G,2 RUE HENRI MARTIN,
380850941,00010,38085094100010,O,1991-01-01,NN,,,2008-01-04T21:48:23,true,3,,5,,RUE,DU GENERAL LECLERC,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,3.884385,49.048894,0.94,housenumber,5 Rue du General Leclerc 51480 Vauciennes,51597_0060_00005,G,5 RUE DU GENERAL LECLERC,
381275262,00016,38127526200016,O,1991-04-01,11,2019,,2021-10-27T08:09:23,true,3,LA CHAUSSEE DE DAMERY,23,,AV,DE PARIS,51480,VAUCIENNES,,BP 151,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.877868,49.060739,0.82,housenumber,23 Avenue de Paris 51480 Vauciennes,51597_0100_00023,G,23 AVENUE DE PARIS,
382875102,00016,38287510200016,O,1991-06-01,NN,,,2021-02-23T11:11:09,true,5,,3,,RUE,DE LA LIBERTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,3.884052,49.049873,0.94,housenumber,3 Rue de la Liberte 51480 Vauciennes,51597_0090_00003,G,3 RUE DE LA LIBERTE,
383704079,00011,38370407900011,O,1991-11-02,NN,,,2021-02-23T11:11:53,true,3,,29,,RUE,DU GENERAL LECLERC,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.885701,49.051293,0.94,housenumber,29 Rue du General Leclerc 51480 Vauciennes,51597_0060_00029,G,29 RUE DU GENERAL LECLERC,
383981529,00019,38398152900019,O,,,,,,true,1,,52,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,3.880596,49.060017,0.82,housenumber,52 Avenue de Paris 51480 Vauciennes,51597_0100_00052,G,52 AVENUE DE PARIS,
384410734,00014,38441073400014,O,1992-01-01,NN,,,2006-12-15T00:45:27,false,4,,34,,RUE,DU GENERAL LECLERC,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,3.884929,49.050212,0.94,housenumber,34 Rue du General Leclerc 51480 Vauciennes,51597_0060_00034,G,34 RUE DU GENERAL LECLERC,
384410734,00022,38441073400022,O,1999-12-01,NN,,,2008-01-04T22:38:18,true,3,,19,,RUE,DU GAL LECLERC,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.884894,49.050333,0.86,housenumber,19 Rue du General Leclerc 51480 Vauciennes,51597_0060_00019,G,19 RUE DU GENERAL LECLERC,
390605392,00013,39060539200013,O,1992-09-29,NN,,,2018-06-21T12:52:54,false,4,,,,,,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391285368,00026,39128536800026,O,1997-02-07,NN,,,,true,1,,8,,RUE,DE LA LIBERTE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,02.0B,NAF1993,N,3.883644,49.050054,0.94,housenumber,8 Rue de la Liberte 51480 Vauciennes,51597_0090_00008,G,8 RUE DE LA LIBERTE,
394311377,00011,39431137700011,O,,,,,,true,1,,,,,LE CAMOIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1G,NAF1993,N,3.883048,49.054554,0.94,street,Le Camois 51480 Vauciennes,51597_ywa79c,G,LE CAMOIS,
394949093,00014,39494909300014,O,1991-01-01,NN,,,2008-01-04T18:16:59,true,3,,42,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.877172,49.060791,0.82,housenumber,42 Avenue de Paris 51480 Vauciennes,51597_0100_00042,G,42 AVENUE DE PARIS,
394952790,00019,39495279000019,O,1993-01-01,NN,,,2015-08-02T03:52:30,true,4,,,,,,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400360186,00011,40036018600011,O,1995-03-13,NN,,,2006-10-28T02:49:35,true,3,,6,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,01.1G,NAFRev1,N,3.871227,49.061967,0.81,housenumber,6 Avenue de Paris 51480 Vauciennes,51597_0100_00006,G,6 AVENUE DE PARIS,
401086269,00016,40108626900016,O,1994-01-01,NN,,,2007-01-18T09:37:13,true,3,,,,,,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
401847504,00016,40184750400016,O,1995-01-01,NN,,,2010-04-18T06:58:19,true,4,,16,,RUE,DU GL LECLERC,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,3.884098,49.049059,0.85,housenumber,16 Rue du General Leclerc 51480 Vauciennes,51597_0060_00016,G,16 RUE DU GENERAL LECLERC,
403119860,00019,40311986000019,O,1996-01-05,NN,,,2008-11-08T01:14:48,false,4,,2,,RUE,VICTOR HUGO,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,36.1G,NAF1993,O,3.882369,49.050211,0.94,housenumber,2 Rue Victor Hugo 51480 Vauciennes,51597_0130_00002,G,2 RUE VICTOR HUGO,
409757242,00014,40975724200014,O,1996-01-01,NN,,,2008-01-04T21:31:30,true,3,,20,,RUE,DES VIGNES,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.886262,49.049196,0.94,housenumber,20 Rue des Vignes 51480 Vauciennes,51597_0140_00020,G,20 RUE DES VIGNES,
410489926,00015,41048992600015,O,1997-01-10,NN,,,2015-01-18T05:14:24,true,5,CHAUSSEE DE DAMERY,5,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,55.10Z,NAFRev2,O,3.874009,49.061494,0.81,housenumber,5 Avenue de Paris 51480 Vauciennes,51597_0100_00005,G,5 AVENUE DE PARIS,
411344732,00028,41134473200028,O,1972-01-01,NN,,,2016-01-12T00:18:36,true,3,,,,,,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412282519,00013,41228251900013,O,1994-01-01,NN,,,2017-05-04T06:12:20,true,3,,29,B,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.878794,49.060558,0.72,housenumber,29bis Avenue de Paris 51480 Vauciennes,51597_0100_00029_bis,G,29BIS AVENUE DE PARIS,
412769598,00019,41276959800019,O,1997-06-24,NN,,,2008-01-05T20:28:57,true,3,LA CHAUSSEE DE DAMERY,28,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.874848,49.061247,0.82,housenumber,28 Avenue de Paris 51480 Vauciennes,51597_0100_00028,G,28 AVENUE DE PARIS,
412821779,00011,41282177900011,O,1992-12-01,NN,,,2008-01-04T22:23:02,true,3,,26,,RUE,PASTEUR,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.877323,49.060264,0.94,housenumber,26 Rue Pasteur 51480 Vauciennes,51597_0110_00026,G,26 RUE PASTEUR,
412821787,00014,41282178700014,O,1990-09-01,NN,,,2007-05-02T04:27:32,true,3,,36,,RUE,DU GENERAL   LECLER,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1G,NAFRev1,N,3.88517,49.050492,0.91,housenumber,36 Rue du General Leclerc 51480 Vauciennes,51597_0060_00036,G,36 RUE DU GENERAL LECLERC,
413500521,00021,41350052100021,O,2010-12-23,01,2019,,2021-10-27T08:36:52,true,1,,12,,LD,LA BARRE,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2010-12-23,A,,,,,01.21Z,NAFRev2,O,3.877304,49.05285,0.94,housenumber,12 La Barre 51480 Vauciennes,51597_6g2u09_00012,G,12 LA BARRE,
413662263,00016,41366226300016,O,1996-01-01,NN,,,2014-01-11T12:40:40,true,4,,6,,,COUR DU CHATEAU,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,3.885201,49.049618,0.94,housenumber,6 Cour du Chateau 51480 Vauciennes,51597_3ra9p1_00006,G,6 COUR DU CHATEAU,
413662396,00014,41366239600014,O,1996-01-01,NN,,,2008-01-04T22:36:40,true,3,,20,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.874342,49.061345,0.82,housenumber,20 Avenue de Paris 51480 Vauciennes,51597_0100_00020,G,20 AVENUE DE PARIS,
413664368,00011,41366436800011,O,1996-02-06,NN,,,2016-01-12T00:19:24,true,3,,24,,AV,DE PARIS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.874571,49.061302,0.82,housenumber,24 Avenue de Paris 51480 Vauciennes,51597_0100_00024,G,24 AVENUE DE PARIS,
413664368,00029,41366436800029,O,1900-01-01,,,,2011-05-03T00:31:49,false,3,,9,,RUE,DES SAINTS RYS,51480,VAUCIENNES,,,51597,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,3.874949,49.060125,0.94,housenumber,9 Rue des Saints Rys 51480 Vauciennes,51597_0112_00009,G,9 RUE DES SAINTS RYS,