siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200264,00017,21320026400017,O,1983-03-01,01,2020,,2022-08-29T09:06:47,true,3,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263201717,00018,26320171700018,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301920989,00011,30192098900011,O,1964-01-01,03,2020,4520AB,2022-08-29T09:11:25,true,5,,,,,AU VILLAGE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
316866268,00014,31686626800014,O,1979-01-01,01,2020,,2023-06-05T09:00:05,true,3,,,,LD,AU BOY,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331978775,00012,33197877500012,O,1984-11-27,NN,,,2013-08-09T12:35:47,true,4,,,,,MAIRIE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
378372791,00012,37837279100012,O,1990-05-15,NN,,,2018-04-27T03:37:46,true,4,,,,,PERREGOURDIN,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393189097,00016,39318909700016,O,1992-01-01,NN,,,,true,5,MONTPLAISIR,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
397110628,00013,39711062800013,O,1971-01-01,NN,,,,true,1,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
401632435,00012,40163243500012,O,1995-06-01,NN,,,2007-01-04T03:43:47,true,3,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
402355010,00016,40235501000016,O,1995-03-02,NN,,,2022-12-06T08:54:39,false,3,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402355010,00032,40235501000032,O,2023-01-02,,,,2023-01-09T11:01:59,true,1,,,,LD,AU BOY,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403791882,00018,40379188200018,O,1996-01-01,NN,,,2008-01-04T20:29:07,true,3,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404151326,00018,40415132600018,O,1996-02-01,NN,,,2008-01-04T20:35:13,true,3,,,,,GARDEBOIS,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404151409,00012,40415140900012,O,1996-01-30,NN,,,2009-03-08T05:45:56,true,3,,,,,GARDEBOIS,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404151409,00020,40415140900020,O,2013-01-01,,,,2016-04-19T09:53:37,false,2,,,,,GARDEBOIS,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
410104913,00018,41010491300018,O,1983-02-15,NN,,,2018-09-29T12:34:50,true,4,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417829710,00017,41782971000017,O,1968-01-01,NN,,,,true,1,,,,,A PERREGOURDIN,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417839719,00016,41783971900016,O,1977-01-01,NN,,,2008-01-04T23:11:42,true,3,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417844503,00017,41784450300017,O,1980-01-01,NN,,,2018-11-08T03:49:20,true,7,,,,,PERREGOURDIN,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417849924,00010,41784992400010,O,1984-01-01,NN,,,2021-12-10T04:10:19,true,4,,,,,A NIZON,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417849932,00013,41784993200013,O,1983-01-01,NN,,,2021-12-30T17:20:12,true,5,,,,,LAOUEILLE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417849932,00021,41784993200021,O,2019-01-21,,,,2021-12-30T17:20:12,false,2,,,,,A LAOUEILLE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
417850054,00012,41785005400012,O,1983-01-01,NN,,,2008-01-04T23:11:49,true,3,,,,,MONPLAISIR,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
417853371,00017,41785337100017,O,1986-01-01,NN,,,2018-01-22T14:46:54,false,4,,,,,AUX PLAINGES,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417853371,00025,41785337100025,O,2000-08-24,NN,,3312ZA,2018-01-22T14:46:29,true,3,,,,,AUX PLAINGES,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
417855061,00020,41785506100020,O,2010-10-01,,,,2015-04-21T09:18:28,false,2,,,,,AU BOY,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
417861390,00017,41786139000017,O,1989-08-16,NN,,,2020-06-02T13:26:57,true,4,,,,,A PALESTRE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417861390,00025,41786139000025,O,1999-07-12,,,,,false,3,,,,LD,AU VILLAGE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417861523,00013,41786152300013,O,1989-08-01,NN,,,2021-02-23T11:38:23,true,3,,,,,A CAZENEUVE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417863404,00014,41786340400014,O,1990-05-15,NN,,,2017-12-21T07:43:17,true,3,,,,,PERREGOURDIN,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418976312,00011,41897631200011,O,1977-01-01,NN,,,2008-01-04T23:29:21,true,3,AU BOY,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418988358,00010,41898835800010,O,1990-07-25,NN,,,2008-01-04T23:29:27,true,3,,,,,LA BOURDETTE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5151163,44.3260624,0.9,poi.track,La Bourdette (Chemin) Saint-Sardos,https://osm.org/way/120362512,G,,
418989984,00020,41898998400020,O,2013-01-01,,,,2016-04-19T03:25:36,false,2,,,,,GARDEBOIS,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
419395322,00011,41939532200011,O,1998-07-03,,,,,true,1,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
422985622,00014,42298562200014,O,1999-04-01,NN,,,2017-05-04T01:43:25,false,6,LAOUEILLEE,,,,LAOUEILLEE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
425260072,00011,42526007200011,O,1991-05-01,NN,,,2008-01-05T01:14:26,true,3,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430516344,00016,43051634400016,O,1987-01-01,NN,,,2008-01-05T01:54:03,true,3,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444136915,00014,44413691500014,O,2003-01-01,NN,,,2014-04-09T09:29:40,true,5,,,,,A PERREGOURDIN,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479747065,00015,47974706500015,O,2004-11-01,01,2020,4312BA,2022-08-29T09:12:56,false,5,,,,RTE,DE GOUTZ,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2021-09-24,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
483864633,00019,48386463300019,O,2005-09-01,,,,2018-03-08T04:17:04,true,3,AU VILLAGE,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
494234701,00014,49423470100014,O,2007-02-01,,,,2008-01-05T05:04:41,true,2,,,,,AU VILLAGE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,51.3T,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
501620496,00015,50162049600015,O,2008-01-01,,,,2013-05-21T09:22:21,true,2,,,,,A MONPLAISIR,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,01.11Z,NAFRev2,N,2.1938069,43.9329103,0.82,poi.industrial,Z.A.C. Monplaisir (Zone industrielle) Albi,https://osm.org/way/330550918,G,,
520044371,00018,52004437100018,O,2010-01-01,,,,2010-02-08T09:57:36,true,1,,,,,AU BOY,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520449588,00042,52044958800042,O,2021-03-02,,,8121ZZ,2022-06-08T04:04:36,true,2,,,,LD,MONPLAISIR BAS,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BELLE VIE 32,81.21Z,NAFRev2,N,-1.5118911,46.8295252,0.72,poi.track,Chemin de Monplaisir Beaufou,https://osm.org/way/161486102,G,,
524147279,00177,52414727900177,O,2010-12-28,,,,2014-04-15T14:03:41,false,2,,,,,A LAOUEILLE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
534789896,00022,53478989600022,O,2015-09-07,,,,2017-02-21T03:33:49,true,2,,,,LD,NIZON,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,66.22Z,NAFRev2,N,4.7073484,44.0695765,0.97,poi.culvert,Le Nizon (Buse) Saint-Laurent-des-Arbres,https://osm.org/way/348696208,G,,
751438078,00022,75143807800022,O,2017-12-01,,,2920ZA,2021-02-23T16:06:57,true,1,,,,,AU VILLAGE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2017-12-01,A,CARROSSERIE CAPITANI ET AUTOMOBILES,,,,29.20Z,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
776987711,00012,77698771100012,O,1900-01-01,NN,,,2008-01-05T03:02:43,true,3,,,,LD,LABOURDETTE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.773125,43.815704,0.31,street,Lieu dit Esquehes 32120 Bajonnette,32026_lz53la,G,LIEU DIT ESQUEHES,
776987729,00014,77698772900014,O,,NN,,,,true,1,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
776987737,00017,77698773700017,O,,,,,,true,1,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
776987745,00010,77698774500010,O,1900-01-01,NN,,,2008-01-05T03:02:43,true,3,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
788158475,02943,78815847502943,O,1967-04-18,01,,,2006-11-25T22:22:21,false,3,,,,,,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
792397507,00015,79239750700015,O,2013-04-01,,,,2020-05-19T03:34:56,true,2,,,,,MONPLAISIR,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
801423278,00010,80142327800010,O,2014-03-13,,,,2014-04-03T09:07:27,true,1,,,,,NIZON,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,68.20B,NAFRev2,N,4.7073484,44.0695765,0.97,poi.culvert,Le Nizon (Buse) Saint-Laurent-des-Arbres,https://osm.org/way/348696208,G,,
804754521,00016,80475452100016,O,2014-09-01,,,,2014-09-25T10:13:23,true,1,,,,,AU VILLAGE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
818523706,00013,81852370600013,O,2016-03-01,,,4399CZ,2016-02-19T03:44:39,true,1,,,,,AU VILLAGE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.99C,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
823877337,00019,82387733700019,P,2017-01-01,,,,2023-08-05T11:35:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BAJONNETTE,,[ND],32026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
830022299,00010,83002229900010,P,2017-06-05,,,,2023-02-06T14:52:48,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BAJONNETTE,,[ND],32026,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-16,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
838662872,00012,83866287200012,O,2018-03-30,,,,2018-04-05T04:18:40,true,1,,,,,AU VILLAGE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2018-03-30,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
838732105,00013,83873210500013,O,2018-04-01,,,,2019-11-05T03:47:01,true,3,,,,,AU VILLAGE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,BOEUF CAROTTES,70.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
849275656,00015,84927565600015,O,2019-03-18,,,,2022-10-03T08:53:47,true,2,,,,LD,CHAMBORD,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,-0.8955681,47.0525301,0.9,poi.park,Parc Chambord Cholet,https://osm.org/way/69596741,G,,
878912252,00011,87891225200011,O,2019-10-30,,,,2022-05-12T04:09:27,false,2,,,,,AU VILLAGE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,66.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
879206001,00015,87920600100015,O,2019-11-20,,,,2019-12-03T12:18:17,true,1,,,,,AU VILLAGE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
880420948,00015,88042094800015,O,2020-01-01,,,,2020-01-28T03:39:06,true,1,,,,,MONPLAISIR,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
899487250,00016,89948725000016,O,2021-06-01,,,4520AB,2021-07-06T08:43:01,true,1,,,,,MONPLAISIR ,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,SW PRESTIGE,77.11A,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
909610032,00015,90961003200015,O,2022-01-14,,,8292ZZ,2022-01-28T09:02:38,true,1,,,,,LAOUEILLE,32120,BAJONNETTE,,,32026,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
