id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-678878,2023-05-17,000001,Vente,75000,22,,RUE DE L ETANG DU MOULIN,0080,51120,51258,La Forestière,51,,,51258000ZI0029,,,,,,,,,,,,,0,1,Maison,25,2,BT,taillis simples,,,1170,3.592304,48.651972
2023-684086,2023-11-03,000001,Vente,270000,7,,RUE DE L ETOILE,0090,51120,51258,La Forestière,51,,,512580000A0431,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,1680,3.592701,48.657201
2023-684086,2023-11-03,000001,Vente,270000,7,,RUE DE L ETOILE,0090,51120,51258,La Forestière,51,,,512580000A0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,3.592701,48.657201
2023-684086,2023-11-03,000001,Vente,270000,7,,RUE DE L ETOILE,0090,51120,51258,La Forestière,51,,,512580000A0431,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,1680,3.592701,48.657201
2023-684269,2023-11-14,000001,Vente,80000,1,,RUE DE LA FOSSE AUX FEES,0100,51120,51258,La Forestière,51,,,512580000A0261,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,795,3.59138,48.660096
2023-684269,2023-11-14,000001,Vente,80000,,,LE VILLAGE,B058,51120,51258,La Forestière,51,,,512580000A0262,,,,,,,,,,,,,0,,,,,J,jardins,,,670,3.591582,48.659956
2023-684402,2023-11-10,000001,Vente,152000,,,LE PAQUIS,B049,51120,51258,La Forestière,51,,,51258000ZI0068,,,,,,,,,,,,,0,,,,,S,sols,,,427,3.588105,48.656249
2023-684402,2023-11-10,000001,Vente,152000,13,,RUE DU MOULIN A VENT,0130,51120,51258,La Forestière,51,,,51258000ZI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.588203,48.656295
2023-684402,2023-11-10,000001,Vente,152000,13,,RUE DU MOULIN A VENT,0130,51120,51258,La Forestière,51,,,51258000ZI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,3.588203,48.656295
2023-684402,2023-11-10,000001,Vente,152000,13,,RUE DU MOULIN A VENT,0130,51120,51258,La Forestière,51,,,51258000ZI0070,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,90,3.588203,48.656295
