siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900740,00045,21290074000045,O,2001-01-01,NN,,,,false,2,MAIRIE,,,,LE BOURG,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2001-12-25,F,ASSAINISSEMENT,,,,90.0A,NAF1993,N,-2.111154,47.744343,0.62,street,Rue du Vieux Bourg 56200 Cournon,56044_0069,G,RUE DU VIEUX BOURG,
215600446,00011,21560044600011,O,1983-03-01,03,2020,,2023-05-15T20:02:46,true,3,,1,,RUE,DE LA JUBERDE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.1046,47.746265,0.95,housenumber,1 Rue de la Juberde 56200 Cournon,56044_0032_00001,G,1 RUE DE LA JUBERDE,
215600446,00029,21560044600029,O,1994-12-25,NN,,,2013-08-26T16:24:53,false,3,MAIRIE,,,,LE BOURG,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-2.111154,47.744343,0.62,street,Rue du Vieux Bourg 56200 Cournon,56044_0069,G,RUE DU VIEUX BOURG,
215600446,00037,21560044600037,O,2001-01-01,NN,,,2020-05-25T10:40:21,false,3,MAIRIE,1,,RUE,DE LA JUBERDE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.1046,47.746265,0.95,housenumber,1 Rue de la Juberde 56200 Cournon,56044_0032_00001,G,1 RUE DE LA JUBERDE,
265602698,00010,26560269800010,O,1985-11-19,NN,,,2020-05-25T10:43:20,true,4,MAIRIE,1,,RUE,DE LA JUBERDE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.1046,47.746265,0.95,housenumber,1 Rue de la Juberde 56200 Cournon,56044_0032_00001,G,1 RUE DE LA JUBERDE,
295601868,00017,29560186800017,O,,NN,,,,true,1,,,,,LE BOURG,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,70.1C,NAF1993,N,-2.111154,47.744343,0.62,street,Rue du Vieux Bourg 56200 Cournon,56044_0069,G,RUE DU VIEUX BOURG,
312155658,00031,31215565800031,O,2001-01-01,NN,,,2018-12-18T04:40:55,true,4,,,,,LES ROCHES DE CORDERIE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-2.115785,47.742016,0.5,street,Rue de la Corderie 56200 Cournon,56044_0783,G,RUE DE LA CORDERIE,
312947633,00011,31294763300011,O,1900-01-01,NN,,,,false,3,,,,,LA VALLEE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1994-01-01,F,PEPINIERE LEGUY MAUNY,,,,01.1C,NAF1993,N,-2.117004,47.750452,0.92,street,Impasse de la Vallée 56200 Cournon,56044_0785,G,IMPASSE DE LA VALLEE,
312947633,00029,31294763300029,O,1994-01-01,NN,,,2007-01-05T05:52:51,true,3,,,,,ZAC DE LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4X,NAFRev1,N,-2.128599,47.751003,0.5,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
314746850,00051,31474685000051,O,2020-06-01,12,2020,,2022-08-29T09:14:40,false,1,LA CHEVAIE,,,,ZA DE LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,22.21Z,NAFRev2,O,-2.128599,47.751003,0.53,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
317859171,00025,31785917100025,O,1983-07-05,NN,,,2008-11-07T00:33:31,true,3,,,,,LE CHENE BOIS BY,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,22.2J,NAFRev1,N,-2.134145,47.753111,0.94,street,Le Chene Bois By 56200 Cournon,56044_B060,G,LE CHENE BOIS BY,
318804648,00018,31880464800018,O,,,,,,true,1,,,,,LESTON,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.128599,47.751003,0.65,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
319240784,00011,31924078400011,O,,NN,,,,true,1,,,,,BOURG,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,-2.111154,47.744343,0.92,street,Rue du Vieux Bourg 56200 Cournon,56044_0069,G,RUE DU VIEUX BOURG,
320218563,00056,32021856300056,O,,NN,,,,true,1,,,,LD,LES MOUETTES,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,15.8T,NAF1993,N,-2.126719,47.756895,0.4,street,Chemin des Tablettes 56200 Cournon,56044_B700,G,CHEMIN DES TABLETTES,
322090242,00015,32209024200015,O,,NN,,,,true,1,,,,,LE BOUT DU PONT,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,36.6A,NAF1993,N,-2.128582,47.760611,0.77,street,Rue du Bout du Pont 56200 Cournon,56044_0006,G,RUE DU BOUT DU PONT,
322242033,00031,32224203300031,O,2004-04-13,NN,,,2008-11-07T00:38:34,false,3,,,,,LA VALLEE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,15.8B,NAFRev1,N,-2.117004,47.750452,0.92,street,Impasse de la Vallée 56200 Cournon,56044_0785,G,IMPASSE DE LA VALLEE,
322242033,00056,32224203300056,O,2009-10-01,NN,,5610CR,2015-03-17T00:16:22,true,2,,1,,RUE,ABBE ANGE PIQUET,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2013-11-30,F,A LA BONNE CREPE ET A LA BONNE GALE,,,,10.71B,NAFRev2,N,-2.104669,47.746032,0.94,housenumber,1 Rue de l’Abbe Ange Piquet 56200 Cournon,56044_0001_00001,G,1 RUE DE L ABBE ANGE PIQUET,
322547258,00028,32254725800028,O,2007-03-30,00,2020,,2022-08-29T09:17:34,true,3,LA CHEVAIE,,,,ZA DE LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,22.21Z,NAFRev2,O,-2.128599,47.751003,0.53,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
322894627,00023,32289462700023,O,1983-04-01,NN,,,,true,4,,,,,LES MOUETTES,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3T,NAF1993,N,-2.126719,47.756895,0.4,street,Chemin des Tablettes 56200 Cournon,56044_B700,G,CHEMIN DES TABLETTES,
324089804,00011,32408980400011,O,1982-01-01,NN,,,,false,3,,,,,LA VALLEE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1C,NAF1993,N,-2.117004,47.750452,0.92,street,Impasse de la Vallée 56200 Cournon,56044_0785,G,IMPASSE DE LA VALLEE,
324089804,00029,32408980400029,O,1994-01-01,NN,,,2007-01-08T09:52:18,true,3,,,,,ZAC DE LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,-2.128599,47.751003,0.5,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
325687846,00023,32568784600023,O,,,,,,true,1,,,,LD,LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.06,NAP,N,-2.128599,47.751003,0.92,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
325958825,00037,32595882500037,O,2013-07-15,,,3109BA,2021-02-23T10:48:13,true,1,,2,,RUE,DE LA GREE ST JEAN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2013-07-15,A,AU GRE DES STYLES,,,AU GRE DES STYLES,31.09B,NAFRev2,N,-2.128592,47.759901,0.87,housenumber,2 Rue de la Gree Saint Jean 56200 Cournon,56044_0022_00002,G,2 RUE DE LA GREE SAINT JEAN,
327693271,00014,32769327100014,O,,,,,,true,1,,,,,CRANET,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-2.086562,47.760806,0.92,street,Rue de Cranet 56200 Cournon,56044_0016,G,RUE DE CRANET,
327945721,00022,32794572100022,O,1992-04-21,NN,,,2013-01-29T04:52:38,true,4,,,,,ZA DE LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,22.2C,NAFRev1,O,-2.128599,47.751003,0.53,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
328247648,00012,32824764800012,O,,,,,,true,1,,,,LD,LE BOUT DU PONT,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-2.128582,47.760611,0.77,street,Rue du Bout du Pont 56200 Cournon,56044_0006,G,RUE DU BOUT DU PONT,
330566654,00027,33056665400027,O,,,,,,true,1,,,,,LES ROCHES DE LA CORDERIE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.1J,NAF1993,N,-2.115785,47.742016,0.61,street,Rue de la Corderie 56200 Cournon,56044_0783,G,RUE DE LA CORDERIE,
331639658,00011,33163965800011,O,,NN,,,,true,1,,,,,BOURG,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-2.111154,47.744343,0.92,street,Rue du Vieux Bourg 56200 Cournon,56044_0069,G,RUE DU VIEUX BOURG,
332830470,00032,33283047000032,O,1992-11-28,NN,,,2013-06-13T13:53:37,false,4,,,,,BOURG,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-2.111154,47.744343,0.92,street,Rue du Vieux Bourg 56200 Cournon,56044_0069,G,RUE DU VIEUX BOURG,
337867519,00015,33786751900015,O,,NN,,,,true,1,,,,LD,BOCO,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,60.09,NAP,N,-2.063041,47.747616,0.92,street,Rue de Boco 56200 Cournon,56044_0004,G,RUE DE BOCO,
339431645,00011,33943164500011,O,,NN,,,,true,1,,,,,BOURG,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,-2.111154,47.744343,0.92,street,Rue du Vieux Bourg 56200 Cournon,56044_0069,G,RUE DU VIEUX BOURG,
339840670,00014,33984067000014,O,,NN,,,,true,1,,,,LD,LA LANDE SAINT JEAN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.25,NAP,N,-2.109786,47.755099,0.33,street,Route des Landes - Le Broussais 56200 Cournon,56044_b32gh7,G,ROUTE DES LANDES  LE BROUSSAIS,
342009594,00033,34200959400033,O,1992-04-21,NN,,,2013-01-20T04:59:08,true,3,,,,,ZONE ARTISANALE DE LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,65.2E,NAFRev1,N,6.2060915,44.0807098,0.73,poi.industrial,Zone artisanale des Alpilles (Zone industrielle) Digne-les-Bains,https://osm.org/way/298486204,G,,
342442431,00041,34244243100041,O,2005-03-01,,,,2012-07-31T08:31:34,false,2,,,,,LA VALLEE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,52.6E,NAFRev1,N,-2.117004,47.750452,0.92,street,Impasse de la Vallée 56200 Cournon,56044_0785,G,IMPASSE DE LA VALLEE,
343956124,00014,34395612400014,O,,,,,,true,1,,,,,LE TERTRE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,-2.118919,47.752848,0.94,street,Le Tertre 56200 Cournon,56044_3fcl1c,G,LE TERTRE,
345371769,00018,34537176900018,O,1988-06-20,,,,2013-02-02T12:38:56,true,4,,,,,LA BUISSONNAIE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.61Z,NAFRev2,N,-2.086816,47.743822,0.94,street,La Buissonnaie 56200 Cournon,56044_ay4ejr,G,LA BUISSONNAIE,
347807950,00030,34780795000030,O,1992-04-21,NN,,,,false,4,,,,,ZONE ARTISANALE DE LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.4A,NAF1993,O,6.2060915,44.0807098,0.73,poi.industrial,Zone artisanale des Alpilles (Zone industrielle) Digne-les-Bains,https://osm.org/way/298486204,G,,
353337645,00025,35333764500025,O,2001-12-01,NN,,,2008-01-05T19:44:58,true,3,,,,,LE GREE ST JEAN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.128409,47.759929,0.66,street,Rue de la Gree Saint Jean 56200 Cournon,56044_0022,G,RUE DE LA GREE SAINT JEAN,
377965959,00028,37796595900028,O,1997-05-31,NN,,,2021-03-25T08:36:42,false,4,,,,,LES ROCHES DE LA CORDERIE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,68.20B,NAFRev2,N,-2.115785,47.742016,0.61,street,Rue de la Corderie 56200 Cournon,56044_0783,G,RUE DE LA CORDERIE,
378949986,00020,37894998600020,O,2001-12-01,,,1812ZA,2015-03-17T00:32:48,true,3,,,,,ZA DE LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,22.2C,NAFRev1,N,-2.128599,47.751003,0.53,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
381166529,00010,38116652900010,O,,NN,,,,true,1,,,,,LE CHENE BOIS,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,74.4B,NAF1993,N,-2.134145,47.753111,0.93,street,Le Chene Bois By 56200 Cournon,56044_B060,G,LE CHENE BOIS BY,
385116678,00025,38511667800025,O,2019-09-16,,,,2021-02-23T11:13:13,true,1,,3,,RUE,DU BOUT DU PONT,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.32A,NAFRev2,N,-2.12793,47.761042,0.95,housenumber,3 Rue du Bout du Pont 56200 Cournon,56044_0006_00003,G,3 RUE DU BOUT DU PONT,
390357762,00017,39035776200017,O,1993-01-01,NN,,,2023-05-05T20:36:00,true,4,,,,,BOIS DE COURNON,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,-2.071052,47.745477,0.93,street,Le Bois de COURNON 56200 Cournon,56044_B014,G,LE BOIS DE COURNON,
391713922,00014,39171392200014,O,1993-07-01,NN,,,,true,1,,,,LD,LA GREE SAINT JEAN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,72.1Z,NAF1993,N,-2.128409,47.759929,0.93,street,Rue de la Gree Saint Jean 56200 Cournon,56044_0022,G,RUE DE LA GREE SAINT JEAN,
392590030,00012,39259003000012,O,1993-09-15,NN,,,2021-10-20T03:51:21,true,4,,,,,PINGUILY,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,-2.086677,47.751403,0.93,street,Rue de Pinguily 56200 Cournon,56044_0034,G,RUE DE PINGUILY,
394299564,00010,39429956400010,O,,NN,,,,true,1,,,,,LA CROIX FILLETTE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1N,NAF1993,N,-2.107158,47.750283,0.94,street,La Croix Fillette 56200 Cournon,56044_B188,G,LA CROIX FILLETTE,
395100894,00025,39510089400025,O,1997-01-01,NN,,,2008-01-05T20:09:15,true,3,,,,LD,LA GOUDELAIE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.091631,47.750328,0.93,street,Rue de la Goudelaie 56200 Cournon,56044_0021,G,RUE DE LA GOUDELAIE,
400420154,00033,40042015400033,O,2009-09-01,,,,2012-11-09T00:58:54,true,2,,9,,,RUELLE DE LA POSTE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,71.12B,NAFRev2,N,-2.105757,47.745576,0.94,street,Ruelle de la Poste 56200 Cournon,56044_0038,G,RUELLE DE LA POSTE,
401916135,00056,40191613500056,O,2007-06-02,,,,2009-04-26T04:36:06,true,3,,,,,ZA DE LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2009-04-15,F,QUOI D'NEUF,,,,47.79Z,NAFRev2,N,-2.128599,47.751003,0.53,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
402020895,00015,40202089500015,O,1995-06-12,NN,,,2008-01-05T20:17:52,true,3,,,,,LE CRANET,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.086562,47.760806,0.75,street,Rue de Cranet 56200 Cournon,56044_0016,G,RUE DE CRANET,
402914469,00018,40291446900018,O,1995-10-16,NN,,,,true,3,,,,,ZA DE LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,74.1J,NAF1993,N,-2.128599,47.751003,0.53,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
402914949,00019,40291494900019,O,1995-11-01,NN,,,2010-04-27T08:25:33,false,6,,,,,BOCO,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,43.12A,NAFRev2,N,-2.063041,47.747616,0.92,street,Rue de Boco 56200 Cournon,56044_0004,G,RUE DE BOCO,
403691884,00015,40369188400015,O,1996-01-01,NN,,,2006-10-28T03:16:41,true,3,,,,,LA GOUDELAIE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,-2.091631,47.750328,0.93,street,Rue de la Goudelaie 56200 Cournon,56044_0021,G,RUE DE LA GOUDELAIE,
404472326,00010,40447232600010,O,1974-04-01,NN,,,,true,1,,,,,LE BROUSSAIS,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,-2.109593,47.754453,0.92,street,Rue des Palis - Le Broussais 56200 Cournon,56044_24xf44,G,RUE DES PALIS  LE BROUSSAIS,
408306165,00015,40830616500015,O,1996-07-11,NN,,,,true,4,,,,,DOMAINE DU BROUSSAIS,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,O,-2.109249,47.751439,0.94,street,Domaine du Broussais 56200 Cournon,56044_B247,G,DOMAINE DU BROUSSAIS,
408478923,00019,40847892300019,O,1996-06-28,NN,,,2017-05-04T05:47:38,true,5,,,,,BOURG,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,56.10A,NAFRev2,N,-2.111154,47.744343,0.92,street,Rue du Vieux Bourg 56200 Cournon,56044_0069,G,RUE DU VIEUX BOURG,
408506905,00012,40850690500012,O,1996-07-11,NN,,,2006-11-25T15:17:01,true,1,,,,DOM,DU BROUSSAIS,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,74.1J,NAF1993,N,-2.109249,47.751439,0.83,street,Domaine du Broussais 56200 Cournon,56044_B247,G,DOMAINE DU BROUSSAIS,
409044484,00064,40904448400064,O,2006-05-12,NN,,,2020-08-25T10:37:50,false,5,,,,,ZAC DE LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2018-01-01,F,BELLES BAIES,,,,46.73A,NAFRev2,O,-2.128599,47.751003,0.5,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
409478351,00029,40947835100029,O,2015-01-30,,,4334ZC,2016-03-14T11:41:35,true,2,,36,,,BOCO,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.12Z,NAFRev2,N,-2.064254,47.74684,0.81,housenumber,36 Rue de Boco 56200 Cournon,56044_0004_00036,G,36 RUE DE BOCO,
411616279,00013,41161627900013,O,1989-01-01,NN,,,2008-01-04T22:01:44,true,3,,,,,BUISSONNAIE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.086816,47.743822,0.93,street,La Buissonnaie 56200 Cournon,56044_ay4ejr,G,LA BUISSONNAIE,
412003337,00018,41200333700018,O,1983-12-31,NN,,,2007-01-12T10:50:00,true,3,,,,,LA VALLEE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,-2.117004,47.750452,0.92,street,Impasse de la Vallée 56200 Cournon,56044_0785,G,IMPASSE DE LA VALLEE,
412893505,00013,41289350500013,O,1997-06-16,NN,,,2014-06-14T04:42:43,false,4,,,,,BOURG,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2013-04-24,F,,,,,82.92Z,NAFRev2,O,-2.111154,47.744343,0.92,street,Rue du Vieux Bourg 56200 Cournon,56044_0069,G,RUE DU VIEUX BOURG,
414793919,00013,41479391900013,O,1997-02-01,,,,2008-03-27T14:09:15,true,3,,,,,LA METAIRIE BOIS COURNON,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.071052,47.745477,0.51,street,Le Bois de COURNON 56200 Cournon,56044_B014,G,LE BOIS DE COURNON,
419029756,00014,41902975600014,O,1998-05-01,NN,,,2009-05-13T04:51:40,true,4,COURNON,,,,LE BROUSSAIS,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.109593,47.754453,0.92,street,Rue des Palis - Le Broussais 56200 Cournon,56044_24xf44,G,RUE DES PALIS  LE BROUSSAIS,
420490492,00014,42049049200014,O,1987-11-03,NN,,,2018-04-26T03:38:35,true,4,,,,,BOURG,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.13Z,NAFRev2,N,-2.111154,47.744343,0.92,street,Rue du Vieux Bourg 56200 Cournon,56044_0069,G,RUE DU VIEUX BOURG,
423915362,00028,42391536200028,O,2020-12-24,,,,2021-02-09T10:46:57,true,1,,11,,RTE,DES LANDES,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2020-12-24,A,,,,,68.20B,NAFRev2,N,-2.110804,47.755236,0.82,housenumber,11 Route des Landes - Le Broussais 56200 Cournon,56044_b32gh7_00011,G,11 ROUTE DES LANDES LE BROUSSAIS,
424445302,00013,42444530200013,O,1999-09-17,NN,,,2008-01-05T20:47:00,true,3,,,,,LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.128599,47.751003,0.92,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
424530111,00014,42453011100014,O,1999-09-01,NN,,,,true,4,,,,LD,LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,74.1J,NAF1993,N,-2.128599,47.751003,0.92,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
427823927,00012,42782392700012,O,1974-01-01,NN,,,2023-07-03T20:59:11,true,4,,,,,LA BOISSIERE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,-2.110482,47.743349,0.93,street,Rue de la Boissière 56200 Cournon,56044_0782,G,RUE DE LA BOISSIERE,
430733469,00018,43073346900018,O,1989-04-01,NN,,,,true,3,,,,,LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,-2.128599,47.751003,0.92,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
432256436,00044,43225643600044,P,2023-03-17,,,,2023-04-01T13:47:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COURNON,,[ND],56044,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-17,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
432988103,00011,43298810300011,O,2000-08-22,NN,,,2021-02-13T08:38:40,true,4,,,,,LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,-2.128599,47.751003,0.92,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
433007085,00015,43300708500015,O,2000-08-22,NN,,4520AC,2019-06-24T13:13:32,true,4,,,,LD,LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,45.20A,NAFRev2,O,-2.128599,47.751003,0.92,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
439410390,00017,43941039000017,O,2001-09-21,NN,,,2020-04-07T08:22:55,true,3,,14,,RUE,DU BOUT DU PONT,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.128852,47.760239,0.95,housenumber,14 Rue du Bout du Pont 56200 Cournon,56044_0006_00014,G,14 RUE DU BOUT DU PONT,
439788290,00013,43978829000013,O,2001-10-23,NN,,,2008-01-04T20:42:38,true,5,,,,,ZA DE LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,N,-2.128599,47.751003,0.53,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
440057164,00012,44005716400012,O,2001-04-19,NN,,,2011-02-02T08:20:01,false,4,,,,,LA VALLEE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,68.20B,NAFRev2,N,-2.117004,47.750452,0.92,street,Impasse de la Vallée 56200 Cournon,56044_0785,G,IMPASSE DE LA VALLEE,
440644334,00011,44064433400011,O,1999-12-01,NN,,,2018-06-20T09:05:32,true,3,,,,,LESTUN,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.128599,47.751003,0.92,street,RD Lestun 56200 Cournon,56044_ohoxxp,G,RD LESTUN,
440644334,00029,44064433400029,O,2018-05-01,,,,2018-06-20T09:02:22,false,1,,,,IMP,DE LA BUISSONNAIE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,35.11Z,NAFRev2,N,-2.089338,47.745158,0.86,street,Impasse de la Buissonnaie 56200 Cournon,56044_0026,G,IMPASSE DE LA BUISSONNAIE,
442572210,00031,44257221000031,O,2022-01-18,,,,2022-04-12T08:38:56,true,1,,,,,10 IMPASSE LA VALLEE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,,96.09Z,NAFRev2,N,-2.116528,47.750941,0.94,housenumber,10 Impasse de la Vallée 56200 Cournon,56044_0785_00010,G,10 IMPASSE DE LA VALLEE,
442642724,00029,44264272400029,O,2012-05-15,,,,2015-06-24T14:49:18,false,2,,1,,RLE,DE LA POSTE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,47.89Z,NAFRev2,N,-2.105864,47.745765,0.84,housenumber,1 Ruelle de la Poste 56200 Cournon,56044_0038_00001,G,1 RUELLE DE LA POSTE,
443729066,00045,44372906600045,O,2011-01-01,,,,2013-07-18T15:43:46,false,2,,10,,RUE,DU DOMAINE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,-2.107552,47.743715,0.95,housenumber,10 Rue du Domaine 56200 Cournon,56044_0020_00010,G,10 RUE DU DOMAINE,
447832122,00033,44783212200033,O,2011-11-01,,,4520AA,2015-09-17T19:26:25,false,3,,2,,RUE,DE LA BOISSIERE,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2015-08-28,F,OCCAZ56200,,,OCCAZ56200,45.11Z,NAFRev2,N,-2.110201,47.744141,0.95,housenumber,2 Rue de la Boissière 56200 Cournon,56044_0782_00002,G,2 RUE DE LA BOISSIERE,
448046276,00011,44804627600011,O,2002-08-01,NN,,,2007-09-05T07:24:49,true,3,,,,,LE BOURG,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,55.3A,NAFRev1,N,-2.111154,47.744343,0.62,street,Rue du Vieux Bourg 56200 Cournon,56044_0069,G,RUE DU VIEUX BOURG,
450825831,00032,45082583100032,O,2023-08-01,,,,2023-08-08T19:37:11,true,1,,6,,CHE,DES TABLETTES,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,68.20A,NAFRev2,N,-2.126657,47.756671,0.85,housenumber,6 Chemin des Tablettes 56200 Cournon,56044_b700_00006,G,6 CHEMIN DES TABLETTES,
453321754,00013,45332175400013,O,2004-04-28,NN,,2319ZB,2022-01-12T08:39:02,true,6,LE BOUT DU PONT,,,RTE,DE REDON,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,23.13Z,NAFRev2,N,-2.105757,47.745576,0.45,street,Ruelle de la Poste 56200 Cournon,56044_0038,G,RUELLE DE LA POSTE,
477516959,00020,47751695900020,O,2005-05-16,NN,,,2008-04-26T17:44:37,false,2,,,,,VGE BOCO,56200,COURNON,,,56044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,-2.063041,47.747616,0.62,street,Rue de Boco 56200 Cournon,56044_0004,G,RUE DE BOCO,