siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035128172,00018,03512817200018,O,1994-12-25,NN,,,2008-01-04T17:55:53,true,2,,,,VLA,VILLA MAREJAN,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
216502021,00019,21650202100019,O,1983-03-01,02,2018,,2020-08-25T10:18:30,true,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502021,00027,21650202100027,O,1983-12-21,01,2018,,2020-08-25T10:18:30,false,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216502021,00035,21650202100035,O,1995-12-25,NN,,,2008-01-04T18:39:23,false,2,MAIRIE,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266503127,00018,26650312700018,O,1984-11-20,NN,,,2020-10-16T11:05:50,true,4,,,,,MAIRIE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276501566,00018,27650156600018,O,,,,,,true,1,,,,,MAIRIE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300169158,00015,30016915800015,O,1900-01-01,NN,,,2016-12-16T08:46:11,true,4,,,,,ARGELES RELAIS DE SPANDELL,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
310581780,00015,31058178000015,O,1985-03-12,,,,,true,4,,,,,VILLA MAREJAN,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313311946,00013,31331194600013,O,1978-01-01,NN,,,,true,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
320965718,00028,32096571800028,O,,NN,,,,true,1,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
321038135,00018,32103813500018,O,,,,,,true,1,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,,,0,,,,,,
321063422,00018,32106342200018,O,1978-01-01,NN,,,,true,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,63.2A,NAF1993,N,,,0,,,,,,
322664517,00032,32266451700032,O,1989-10-28,NN,,,2008-11-07T00:39:05,false,4,,,,CHE,D'AUMIZOS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,-0.106957,43.006813,0.67,street,Chemin Aumizos 65400 Gez,65202_0015,G,CHEMIN AUMIZOS,
322682840,00010,32268284000010,O,,,,,,true,1,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327566352,00016,32756635200016,O,,NN,,,,true,1,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327566360,00019,32756636000019,O,,,,,,true,1,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
327922290,00017,32792229000017,O,1983-08-16,NN,,,2016-04-26T02:54:43,true,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328062369,00017,32806236900017,O,1983-09-01,NN,,,2020-04-11T03:47:02,true,6,,9,,RTE,DE BERGONS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,O,-0.114026,43.011239,0.67,housenumber,9 Route du Bergons 65400 Gez,65202_0035_00009,G,9 ROUTE DU BERGONS,
328202890,00021,32820289000021,O,1985-08-22,,,,,false,4,,,,RES,LE BELVEDERE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,5.4143711,43.3071955,0.79,poi.social_facility,Résidence Le Belvédère (Service social) Marseille,https://osm.org/way/158106142,G,,
328202890,00047,32820289000047,O,2008-12-02,NN,,,2015-05-21T03:25:26,true,3,1 RUE,,,,PEYRACABE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,46.49Z,NAFRev2,N,-0.110964,43.011304,0.91,street,Chemin de Peyracabe 65400 Gez,65202_0070,G,CHEMIN DE PEYRACABE,
328226626,00013,32822662600013,O,1983-09-01,NN,,4399CZ,2019-03-20T04:06:14,true,4,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
328226634,00017,32822663400017,O,1983-09-01,NN,,4399CZ,2020-04-11T03:47:02,true,4,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329570766,00017,32957076600017,O,,NN,,,,true,1,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
329961106,00054,32996110600054,O,2004-02-01,NN,,,2008-01-04T19:54:49,false,3,,,,,LE VILLAGE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330420993,00017,33042099300017,O,1900-01-01,,,,2013-04-03T11:16:48,false,2,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,45.21,NAP,N,,,0,,,,,,
332384981,00038,33238498100038,O,2006-01-01,,,,2018-12-06T10:11:01,true,3,,,,,ANCIEN PRESBYTERE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.22Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
333762300,00023,33376230000023,O,1985-10-01,NN,,,,false,4,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
337511125,00045,33751112500045,O,2014-07-19,,,,2018-07-15T03:33:00,true,2,,6,,CHE,D'AUMIZOS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,55.20Z,NAFRev2,N,-0.106957,43.006813,0.58,street,Chemin Aumizos 65400 Gez,65202_0015,G,CHEMIN AUMIZOS,
341326510,00011,34132651000011,O,1987-06-01,NN,,,2008-01-04T21:51:17,true,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
350597084,00010,35059708400010,O,1989-04-27,NN,,,2008-11-08T00:26:28,false,4,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351459524,00010,35145952400010,O,1989-06-29,NN,,,,true,1,,,,,GEZ ARGELES,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.1D,NAF1993,N,-0.108848,43.011148,0.83,street,Route d'Argeles 65400 Gez,65202_0005,G,ROUTE D ARGELES,
353461338,00017,35346133800017,O,1990-02-01,NN,,4332AA,2020-04-11T03:47:02,true,4,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
378605950,00039,37860595000039,O,2018-06-27,,,,2021-02-23T11:07:18,true,1,,,,CHE,AUMIZOS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2018-06-27,A,,,,,16.23Z,NAFRev2,N,-0.106957,43.006813,0.78,street,Chemin Aumizos 65400 Gez,65202_0015,G,CHEMIN AUMIZOS,
384197745,00043,38419774500043,O,1998-11-01,NN,,,2008-11-08T00:44:45,false,4,,,,,QUARTIER LALANNE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
391593704,00037,39159370400037,O,2021-05-19,,,,2021-06-21T15:21:02,true,1,,994,,CHE,DE PEYRACABE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,68.20B,NAFRev2,N,-0.110769,43.004244,0.85,housenumber,994 Chemin de Peyracabe 65400 Gez,65202_0070_00994,G,994 CHEMIN DE PEYRACABE,
393295571,00029,39329557100029,O,2003-07-28,NN,,,2006-10-28T01:58:27,true,3,,,,,LE VILLAGE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,74.1J,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393910138,00030,39391013800030,O,1999-08-01,NN,,,2012-11-09T00:55:15,true,5,,,,RUE,DU MONT DE GEZ,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.32A,NAFRev2,N,-0.110909,43.01052,0.76,street,Rue Mont de Gez 65400 Gez,65202_0065,G,RUE MONT DE GEZ,
395002769,00010,39500276900010,O,,NN,,,,true,1,,,,,QUARTIER LALANNE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
395070626,00019,39507062600019,O,1994-04-01,NN,,,2017-04-21T07:52:09,true,4,,,,RTE,DE BERGONS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.45Z,NAFRev2,N,-0.113697,43.0129,0.63,street,Route du Bergons 65400 Gez,65202_0035,G,ROUTE DU BERGONS,
400233144,00015,40023314400015,O,1993-01-01,NN,,,2013-05-27T02:46:19,true,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400487773,00014,40048777300014,O,1994-07-08,NN,,,,true,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
419142237,00017,41914223700017,O,1988-12-31,NN,,,2007-05-03T05:29:31,true,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
419142245,00010,41914224500010,O,1992-12-31,NN,,,2008-01-04T23:31:42,true,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419142252,00016,41914225200016,O,1995-12-31,,,,,true,1,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420269250,00015,42026925000015,O,1988-01-01,NN,,,2007-01-18T09:40:33,true,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421570359,00016,42157035900016,O,1998-09-04,NN,,,2008-01-05T00:09:08,true,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425235769,00014,42523576900014,O,1996-12-31,NN,,,,true,3,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428221493,00011,42822149300011,O,1977-01-01,NN,,,2014-01-11T13:06:36,true,4,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429907736,00020,42990773600020,O,2007-11-16,,,,2011-09-08T08:33:04,false,2,LA CORBEILLE D OR,,,,ROUTE DE GEZ,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,86.90D,NAFRev2,N,-0.108848,43.011148,0.72,street,Route d'Argeles 65400 Gez,65202_0005,G,ROUTE D ARGELES,
430495580,00028,43049558000028,O,2001-01-08,NN,,,2021-01-22T12:20:46,false,4,,,,QUAI,LALANNE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
432113686,00021,43211368600021,O,2002-01-01,NN,,,2010-08-05T13:23:42,false,5,,,,RTE,DU BERGONS SARRAT,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,85.51Z,NAFRev2,N,-0.113697,43.0129,0.57,street,Route du Bergons 65400 Gez,65202_0035,G,ROUTE DU BERGONS,
435005509,00011,43500550900011,O,2001-04-09,NN,,,2016-12-14T03:14:16,true,8,,,,RUE,DU BAYET,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.21A,NAFRev2,N,0.661439,45.5291716,0.82,poi.steps,Rue du Grand Puy de Bayet (Escalier) Nontron,https://osm.org/way/53498050,G,,
439080698,00012,43908069800012,O,1999-01-01,NN,,,2008-01-04T20:26:20,true,3,,,,,QUARTIER PEYRACABE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.110964,43.011304,0.49,street,Chemin de Peyracabe 65400 Gez,65202_0070,G,CHEMIN DE PEYRACABE,
440167252,00020,44016725200020,O,2011-12-31,,,,2012-03-27T15:30:49,true,1,CHEZ MR ADEMA LUCIEN,,,RUE,DE L EGLISE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,93.12Z,NAFRev2,N,-0.110873,43.011568,0.93,street,Rue de l'Église 65400 Gez,65202_0055,G,RUE DE L EGLISE,
441503380,00012,44150338000012,O,1999-07-01,NN,,,2008-01-04T21:21:16,true,3,,,,,LE VILLAGE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
442053948,00026,44205394800026,O,2003-08-02,NN,,,2007-04-04T15:33:09,false,3,,,,QUAI,LALANNE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
445077712,00013,44507771200013,O,2003-01-01,NN,,,2008-11-08T02:22:09,false,4,,,,,LIEU DIT PRADA,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,50.2Z,NAFRev1,O,7.0192645,43.551036,0.88,poi.clothes,Prada (Vêtements) Cannes,https://osm.org/node/5397917431,G,,
447990482,00013,44799048200013,O,2003-04-01,NN,,,2017-10-16T15:29:07,false,5,,,,,LE VILLAGE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,45.4D,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448053132,00024,44805313200024,O,2012-05-01,,,,2014-07-08T02:33:12,false,2,,,,CHE,PEYRACABE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,43.99C,NAFRev2,N,-0.110964,43.011304,0.86,street,Chemin de Peyracabe 65400 Gez,65202_0070,G,CHEMIN DE PEYRACABE,
449441229,00019,44944122900019,O,2003-07-28,NN,,,2008-04-26T17:04:51,true,4,,,,,LE VILLAGE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,72.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451295927,00011,45129592700011,O,2004-01-05,NN,,4399CZ,2015-03-17T01:16:13,true,6,,,,QUA,LALANNE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
452743131,00024,45274313100024,O,2016-04-01,01,2018,5610CR,2021-06-11T09:24:22,false,2,MAISON PEDARRIBES,,,CHE,DES VIGNES,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,ROTISSERIE FRANCONVILLE,56.10C,NAFRev2,O,-0.107754,43.009975,0.8,street,Chemin des Vignes 65400 Gez,65202_0100,G,CHEMIN DES VIGNES,
479625329,00020,47962532900020,O,2010-12-18,,,,2011-12-08T10:03:17,false,2,ESF,,,CHE,DES VIGNES,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,85.51Z,NAFRev2,N,-0.107754,43.009975,0.8,street,Chemin des Vignes 65400 Gez,65202_0100,G,CHEMIN DES VIGNES,
483036273,00025,48303627300025,O,2008-01-01,,,,2016-02-16T12:23:10,false,2,,16,,,LOTISSEMENT BELVEDERE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.51Z,NAFRev2,N,5.1585587,43.6638658,0.85,poi.residential,Lotissement le Belvédère (Zone résidentielle) Aurons,https://osm.org/way/579190222,G,,
490601416,00012,49060141600012,O,2005-01-01,,,,2017-04-06T04:18:23,true,3,,,,LD,LALANNE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,68.20B,NAFRev2,N,-0.3647313,43.2919338,0.89,poi,Pont Lalanne Pau,https://osm.org/way/37790089,G,,
492048574,00015,49204857400015,O,2006-10-02,01,2018,4334ZB,2020-08-25T10:37:17,true,5,,,,,QUARTIER LALANNE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
492055975,00014,49205597500014,O,2006-10-02,,,,2014-07-10T00:37:14,true,3,,,,,QUARTIER LALANNE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
492058441,00014,49205844100014,O,2006-10-02,,,,2008-11-08T03:06:59,true,3,,,,,QUARTIER LALANNE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
493680151,00039,49368015100039,O,2008-12-01,,,,2011-02-11T10:54:37,false,2,BATIMENT C,,,CHE,D'AUMIZOS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,41.20A,NAFRev2,N,-0.106957,43.006813,0.67,street,Chemin Aumizos 65400 Gez,65202_0015,G,CHEMIN AUMIZOS,
497807263,00015,49780726300015,O,2007-05-01,,,,2008-01-05T00:40:40,true,2,,,,CHE,DU BALANDRAU,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.109819,43.012687,0.66,street,Chemin Balandrau 65400 Gez,65202_0020,G,CHEMIN BALANDRAU,
498057504,00017,49805750400017,O,2006-12-05,,,,2008-01-05T00:46:28,true,2,FORT LIONEL,,,,VILLAGE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
498058189,00016,49805818900016,O,2001-09-11,,,,2008-01-05T00:46:29,true,2,,,,,LE VILLAGE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498282847,00017,49828284700017,O,2007-05-08,,,,2008-01-05T00:51:44,true,2,,,,CHE,D'AUMIZOS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.106957,43.006813,0.67,street,Chemin Aumizos 65400 Gez,65202_0015,G,CHEMIN AUMIZOS,
501296180,00018,50129618000018,O,2008-01-03,NN,,,2021-02-23T14:11:29,true,3,,10,,CHE,DE CASTAGNOUS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,-0.106457,43.010983,0.72,housenumber,10 Chemin Castagnous 65400 Gez,65202_0040_00010,G,10 CHEMIN CASTAGNOUS,
501512990,00018,50151299000018,O,2007-12-01,,,,2008-03-20T10:34:17,false,3,,,,,ROUTE DE GEZ,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,-0.108848,43.011148,0.72,street,Route d'Argeles 65400 Gez,65202_0005,G,ROUTE D ARGELES,
507976298,00020,50797629800020,O,2012-09-01,,,,2021-02-23T14:20:22,true,1,,,,CHE,D'AUMIZOS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,-0.106957,43.006813,0.67,street,Chemin Aumizos 65400 Gez,65202_0015,G,CHEMIN AUMIZOS,
508743564,00017,50874356400017,O,2008-10-21,,,1071CB,2020-02-05T17:12:49,true,2,MAISON BEDATS,,,CHE,DE LA COUMETTE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,56.10C,NAFRev2,N,0.3190485,43.109443,0.81,poi.track,Chemin rural de la Coumette Capvern,https://osm.org/way/247815603,G,,
521963421,00016,52196342100016,O,2009-10-04,,,,2010-04-23T04:58:00,true,1,,,,RUE,DE BENTEY,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2009-10-04,A,,,,,01.50Z,NAFRev2,N,-0.111551,43.012797,0.74,street,Rue du Bentey 65400 Gez,65202_0030,G,RUE DU BENTEY,
523133007,00014,52313300700014,O,2010-06-14,,,,2019-06-14T08:25:01,true,3,,,,RTE,DU BERGONS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2019-06-09,A,,,,,47.81Z,NAFRev2,N,-0.113697,43.0129,0.81,street,Route du Bergons 65400 Gez,65202_0035,G,ROUTE DU BERGONS,
529706350,00012,52970635000012,O,2011-01-01,,,,2011-01-20T06:50:41,true,1,,,,RUE,DE L'EGLISE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.110873,43.011568,0.93,street,Rue de l'Église 65400 Gez,65202_0055,G,RUE DE L EGLISE,
622772465,00010,62277246500010,O,1962-01-01,NN,,,2012-07-28T17:32:17,true,5,,,,,VIL MAREJEAN,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
722780301,00031,72278030100031,O,1980-01-01,NN,,,,false,4,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
750419723,00010,75041972300010,O,2012-03-12,,,,2012-03-21T12:28:44,true,1,,,,RTE,D'ARGELES,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2012-03-12,A,,,,,68.20B,NAFRev2,N,-0.108848,43.011148,0.8,street,Route d'Argeles 65400 Gez,65202_0005,G,ROUTE D ARGELES,
751272881,00010,75127288100010,O,2012-05-01,,,,2017-05-09T02:38:29,true,2,,3,,CHE,D'AUMIZOS LE BELVEDERE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,70.22Z,NAFRev2,N,-0.106957,43.006813,0.38,street,Chemin Aumizos 65400 Gez,65202_0015,G,CHEMIN AUMIZOS,
753612555,00031,75361255500031,O,2019-10-08,,,,2021-02-23T16:10:54,true,1,,360,,CHE,D'AUMIZOS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,81.30Z,NAFRev2,N,-0.107312,43.005959,0.73,housenumber,360 Chemin Aumizos 65400 Gez,65202_0015_00360,G,360 CHEMIN AUMIZOS,
775694748,11942,77569474811942,O,2001-07-01,NN,,,2018-09-29T13:18:50,false,3,AIRE DE CAMPING,,,,VAL D AZUN,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,55.20Z,NAFRev2,N,-0.1920709,42.9740905,0.88,poi.post_office,Aucun Val d'Azun (Bureau de poste) Aucun,https://osm.org/node/1309389952,G,,
777120817,00013,77712081700013,O,,NN,,,,true,1,,,,,,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
777120858,00017,77712085800017,O,,NN,,,2015-07-20T02:37:45,true,1,,,,,VIL MAREJAN,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
780065215,00029,78006521500029,O,2001-01-01,NN,,,2017-02-06T16:28:07,true,3,,,,,LE VILLAGE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
790716609,00033,79071660900033,O,2016-02-01,,,,2021-02-23T16:17:15,false,1,RESIDENCE DU PRADA,,,CHE,DE CASTAGNOUS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,-0.107488,43.011044,0.68,street,Chemin Castagnous 65400 Gez,65202_0040,G,CHEMIN CASTAGNOUS,
791799307,00016,79179930700016,O,2013-04-01,,,,2018-01-10T03:52:43,true,2,,,,RTE,DU BERGONS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,47.89Z,NAFRev2,N,-0.113697,43.0129,0.81,street,Route du Bergons 65400 Gez,65202_0035,G,ROUTE DU BERGONS,
793739665,00016,79373966500016,O,2013-03-25,,,,2013-06-20T03:49:59,true,1,,,,CHE,D'AUMIZOS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,68.20B,NAFRev2,N,-0.106957,43.006813,0.67,street,Chemin Aumizos 65400 Gez,65202_0015,G,CHEMIN AUMIZOS,
798667267,00016,79866726700016,O,2013-12-13,,,,2016-05-31T15:35:39,false,2,QUARTIER LALANNE,,,CHE,D'AUMIZOS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,86.21Z,NAFRev2,N,-0.106957,43.006813,0.67,street,Chemin Aumizos 65400 Gez,65202_0015,G,CHEMIN AUMIZOS,
804471027,00016,80447102700016,O,2014-09-05,,,,2019-01-26T03:42:00,true,1,,,,CHE,DU BALANDRAU,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,68.20B,NAFRev2,N,-0.109819,43.012687,0.66,street,Chemin Balandrau 65400 Gez,65202_0020,G,CHEMIN BALANDRAU,
805101854,00018,80510185400018,O,2014-10-06,,,,2019-01-28T09:08:44,false,2,CHEZ CALBO GERARD,,,,ROUTE D ARGELEZ,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.34Z,NAFRev2,N,-0.108848,43.011148,0.87,street,Route d'Argeles 65400 Gez,65202_0005,G,ROUTE D ARGELES,
809054844,00018,80905484400018,O,2015-01-20,,,1413ZG,2016-12-07T04:38:35,true,2,,,,CHE,DE PEYRACABE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,JDL CREATION,14.13Z,NAFRev2,N,-0.110964,43.011304,0.83,street,Chemin de Peyracabe 65400 Gez,65202_0070,G,CHEMIN DE PEYRACABE,
809865801,00017,80986580100017,O,2015-02-01,,,,2015-11-19T04:37:16,false,2,,,,RUE,DU CHOURROT,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,70.21Z,NAFRev2,N,-0.111702,43.011106,0.72,street,Rue Chourrot 65400 Gez,65202_0050,G,RUE CHOURROT,
810585182,00035,81058518200035,O,2017-07-01,,,4321AB,2021-02-23T17:27:29,true,1,,486,,CHE,AUMIZOS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,ACROLOLO ELEC,43.21A,NAFRev2,N,-0.108203,43.00494,0.82,housenumber,486 Chemin Aumizos 65400 Gez,65202_0015_00486,G,486 CHEMIN AUMIZOS,
811803162,00015,81180316200015,O,2015-06-02,01,2018,,2021-02-23T17:29:13,true,4,,2,,CHE,DE PEYRAHITTE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,43.99D,NAFRev2,O,-0.106657,43.010508,0.7,housenumber,2 Chemin Peyrahitte 65400 Gez,65202_0075_00002,G,2 CHEMIN PEYRAHITTE,
812039915,00010,81203991500010,O,2014-01-01,,,,2015-06-17T04:55:32,true,1,,6,,RES,LE PRADA,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
814804373,00011,81480437300011,O,2015-10-16,,,,2020-06-26T04:04:18,false,2,,,,CHE,DE PEYRACABE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,90.03A,NAFRev2,N,-0.110964,43.011304,0.83,street,Chemin de Peyracabe 65400 Gez,65202_0070,G,CHEMIN DE PEYRACABE,
818186728,00023,81818672800023,O,2016-11-15,,,,2017-04-13T08:46:19,true,2,RDC PORTE EST,,,RUE,DE L'EGLISE,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,96.04Z,NAFRev2,N,-0.110873,43.011568,0.93,street,Rue de l'Église 65400 Gez,65202_0055,G,RUE DE L EGLISE,
818516056,00012,81851605600012,O,2016-02-12,,,,2016-08-07T03:33:28,true,2,,,,CHE,D'AUMIZOS,65400,GEZ,,,65202,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,68.31Z,NAFRev2,N,-0.106957,43.006813,0.67,street,Chemin Aumizos 65400 Gez,65202_0015,G,CHEMIN AUMIZOS,