siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212317101,00013,21231710100013,O,1983-03-01,01,2020,,2022-08-29T09:06:22,true,3,,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.413112,45.986997,0.41,street,le Beauregard 23700 Sermur,23171_c6u39h,G,LE BEAUREGARD,
212317101,00039,21231710100039,O,2001-01-01,NN,,,2015-08-06T14:38:23,false,4,MAIRIE,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2014-06-13,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.413112,45.986997,0.41,street,le Beauregard 23700 Sermur,23171_c6u39h,G,LE BEAUREGARD,
262317100,00010,26231710000010,O,1983-03-01,NN,,,2016-11-20T14:06:43,true,4,MAIRIE,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.413112,45.986997,0.41,street,le Beauregard 23700 Sermur,23171_c6u39h,G,LE BEAUREGARD,
302435672,00019,30243567200019,O,1975-01-01,NN,,,2006-12-10T06:01:45,true,3,,,,LD,LA CHAZE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,37.2Z,NAFRev1,N,2.408295,45.976163,0.93,street,la Chaze 23700 Sermur,23171_jjkrpr,G,LA CHAZE,
323518118,00027,32351811800027,O,2015-01-01,,,,2019-09-19T10:00:18,true,1,,,,,LE MASVIER,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.412169,45.95919,0.93,street,Le Masvier 23700 Sermur,23171_hzgjg1,G,LE MASVIER,
326395704,00017,32639570400017,O,,NN,,,2007-01-18T09:17:10,true,1,,,,LD,BEAUREGARD,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,01.1A,NAF1993,N,2.413112,45.986997,0.92,street,le Beauregard 23700 Sermur,23171_c6u39h,G,LE BEAUREGARD,
328878756,00019,32887875600019,O,1984-01-01,NN,,,2016-09-15T14:16:23,true,4,,,,,LA BORIE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,2.414754,45.980848,0.93,street,La Borie 23700 Sermur,23171_4uwahc,G,LA BORIE,
344838016,00014,34483801600014,O,1988-02-01,NN,,,2019-01-03T12:05:37,false,3,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
344838016,00022,34483801600022,O,2018-01-23,,,,2021-10-06T09:01:56,true,2,,5,,,LE COUDERT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,02.40Z,NAFRev2,N,2.426882,45.97745,0.93,housenumber,5 Le Coudert 23700 Sermur,23171_srtkne_00005,G,5 LE COUDERT,
390473429,00012,39047342900012,O,1993-01-01,NN,,,2014-03-14T04:24:17,true,6,,,,LD,LA CHAZE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.408295,45.976163,0.93,street,la Chaze 23700 Sermur,23171_jjkrpr,G,LA CHAZE,
390477495,00019,39047749500019,O,1992-01-01,NN,,,2008-01-04T23:40:36,true,3,,,,,LE MASVIER,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.412169,45.95919,0.93,street,Le Masvier 23700 Sermur,23171_hzgjg1,G,LE MASVIER,
390604445,00010,39060444500010,O,1992-01-01,NN,,,2008-01-04T23:42:15,true,3,,,,,LES MAZEAU,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.393683,45.967274,0.85,street,les Mazeaux 23700 Sermur,23171_ih4238,G,LES MAZEAUX,
393882410,00011,39388241000011,O,1994-01-01,NN,,,2008-01-05T00:21:18,true,3,,,,,LA CHASSAGNE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.405121,45.972572,0.93,street,La Chassagne 23700 Sermur,23171_3nrdp6,G,LA CHASSAGNE,
399970581,00019,39997058100019,O,1990-07-07,NN,,,,true,3,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
401273180,00018,40127318000018,O,1994-01-01,NN,,,2016-01-22T08:47:38,true,4,,,,,LES CORRIERES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.443735,45.979852,0.64,street,Les Caurières 23700 Sermur,23171_dcgjma,G,LES CAURIERES,
402835243,00013,40283524300013,O,1993-02-01,NN,,,,true,1,,,,,LE MAVIER,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,2.412169,45.95919,0.75,street,Le Masvier 23700 Sermur,23171_hzgjg1,G,LE MASVIER,
404320962,00016,40432096200016,O,1990-02-03,NN,,,,true,3,,,,,CHAUPEYRE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,2.390325,45.958793,0.93,street,Chaupeyre 23700 Sermur,23171_w1569o,G,CHAUPEYRE,
408425379,00018,40842537900018,O,1976-01-01,NN,,,,true,3,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
408716702,00019,40871670200019,O,1996-09-01,NN,,,,false,4,,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,74.2C,NAF1993,N,2.413112,45.986997,0.41,street,le Beauregard 23700 Sermur,23171_c6u39h,G,LE BEAUREGARD,
413412024,00015,41341202400015,O,1982-12-31,NN,,,,true,4,,,,,LA VILLATTE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2A,NAFRev1,N,2.381432,45.953494,0.93,street,la Villatte 23700 Sermur,23171_x1gd8c,G,LA VILLATTE,
413412032,00018,41341203200018,O,1982-12-31,NN,,,,true,1,,,,,LES VALLETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.409636,45.991283,0.94,street,les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
413412040,00011,41341204000011,O,1990-01-01,NN,,,2021-02-23T11:35:44,true,3,,,,,BEAUREGARD,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.413112,45.986997,0.92,street,le Beauregard 23700 Sermur,23171_c6u39h,G,LE BEAUREGARD,
413412057,00015,41341205700015,O,1989-12-31,NN,,,,true,1,,,,,LA GROSLIERE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,2.401698,45.95516,0.64,street,la graulière 23700 Sermur,23171_sf194r,G,LA GRAULIERE,
413412065,00018,41341206500018,O,1982-12-31,NN,,,,true,1,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413412073,00012,41341207300012,O,1982-12-31,NN,,,2019-05-16T03:47:49,true,5,,,,,LA CHASSAGNE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.405121,45.972572,0.93,street,La Chassagne 23700 Sermur,23171_3nrdp6,G,LA CHASSAGNE,
413412081,00015,41341208100015,O,1987-12-31,NN,,,2023-01-04T04:00:01,true,3,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413412099,00017,41341209900017,O,1984-12-31,NN,,,,true,1,,,,,LE MASVIER,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1998-02-17,F,,,,,01.1A,NAF1993,N,2.412169,45.95919,0.93,street,Le Masvier 23700 Sermur,23171_hzgjg1,G,LE MASVIER,
414330134,00019,41433013400019,O,1988-02-22,NN,,,,true,1,,,,,LARBOUILLERE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.431338,45.961411,0.58,street,Larboulière 23700 Sermur,23171_6wzrvs,G,LARBOULIERE,
414330142,00012,41433014200012,O,1982-12-31,NN,,,2013-09-03T08:59:11,true,4,,,,,CHEZ ROUCHON,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,01.42Z,NAFRev2,N,2.432729,45.979854,0.93,street,Chez Rouchon 23700 Sermur,23171_B022,G,CHEZ ROUCHON,
414330159,00016,41433015900016,O,1982-12-31,NN,,,2006-10-28T04:17:45,true,3,,,,,LES VALETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.409636,45.991283,0.86,street,les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
414330167,00019,41433016700019,O,1982-12-31,NN,,,,true,1,,,,,LES VALLETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,01.1A,NAF1993,N,2.409636,45.991283,0.94,street,les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
414330175,00012,41433017500012,O,1982-12-31,NN,,,2023-04-07T03:33:43,true,4,,,,,LES CLUZEAUX,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.430742,45.95639,0.59,street,Le Cluzeau 23700 Sermur,23171_5c5pyc,G,LE CLUZEAU,
414330183,00016,41433018300016,O,1982-12-31,NN,,,,true,1,,,,,LES MAZEAUX,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.393683,45.967274,0.93,street,les Mazeaux 23700 Sermur,23171_ih4238,G,LES MAZEAUX,
414330191,00019,41433019100019,O,1977-01-18,NN,,,2023-03-02T17:08:04,true,3,,3,,,CHAUPEYRE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.392965,45.957722,0.93,housenumber,3 Chaupeyre 23700 Sermur,23171_w1569o_00003,G,3 CHAUPEYRE,
418247391,00034,41824739100034,O,2019-04-10,,,,2022-05-24T15:23:16,false,2,,5,,RUE,ANTOINE DUVERT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2022-05-20,F,CREPERIE ST ROCH,,,LA HUTTE,56.10C,NAFRev2,N,2.429542,45.976774,0.93,housenumber,5 Rue Antoine Duvert 23700 Sermur,23171_0001_00005,G,5 RUE ANTOINE DUVERT,
418247391,00042,41824739100042,O,2022-05-20,,,8211ZP,2022-06-04T12:47:39,true,1,,1,,PL,DE L'EGLISE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2022-05-20,A,LA HUTTE,,,LA HUTTE,82.19Z,NAFRev2,N,2.43049,45.976536,0.4,housenumber,1 place de la liberté 23700 Sermur,23171_0003_00001,G,1 PLACE DE LA LIBERTE,
420731671,00038,42073167100038,O,2023-08-30,,,,2023-11-07T13:49:34,true,1,,6,,,LE COUDERT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2023-08-30,A,,,,,47.91B,NAFRev2,N,2.427611,45.977733,0.93,housenumber,6 Le Coudert 23700 Sermur,23171_srtkne_00006,G,6 LE COUDERT,
421497991,00040,42149799100040,P,2023-04-10,,,,2023-05-06T13:37:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERMUR,,[ND],23171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-10,A,[ND],[ND],[ND],[ND],20.41Z,NAFRev2,N,,,0,,,,,,
421950684,00017,42195068400017,O,1999-01-01,,,,,true,1,,,,,LA GROLIERE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,2.401698,45.95516,0.7,street,la graulière 23700 Sermur,23171_sf194r,G,LA GRAULIERE,
422856849,00019,42285684900019,O,1999-04-01,NN,,,2021-02-23T11:44:37,true,3,,,,,LA GROSLIERE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.401698,45.95516,0.64,street,la graulière 23700 Sermur,23171_sf194r,G,LA GRAULIERE,
428053433,00010,42805343300010,O,1976-01-01,NN,,,2007-01-18T09:42:06,true,3,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429264674,00012,42926467400012,O,1990-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,TERRUT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.442218,45.954043,0.94,street,Terrut 23700 Sermur,23171_r4998i,G,TERRUT,
439800475,00014,43980047500014,O,2001-11-05,NN,,,2017-05-04T04:28:52,true,3,CHEZ MR SOURIOUX GILLES,,,,LE CLUZET,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.430389,45.96391,0.94,street,le Cluzet 23700 Sermur,23171_gznqlv,G,LE CLUZET,
444428486,00013,44442848600013,O,2003-01-01,NN,,,2017-11-27T02:33:09,true,4,,,,,LARBOUILLERE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,2.431338,45.961411,0.58,street,Larboulière 23700 Sermur,23171_6wzrvs,G,LARBOULIERE,
478065576,00017,47806557600017,O,2004-07-01,NN,,,2022-05-07T12:30:37,true,3,,,,,LA CHAZE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.408295,45.976163,0.93,street,la Chaze 23700 Sermur,23171_jjkrpr,G,LA CHAZE,
478420003,00012,47842000300012,O,2004-09-01,,,,2012-02-13T02:40:52,true,4,,,,,LES MAZEAUX,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.47Z,NAFRev2,N,2.393683,45.967274,0.93,street,les Mazeaux 23700 Sermur,23171_ih4238,G,LES MAZEAUX,
478420003,00020,47842000300020,O,2020-04-01,,,,2020-04-14T09:13:41,false,1,,5,,LD,LES MAZEAUX,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.31Z,NAFRev2,N,2.392036,45.968205,0.93,housenumber,5 les Mazeaux 23700 Sermur,23171_ih4238_00005,G,5 LES MAZEAUX,
478544471,00012,47854447100012,O,2003-11-28,,,,2010-06-09T09:49:07,true,4,,,,,BEAULON,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.42Z,NAFRev2,N,2.42211,45.992719,0.93,street,Beaulon 23700 Sermur,23171_iy03kw,G,BEAULON,
479217879,00028,47921787900028,P,2023-01-01,,,,2023-01-07T06:24:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERMUR,,[ND],23171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],10.71D,NAFRev2,N,,,0,,,,,,
485292833,00012,48529283300012,O,2006-01-01,,,,2022-11-30T03:58:01,true,3,,,,,LES VALLETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.409636,45.991283,0.94,street,les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
487749418,00017,48774941800017,O,2006-01-01,,,,2023-12-19T03:34:21,true,3,LE BOURG,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2023-10-28,F,,,,,01.42Z,NAFRev2,N,2.413112,45.986997,0.41,street,le Beauregard 23700 Sermur,23171_c6u39h,G,LE BEAUREGARD,
487749418,00025,48774941800025,O,2010-10-01,,,,2023-12-19T03:34:21,false,2,LE BOURG,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2023-10-28,F,,,,,01.61Z,NAFRev2,N,2.413112,45.986997,0.41,street,le Beauregard 23700 Sermur,23171_c6u39h,D,LE BEAUREGARD,
489240598,00016,48924059800016,O,2006-01-01,,,,2008-01-05T02:59:24,true,2,,,,,CHAUPEYRE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.390325,45.958793,0.93,street,Chaupeyre 23700 Sermur,23171_w1569o,G,CHAUPEYRE,
491755484,00020,49175548400020,O,2008-09-05,NN,,,2016-04-26T04:13:38,true,3,,,,,CHEZ ROUCHON,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.20B,NAFRev2,O,2.432729,45.979854,0.93,street,Chez Rouchon 23700 Sermur,23171_B022,G,CHEZ ROUCHON,
491770780,00022,49177078000022,P,2019-03-01,,,,2021-02-23T13:58:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERMUR,,[ND],23171,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
505242032,00017,50524203200017,O,2008-08-01,NN,,,2017-11-03T14:33:55,true,2,,,,,LD CHEZ ROUCHON,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,01.41Z,NAFRev2,N,2.432729,45.979854,0.93,street,Chez Rouchon 23700 Sermur,23171_B022,G,CHEZ ROUCHON,
513846899,00013,51384689900013,O,2009-08-01,,,,2009-07-23T07:51:25,true,1,,,,,BEAULON,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.30Z,NAFRev2,N,2.42211,45.992719,0.93,street,Beaulon 23700 Sermur,23171_iy03kw,G,BEAULON,
522576511,00011,52257651100011,O,2010-05-15,,,,2017-05-11T16:26:51,false,2,,,,,GRAVES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.19Z,NAFRev2,N,2.410749,45.966578,0.93,street,Graves 23700 Sermur,23171_7pw8ff,G,GRAVES,
522576511,00037,52257651100037,O,2016-03-01,,,,2017-05-11T14:52:23,true,1,,,,,LAVAUD,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,02.10Z,NAFRev2,N,2.401894,45.966642,0.93,street,Lavaud 23700 Sermur,23171_44mz9j,G,LAVAUD,
522576511,00045,52257651100045,O,2016-04-01,,,,2016-10-11T15:49:15,false,2,1-2,1,,,GRAVES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-04-01,A,DOMAINE DE GRAVES,,,,03.22Z,NAFRev2,N,2.410712,45.966388,0.93,housenumber,1 Graves 23700 Sermur,23171_7pw8ff_00001,G,1 GRAVES,
532561875,00016,53256187500016,O,1984-03-17,,,,2011-05-26T10:13:09,true,1,MAIRIE SALLE POLYVALENTE,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1984-03-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
538483744,00016,53848374400016,O,2011-12-01,,,4399CZ,2015-03-18T00:41:27,true,1,,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.99C,NAFRev2,N,2.413112,45.986997,0.41,street,le Beauregard 23700 Sermur,23171_c6u39h,G,LE BEAUREGARD,
538508789,00012,53850878900012,O,2012-01-01,,,,2017-08-10T19:23:34,true,2,,,,,LA CHASSAGNE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.405121,45.972572,0.93,street,La Chassagne 23700 Sermur,23171_3nrdp6,G,LA CHASSAGNE,
538508789,00020,53850878900020,O,2012-07-01,,,,2017-01-27T09:07:53,false,2,,,,,LA CHASSAGNE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.405121,45.972572,0.93,street,La Chassagne 23700 Sermur,23171_3nrdp6,G,LA CHASSAGNE,
753450980,00010,75345098000010,O,2012-08-12,,,4331ZA,2015-03-18T01:37:14,false,2,,,,,LE BOURG,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,43.31Z,NAFRev2,N,2.413112,45.986997,0.41,street,le Beauregard 23700 Sermur,23171_c6u39h,G,LE BEAUREGARD,
778010397,00017,77801039700017,O,,,,,,true,1,,,,LD,LABORIE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.414754,45.980848,0.69,street,La Borie 23700 Sermur,23171_4uwahc,G,LA BORIE,
792014326,00013,79201432600013,O,2013-03-01,,,,2013-03-25T13:25:06,true,1,,,,,LES VALLETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,93.29Z,NAFRev2,N,2.409636,45.991283,0.94,street,les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
792014326,00021,79201432600021,O,2018-04-25,,,,2021-02-23T16:19:29,false,1,,14,,,LES VALETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2018-04-25,A,LES CLOS,,,,01.43Z,NAFRev2,N,2.409332,45.994329,0.88,housenumber,14 les Vallettes 23700 Sermur,23171_8x7pcd_00014,G,14 LES VALLETTES,
794429720,00012,79442972000012,O,2013-09-01,,,,2021-09-07T03:33:03,false,2,,,,,LES FAYES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2021-09-01,F,ELEVAGE DU DOMAINE DE TERRUT,,,,01.49Z,NAFRev2,N,2.409636,45.991283,0.41,street,les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
798077830,00015,79807783000015,O,2013-11-01,,,,2013-10-23T14:57:25,true,1,,,,,TERRUT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,90.01Z,NAFRev2,N,2.442218,45.954043,0.94,street,Terrut 23700 Sermur,23171_r4998i,G,TERRUT,
805273885,00014,80527388500014,O,2014-10-13,,,1629ZA,2016-08-11T03:59:23,false,2,,,,,TERRUT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,16.29Z,NAFRev2,N,2.442218,45.954043,0.94,street,Terrut 23700 Sermur,23171_r4998i,G,TERRUT,
808960397,00020,80896039700020,O,2017-03-27,,,4334ZC,2021-02-23T17:25:04,true,1,,11,,,LA VILLATE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,43.34Z,NAFRev2,N,2.382114,45.953226,0.94,housenumber,11 La Villate 23700 Sermur,23171_poj50q_00011,G,11 LA VILLATE,
817909575,00018,81790957500018,O,2016-01-01,,,,2022-08-16T11:02:51,true,1,,,,,LES CORRIERES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,2.443735,45.979852,0.64,street,Les Caurières 23700 Sermur,23171_dcgjma,G,LES CAURIERES,
829073865,00018,82907386500018,O,2015-04-30,,,,2017-04-19T05:02:34,true,1,,,,,LE MASVIER,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,02.10Z,NAFRev2,N,2.412169,45.95919,0.93,street,Le Masvier 23700 Sermur,23171_hzgjg1,G,LE MASVIER,
847494911,00013,84749491100013,O,2019-02-01,,,4333ZZ,2019-01-19T04:09:56,true,1,,5,,RUE,DU CHATEAU,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2019-02-01,A,JF TABARD CARRELAGE,,,,43.33Z,NAFRev2,N,2.430609,45.975939,0.94,housenumber,5 Rue du Château 23700 Sermur,23171_0005_00005,G,5 RUE DU CHATEAU,
851587188,00018,85158718800018,O,2018-01-01,,,,2019-06-15T03:42:58,true,1,,,,,,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
880504501,00011,88050450100011,O,2020-01-13,,,,2021-01-21T08:34:38,false,2,,6,,,LE CLUZET,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,2.430005,45.963801,0.94,housenumber,6 le Cluzet 23700 Sermur,23171_gznqlv_00006,G,6 LE CLUZET,
883560633,00132,88356063300132,O,2020-05-28,,,,2020-06-05T19:39:51,false,1,,,,LD,LES VALETTES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,BIDEAU,35.11Z,NAFRev2,N,2.409636,45.991283,0.86,street,les Vallettes 23700 Sermur,23171_8x7pcd,G,LES VALLETTES,
893403907,00015,89340390700015,O,2021-01-25,,,4391BZ,2022-05-19T11:34:58,false,2,CHEZ SYLVIE BRETON,5,,RUE,ANTOINE DUVERT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2022-05-18,F,TY COUVREUR,,,TY COUVREUR,43.91B,NAFRev2,N,2.429542,45.976774,0.93,housenumber,5 Rue Antoine Duvert 23700 Sermur,23171_0001_00005,G,5 RUE ANTOINE DUVERT,
893403907,00023,89340390700023,O,2022-05-18,,,4391BZ,2023-07-01T12:40:27,true,1,CHEZ NAOMI BRETON,,,,LE CLUZET,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2022-05-18,A,TY COUVREUR,,,TY COUVREUR,43.91B,NAFRev2,N,2.430389,45.96391,0.94,street,le Cluzet 23700 Sermur,23171_gznqlv,G,LE CLUZET,
898898648,00131,89889864800131,O,2021-06-14,,,,2021-06-25T15:08:34,false,1,,,,,LES VALETTES CHEZ M. BIDEAU GU,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
899241301,00014,89924130100014,O,2021-05-17,00,2021,5610CQ,2023-11-30T11:38:45,true,2,,5,,RUE,ANTOINE DUVERT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2021-12-01,F,LA HUTTE,,,BRETON JADE,56.10C,NAFRev2,N,2.429542,45.976774,0.93,housenumber,5 Rue Antoine Duvert 23700 Sermur,23171_0001_00005,G,5 RUE ANTOINE DUVERT,
902573161,00327,90257316100327,O,2022-06-27,,,,2022-07-04T15:12:43,false,1,PARCELLE 0C 0136,,,,LES CORRIERES,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2022-06-27,A,GAEC DES CORRIERES T,,,,35.11Z,NAFRev2,N,2.443735,45.979852,0.64,street,Les Caurières 23700 Sermur,23171_dcgjma,G,LES CAURIERES,
911901445,00013,91190144500013,O,2022-04-01,,,,2022-03-31T03:41:54,true,1,,4,,,TERRUT,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,02.10Z,NAFRev2,N,2.442026,45.953963,0.94,housenumber,4 Terrut 23700 Sermur,23171_r4998i_00004,G,4 TERRUT,
949416945,00010,94941694500010,O,2023-01-01,,,,2023-03-04T15:05:24,true,1,,2,,,LA BORIE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,02.10Z,NAFRev2,N,2.414477,45.981365,0.93,housenumber,2 La Borie 23700 Sermur,23171_4uwahc_00002,G,2 LA BORIE,
979579745,00014,97957974500014,O,2023-10-01,,,,2023-10-07T14:04:38,true,1,,,,,LA VILLATTE,23700,SERMUR,,,23171,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,LES BIJOUTAGES DU REQUIN,32.13Z,NAFRev2,N,2.381432,45.953494,0.93,street,la Villatte 23700 Sermur,23171_x1gd8c,G,LA VILLATTE,
