id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110408,2021-01-15,000002,Vente,1,,,LE POUECH,B137,09140,09291,Sentenac-d'Oust,09,,,092910000B2324,,,,,,,,,,,,,0,,,,,P,prés,,,536,1.176242,42.87699
2021-110779,2021-01-27,000001,Vente,127000,,,LA CAMPAGNE,B030,09140,09291,Sentenac-d'Oust,09,,,092910000B0562,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.180045,42.874949
2021-110779,2021-01-27,000001,Vente,127000,,,LA CAMPAGNE,B030,09140,09291,Sentenac-d'Oust,09,,,092910000B0563,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.18005,42.874918
2021-110779,2021-01-27,000001,Vente,127000,131,,LA CAMPAGNE,B030,09140,09291,Sentenac-d'Oust,09,,,092910000B0564,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,689,1.180006,42.874826
2021-110779,2021-01-27,000001,Vente,127000,131,,LA CAMPAGNE,B030,09140,09291,Sentenac-d'Oust,09,,,092910000B0564,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,583,1.180006,42.874826
2021-110779,2021-01-27,000001,Vente,127000,,,LA CAMPAGNE,B030,09140,09291,Sentenac-d'Oust,09,,,092910000B0565,,,,,,,,,,,,,0,,,,,T,terres,,,762,1.180126,42.874435
2021-110779,2021-01-27,000001,Vente,127000,,,QUAI,B151,09140,09291,Sentenac-d'Oust,09,,,092910000B1422,,,,,,,,,,,,,0,,,,,P,prés,,,238,1.178767,42.874043
2021-110806,2021-02-04,000001,Vente,275,,,POUECH,B138,09140,09291,Sentenac-d'Oust,09,,,092910000B1012,,,,,,,,,,,,,0,,,,,P,prés,,,915,1.17435,42.876579
2021-111010,2021-02-01,000001,Vente,105000,,,SERRE DE SERRIENG,B166,09140,09291,Sentenac-d'Oust,09,,,092910000A0974,,,,,,,,,,,,,0,,,,,T,terres,,,545,1.168535,42.883248
2021-111010,2021-02-01,000001,Vente,105000,,,SERRE DE SERRIENG,B166,09140,09291,Sentenac-d'Oust,09,,,092910000A0975,,,,,,,,,,,,,0,,,,,P,prés,,,707,1.16882,42.883619
2021-111010,2021-02-01,000001,Vente,105000,83,,SERRE DE SERRIENG,B166,09140,09291,Sentenac-d'Oust,09,,,092910000A2410,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,213,1.168376,42.883902
2021-111010,2021-02-01,000001,Vente,105000,,,SERRE DE SERRIENG,B166,09140,09291,Sentenac-d'Oust,09,,,092910000A2412,,,,,,,,,,,,,0,,,,,J,jardins,,,330,1.168393,42.883761
2021-111010,2021-02-01,000001,Vente,105000,,,SERRE DE SERRIENG,B166,09140,09291,Sentenac-d'Oust,09,,,092910000A2428,,,,,,,,,,,,,0,,,,,T,terres,,,141,1.168529,42.883911
2021-111948,2021-04-15,000002,Vente,145990,,,SERRE DE SERRIENG,B166,09140,09291,Sentenac-d'Oust,09,,,092910000A0937,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.170101,42.884028
2021-111948,2021-04-15,000002,Vente,145990,5235,,SERRE DE SERRIENG,B166,09140,09291,Sentenac-d'Oust,09,,,092910000A0938,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,637,1.170089,42.884168
2021-111948,2021-04-15,000002,Vente,145990,,,SERRE DE SERRIENG,B166,09140,09291,Sentenac-d'Oust,09,,,092910000A2621,,,,,,,,,,,,,0,,,,,P,prés,,,531,1.170309,42.884212
2021-111948,2021-04-15,000002,Vente,145990,,,SERRE DE SERRIENG,B166,09140,09291,Sentenac-d'Oust,09,,,092910000A2642,,,,,,,,,,,,,0,,,,,L,landes,,,959,1.170288,42.883948
2021-111948,2021-04-15,000002,Vente,145990,,,SERRE DE SERRIENG,B166,09140,09291,Sentenac-d'Oust,09,,,092910000A2655,,,,,,,,,,,,,0,,,,,T,terres,,,264,1.169916,42.884037
2021-112028,2021-05-04,000001,Vente,20000,,,LE POUECH,B137,09140,09291,Sentenac-d'Oust,09,,,092910000B2325,,,,,,,,,,,,,0,,,,,P,prés,,,1855,1.175896,42.876945
2021-112215,2021-04-23,000001,Vente,60000,,,COUSTAGNAGUES,B071,09140,09291,Sentenac-d'Oust,09,,,092910000B1153,,,,,,,,,,,,,0,,,,,P,prés,,,1273,1.168985,42.877214
2021-112215,2021-04-23,000001,Vente,60000,,,COUSTAGNAGUES,B071,09140,09291,Sentenac-d'Oust,09,,,092910000B1154,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.16907,42.877327
2021-112215,2021-04-23,000001,Vente,60000,,,COUSTAGNAGUES,B071,09140,09291,Sentenac-d'Oust,09,,,092910000B1164,,,,,,,,,,,,,0,,,,,P,prés,,,600,1.168864,42.876977
2021-112284,2021-05-11,000001,Vente,300,,,HAJOLE,B088,09140,09291,Sentenac-d'Oust,09,,,092910000B0278,,,,,,,,,,,,,0,,,,,L,landes,,,1020,1.178238,42.88123
2021-112284,2021-05-11,000001,Vente,300,,,HAJOLE,B088,09140,09291,Sentenac-d'Oust,09,,,092910000B0285,,,,,,,,,,,,,0,,,,,L,landes,,,411,1.178308,42.880785
2021-112762,2021-06-11,000001,Vente,500,,,LE MARCA,B115,09140,09291,Sentenac-d'Oust,09,,,092910000B0578,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.177278,42.873914
2021-112762,2021-06-11,000001,Vente,500,,,LE MARCA,B115,09140,09291,Sentenac-d'Oust,09,,,092910000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,469,1.177347,42.874117
2021-112762,2021-06-11,000001,Vente,500,,,LE MARCA,B115,09140,09291,Sentenac-d'Oust,09,,,092910000B0590,,,,,,,,,,,,,0,,,,,P,prés,,,770,1.177546,42.875165
2021-112762,2021-06-11,000001,Vente,500,,,LE VILLAGE,B181,09140,09291,Sentenac-d'Oust,09,,,092910000B0939,,,,,,,,,,,,,0,,,,,P,prés,,,439,1.178013,42.878019
2021-112762,2021-06-11,000001,Vente,500,,,LE VILLAGE,B181,09140,09291,Sentenac-d'Oust,09,,,092910000B1919,,,,,,,,,,,,,0,,,,,P,prés,,,119,1.177766,42.875417
2021-112774,2021-06-11,000001,Vente,1000,,,CAUBIEX,B041,09140,09291,Sentenac-d'Oust,09,,,092910000B0180,,,,,,,,,,,,,0,,,,,P,prés,,,645,1.170837,42.880813
2021-112774,2021-06-11,000001,Vente,1000,,,CAUBIEX,B041,09140,09291,Sentenac-d'Oust,09,,,092910000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,820,1.17113,42.87987
2021-112774,2021-06-11,000001,Vente,1000,,,CAMPAGNA,B029,09140,09291,Sentenac-d'Oust,09,,,092910000B0204,,,,,,,,,,,,,0,,,,,P,prés,,,465,1.170344,42.879661
2021-112774,2021-06-11,000001,Vente,1000,,,GOUTIERE,B085,09140,09291,Sentenac-d'Oust,09,,,092910000B0367,,,,,,,,,,,,,0,,,,,P,prés,,,517,1.174288,42.877652
2021-112774,2021-06-11,000001,Vente,1000,,,GOUTIERE,B085,09140,09291,Sentenac-d'Oust,09,,,092910000B0376,,,,,,,,,,,,,0,,,,,P,prés,,,510,1.173435,42.878631
2021-112774,2021-06-11,000001,Vente,1000,,,GOUTIERE,B085,09140,09291,Sentenac-d'Oust,09,,,092910000B0380,,,,,,,,,,,,,0,,,,,P,prés,,,560,1.173751,42.878176
2021-112774,2021-06-11,000001,Vente,1000,,,CAUBIEX,B041,09140,09291,Sentenac-d'Oust,09,,,092910000B0400,,,,,,,,,,,,,0,,,,,P,prés,,,735,1.17307,42.878525
2021-112774,2021-06-11,000001,Vente,1000,,,CAUBIEX,B041,09140,09291,Sentenac-d'Oust,09,,,092910000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,1000,1.173126,42.879009
2021-112830,2021-06-22,000001,Vente,1000,,,CLOT DE PAOU,B048,09140,09291,Sentenac-d'Oust,09,,,092910000A2089,,,,,,,,,,,,,0,,,,,L,landes,,,598,1.185004,42.878395
2021-113008,2021-06-16,000001,Vente,500,,,SERRE DE SERRIENG,B166,09140,09291,Sentenac-d'Oust,09,,,092910000A0963,,,,,,,,,,,,,0,,,,,L,landes,,,319,1.167852,42.88344
2021-113249,2021-07-12,000001,Vente,6500,,,MONTEILLECH,B118,09140,09291,Sentenac-d'Oust,09,,,092910000B1680,,,,,,,,,,,,,0,,,,,P,prés,,,383,1.166757,42.871077
2021-113249,2021-07-12,000001,Vente,6500,,,MONTEILLECH,B118,09140,09291,Sentenac-d'Oust,09,,,092910000B1681,,,,,,,,,,,,,0,,,,,L,landes,,,4005,1.166264,42.871006
2021-113249,2021-07-12,000001,Vente,6500,,,MONTEILLECH,B118,09140,09291,Sentenac-d'Oust,09,,,092910000B1685,,,,,,,,,,,,,0,,,,,P,prés,,,885,1.166906,42.870585
2021-113249,2021-07-12,000001,Vente,6500,,,MONTEILLECH,B118,09140,09291,Sentenac-d'Oust,09,,,092910000B1688,,,,,,,,,,,,,0,,,,,P,prés,,,1105,1.166389,42.870541
2021-113249,2021-07-12,000001,Vente,6500,,,MONTEILLECH,B118,09140,09291,Sentenac-d'Oust,09,,,092910000B2095,,,,,,,,,,,,,0,,,,,P,prés,,,725,1.166411,42.870874
2021-114075,2021-08-10,000001,Vente,1000,,,LE VILLAGE,B181,09140,09291,Sentenac-d'Oust,09,,,092910000B0842,,,,,,,,,,,,,0,,,,,L,landes,,,117,1.179322,42.875799
2021-114357,2021-08-24,000001,Vente,2000,,,RIOUS,B155,09140,09291,Sentenac-d'Oust,09,,,092910000B1538,,,,,,,,,,,,,0,,,,,L,landes,,,495,1.162627,42.871045
2021-114357,2021-08-24,000001,Vente,2000,,,RIOUS,B155,09140,09291,Sentenac-d'Oust,09,,,092910000B1540,,,,,,,,,,,,,0,,,,,L,landes,,,3416,1.163289,42.871246
2021-114357,2021-08-24,000001,Vente,2000,,,MONTEILLECH,B118,09140,09291,Sentenac-d'Oust,09,,,092910000B1709,,,,,,,,,,,,,0,,,,,P,prés,,,1333,1.163514,42.870816
2021-114406,2021-09-08,000001,Vente,40000,,,LA SOUMERE,B173,09140,09291,Sentenac-d'Oust,09,,,092910000A0293,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.161298,42.890554
2021-114406,2021-09-08,000001,Vente,40000,,,LA SOUMERE,B173,09140,09291,Sentenac-d'Oust,09,,,092910000A0368,,,,,,,,,,,,,0,,,,,L,landes,,,77,1.16157,42.890496
2021-114406,2021-09-08,000001,Vente,40000,,,LA SOUMERE,B173,09140,09291,Sentenac-d'Oust,09,,,092910000A0371,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.161481,42.890514
2021-114652,2021-09-09,000001,Vente,10000,,,COURTADE,B070,09140,09291,Sentenac-d'Oust,09,,,092910000C0871,,,,,,,,,,,,,0,,,,,P,prés,,,6910,1.126544,42.855664
2021-115106,2021-10-22,000001,Vente,139400,5001,,LE POUECH,B137,09140,09291,Sentenac-d'Oust,09,,,092910000B0630,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,104,1.174777,42.876862
2021-115276,2021-10-22,000001,Vente,33000,,,LE VILLAGE,B181,09140,09291,Sentenac-d'Oust,09,,,092910000B2073,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.178567,42.875919
2021-115392,2021-10-25,000001,Vente,15000,,,ESCASSA,B076,09140,09291,Sentenac-d'Oust,09,,,092910000C0686,,,,,,,,,,,,,0,,,,,L,landes,,,1180,1.158199,42.861715
2021-115392,2021-10-25,000001,Vente,15000,,,ESCASSA,B076,09140,09291,Sentenac-d'Oust,09,,,092910000C0695,,,,,,,,,,,,,0,,,,,L,landes,,,5204,1.159305,42.863934
2021-115392,2021-10-25,000001,Vente,15000,,,ESCASSA,B076,09140,09291,Sentenac-d'Oust,09,,,092910000C0696,,,,,,,,,,,,,0,,,,,S,sols,,,196,1.159241,42.864139
2021-115393,2021-10-25,000001,Vente,500,,,PRATS DE LAZE,B147,09140,09291,Sentenac-d'Oust,09,,,092910000C0181,,,,,,,,,,,,,0,,,,,L,landes,,,987,1.159951,42.879404
2021-115393,2021-10-25,000001,Vente,500,,,PERIGUEROS,B130,09140,09291,Sentenac-d'Oust,09,,,092910000C0226,,,,,,,,,,,,,0,,,,,L,landes,,,991,1.159456,42.875924
2021-115399,2021-10-25,000001,Vente,1500,,,LAS LANES OUEST,B109,09140,09291,Sentenac-d'Oust,09,,,092910000A1666,,,,,,,,,,,,,0,,,,,P,prés,,,497,1.179139,42.882071
2021-115399,2021-10-25,000001,Vente,1500,,,MARRASSE,B116,09140,09291,Sentenac-d'Oust,09,,,092910000A1918,,,,,,,,,,,,,0,,,,,L,landes,,,2164,1.184542,42.881765
2021-115399,2021-10-25,000001,Vente,1500,,,MARRASSE,B116,09140,09291,Sentenac-d'Oust,09,,,092910000A1920,,,,,,,,,,,,,0,,,,,P,prés,,,1463,1.183824,42.88105
2021-115399,2021-10-25,000001,Vente,1500,,,MARRASSE,B116,09140,09291,Sentenac-d'Oust,09,,,092910000A1921,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.183696,42.881074
2021-115399,2021-10-25,000001,Vente,1500,,,CLOT DE PAOU,B048,09140,09291,Sentenac-d'Oust,09,,,092910000A2058,,,,,,,,,,,,,0,,,,,P,prés,,,360,1.187769,42.877704
2021-115399,2021-10-25,000001,Vente,1500,,,LAS LANES,B108,09140,09291,Sentenac-d'Oust,09,,,092910000A2193,,,,,,,,,,,,,0,,,,,P,prés,,,429,1.182405,42.879622
2021-115399,2021-10-25,000001,Vente,1500,,,LAS LANES,B108,09140,09291,Sentenac-d'Oust,09,,,092910000A2296,,,,,,,,,,,,,0,,,,,P,prés,,,680,1.181917,42.879882
2021-115399,2021-10-25,000001,Vente,1500,,,BOULONABO ET TERRO NEGRO,B019,09140,09291,Sentenac-d'Oust,09,,,092910000B0481,,,,,,,,,,,,,0,,,,,L,landes,,,187,1.179979,42.877731
2021-115399,2021-10-25,000001,Vente,1500,,,LAS TANTEROS,B110,09140,09291,Sentenac-d'Oust,09,,,092910000B0524,,,,,,,,,,,,,0,,,,,L,landes,,,392,1.182264,42.875354
2021-115399,2021-10-25,000001,Vente,1500,,,PEYRES,B132,09140,09291,Sentenac-d'Oust,09,,,092910000B1068,,,,,,,,,,,,,0,,,,,P,prés,,,265,1.175559,42.87426
2021-115400,2021-10-25,000001,Vente,1200,,,LA SERRE,B165,09140,09291,Sentenac-d'Oust,09,,,092910000A0788,,,,,,,,,,,,,0,,,,,P,prés,,,798,1.164024,42.88096
2021-115400,2021-10-25,000001,Vente,1200,,,LE BERNET,B013,09140,09291,Sentenac-d'Oust,09,,,092910000A0832,,,,,,,,,,,,,0,,,,,P,prés,,,1288,1.16274,42.880739
2021-115401,2021-10-25,000001,Vente,500,,,COUSTAGNAGUES,B071,09140,09291,Sentenac-d'Oust,09,,,092910000B1134,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.170029,42.87587
2021-115401,2021-10-25,000001,Vente,500,,,TAOU,B174,09140,09291,Sentenac-d'Oust,09,,,092910000B1261,,,,,,,,,,,,,0,,,,,L,landes,,,445,1.169558,42.874067
2021-115401,2021-10-25,000001,Vente,500,,,TAOU,B174,09140,09291,Sentenac-d'Oust,09,,,092910000B1280,,,,,,,,,,,,,0,,,,,L,landes,,,441,1.169109,42.873964
2021-115401,2021-10-25,000001,Vente,500,,,CARRAU D EN HAUT,B038,09140,09291,Sentenac-d'Oust,09,,,092910000B1576,,,,,,,,,,,,,0,,,,,P,prés,,,3796,1.168022,42.874372
2021-115401,2021-10-25,000001,Vente,500,,,CARRAU D EN HAUT,B038,09140,09291,Sentenac-d'Oust,09,,,092910000B1579,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.167957,42.874146
2021-115401,2021-10-25,000001,Vente,500,,,CARRAU D EN HAUT,B038,09140,09291,Sentenac-d'Oust,09,,,092910000B1580,,,,,,,,,,,,,0,,,,,L,landes,,,1081,1.168005,42.874033
2021-115401,2021-10-25,000001,Vente,500,,,CARRAU D EN HAUT,B038,09140,09291,Sentenac-d'Oust,09,,,092910000B1595,,,,,,,,,,,,,0,,,,,L,landes,,,600,1.167537,42.873259
2021-115401,2021-10-25,000001,Vente,500,,,ESCASSA,B076,09140,09291,Sentenac-d'Oust,09,,,092910000C0674,,,,,,,,,,,,,0,,,,,L,landes,,,5625,1.157284,42.862425
2021-115401,2021-10-25,000001,Vente,500,,,LE VILLAGE,B181,09140,09291,Sentenac-d'Oust,09,,,092910000B0838,,,,,,,,,,,,,0,,,,,J,jardins,,,30,1.179473,42.87576
2021-115456,2021-11-03,000001,Echange,1200,,,MAJOULAS,B113,09140,09291,Sentenac-d'Oust,09,,,092910000A1734,,,,,,,,,,,,,0,,,,,L,landes,,,233,1.177438,42.884722
2021-115456,2021-11-03,000001,Echange,1200,,,BRUNE,B023,09140,09291,Sentenac-d'Oust,09,,,092910000A1837,,,,,,,,,,,,,0,,,,,P,prés,,,327,1.175131,42.885936
2021-115605,2021-10-25,000001,Vente,15000,,,CARRAOU,B037,09140,09291,Sentenac-d'Oust,09,,,092910000B1197,,,,,,,,,,,,,0,,,,,P,prés,,,1777,1.173426,42.874055
2021-115605,2021-10-25,000001,Vente,15000,,,CARRAOU,B037,09140,09291,Sentenac-d'Oust,09,,,092910000B1198,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.173322,42.874027
2021-115605,2021-10-25,000001,Vente,15000,,,CARRAOU,B037,09140,09291,Sentenac-d'Oust,09,,,092910000B1212,,,,,,,,,,,,,0,,,,,L,landes,,,167,1.172686,42.874214
2021-115605,2021-10-25,000001,Vente,15000,,,CARRAOU,B037,09140,09291,Sentenac-d'Oust,09,,,092910000B1213,,,,,,,,,,,,,0,,,,,L,landes,,,242,1.172555,42.87438
2021-115605,2021-10-25,000001,Vente,15000,,,CARRAOU,B037,09140,09291,Sentenac-d'Oust,09,,,092910000B1240,,,,,,,,,,,,,0,,,,,L,landes,,,1450,1.170708,42.873993
2021-115798,2021-10-26,000001,Vente,100,,,LE VILLAGE,B181,09140,09291,Sentenac-d'Oust,09,,,092910000B0651,,,,,,,,,,,,,0,,,,,J,jardins,,,96,1.17619,42.876597
2021-116231,2021-12-01,000001,Vente,65000,,,MONTEILLECH,B118,09140,09291,Sentenac-d'Oust,09,,,092910000B1692,,,,,,,,,,,,,0,,,,,P,prés,,,908,1.165242,42.870363
2021-116231,2021-12-01,000001,Vente,65000,,,MONTEILLECH,B118,09140,09291,Sentenac-d'Oust,09,,,092910000B1692,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.165242,42.870363
2021-116231,2021-12-01,000001,Vente,65000,161,,MONTEILLECH,B118,09140,09291,Sentenac-d'Oust,09,,,092910000B1693,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,146,1.165014,42.870385
2021-116278,2021-12-17,000001,Vente,1500,,,SERRIENG,B169,09140,09291,Sentenac-d'Oust,09,,,092910000A0920,,,,,,,,,,,,,0,,,,,P,prés,,,794,1.170211,42.8823
2021-116278,2021-12-17,000001,Vente,1500,,,BOUPEILLERE,B020,09140,09291,Sentenac-d'Oust,09,,,092910000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1111,1.169191,42.881143
2021-116278,2021-12-17,000001,Vente,1500,,,BOUPEILLERE,B020,09140,09291,Sentenac-d'Oust,09,,,092910000B0035,,,,,,,,,,,,,0,,,,,L,landes,,,1475,1.17033,42.881351
2021-116278,2021-12-17,000001,Vente,1500,,,BOUPEILLERE,B020,09140,09291,Sentenac-d'Oust,09,,,092910000B0038,,,,,,,,,,,,,0,,,,,L,landes,,,1180,1.170575,42.881743
2021-116278,2021-12-17,000001,Vente,1500,,,BOUPEILLERE,B020,09140,09291,Sentenac-d'Oust,09,,,092910000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,1.17009,42.881761
2021-116278,2021-12-17,000001,Vente,1500,,,BOUPEILLERE,B020,09140,09291,Sentenac-d'Oust,09,,,092910000B2190,,,,,,,,,,,,,0,,,,,L,landes,,,211,1.170251,42.881799
2021-116288,2021-12-29,000001,Vente,500,,,PERO,B131,09140,09291,Sentenac-d'Oust,09,,,092910000B0114,,,,,,,,,,,,,0,,,,,P,prés,,,635,1.17529,42.88203
2021-116468,2021-12-16,000001,Vente,55000,,,MONTEILLECH,B118,09140,09291,Sentenac-d'Oust,09,,,092910000B1687,,,,,,,,,,,,,0,,,,,P,prés,,,540,1.166529,42.870446
2021-116468,2021-12-16,000001,Vente,55000,,,MONTEILLECH,B118,09140,09291,Sentenac-d'Oust,09,,,092910000B1691,,,,,,,,,,,,,0,,,,,P,prés,,,903,1.165792,42.87058
2021-116468,2021-12-16,000001,Vente,55000,,,RIOU SOURD,B154,09140,09291,Sentenac-d'Oust,09,,,092910000C0448,,,,,,,,,,,,,0,,,,,L,landes,,,575,1.162439,42.870265
2021-116468,2021-12-16,000001,Vente,55000,,,RIOU SOURD,B154,09140,09291,Sentenac-d'Oust,09,,,092910000C1196,,,,,,,,,,,,,0,,,,,L,landes,,,714,1.162746,42.870352
2021-116499,2021-12-27,000001,Vente,51000,157,,SERRE DE SERRIENG,B166,09140,09291,Sentenac-d'Oust,09,,,092910000A2426,,,2,,3,,4,,,,,,3,1,Maison,75,4,,,,,,1.168078,42.883873
