siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205096,00011,21620509600011,O,1983-03-01,03,2018,,2020-08-25T10:18:18,true,3,,1,,RUE,DE LA MAIRIE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.341667,50.595639,0.93,housenumber,1 Rue de la Mairie 62145 Liettres,62509_0055_00001,G,1 RUE DE LA MAIRIE,
216205096,00029,21620509600029,O,1983-12-21,01,2018,,2020-08-25T10:18:18,false,3,,5,,RUE,DE LA MAIRIE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS LEDOUX,,,,85.20Z,NAFRev2,N,2.341551,50.595675,0.93,housenumber,5 Rue de la Mairie 62145 Liettres,62509_0055_00005,G,5 RUE DE LA MAIRIE,
256204306,00011,25620430600011,O,2004-08-03,NN,,,2012-05-05T00:36:28,false,4,MAIRIE,3,,RUE,DE LA MAIRIE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2010-11-09,F,,,,,84.12Z,NAFRev2,O,2.341551,50.595675,0.93,housenumber,3 Rue de la Mairie 62145 Liettres,62509_0055_00003,G,3 RUE DE LA MAIRIE,
266205095,00018,26620509500018,O,1983-03-01,NN,,,2010-06-26T03:13:21,true,3,MAIRIE,,,,,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.341667,50.595639,0.91,street,Rue de la Mairie 62145 Liettres,62509_0055,D,RUE DE LA MAIRIE,
318366952,00014,31836695200014,O,1900-01-01,NN,,,,false,4,,14,,RUE,DE LA MAIRIE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.8C,NAF1993,O,2.341218,50.596016,0.93,housenumber,14 Rue de la Mairie 62145 Liettres,62509_0055_00014,G,14 RUE DE LA MAIRIE,
322464611,00019,32246461100019,O,1981-08-01,NN,,,2006-10-27T01:18:51,false,3,,1,,RUE,DE L EGLISE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,70.2C,NAFRev1,N,2.34196,50.59508,0.93,housenumber,1 Rue de l'Église 62145 Liettres,62509_0030_00001,G,1 RUE DE L EGLISE,
322464611,00027,32246461100027,O,2004-02-09,NN,,,2008-04-05T00:22:27,true,3,,1,,RUE,DU CRIQUET,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.34018,50.595697,0.93,housenumber,1 Rue du Criquet 62145 Liettres,62509_gcw6r4_00001,G,1 RUE DU CRIQUET,
351036561,00014,35103656100014,O,1976-01-01,NN,,,2010-06-04T19:54:48,true,6,,17,,RUE,DE THEROUANNE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2010-05-25,F,,,,,01.11Z,NAFRev2,N,2.343203,50.596848,0.93,housenumber,17 Rue de Thérouanne 62145 Liettres,62509_0120_00017,G,17 RUE DE THEROUANNE,
354103194,00016,35410319400016,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,2.341667,50.595639,0.93,street,Rue de la Mairie 62145 Liettres,62509_0055,G,RUE DE LA MAIRIE,
371200783,00012,37120078300012,O,1900-01-01,NN,,,2008-01-04T21:02:42,true,3,,,,RUE,DE L EGLISE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.34196,50.59508,0.93,street,Rue de l'Église 62145 Liettres,62509_0030,G,RUE DE L EGLISE,
371200783,00020,37120078300020,O,1994-03-24,02,2018,,2020-08-25T10:14:29,false,4,,1,,RUE,DU CRIQUET,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,2.34018,50.595697,0.93,housenumber,1 Rue du Criquet 62145 Liettres,62509_gcw6r4_00001,G,1 RUE DU CRIQUET,
377595194,00046,37759519400046,O,,NN,,,,true,1,,33,,RUE,D'AIRE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,52.6E,NAF1993,N,2.335088,50.594998,0.93,housenumber,33 Rue d'Aire 62145 Liettres,62509_0020_00033,G,33 RUE D AIRE,
388319899,00018,38831989900018,O,1992-07-01,NN,,,2008-10-20T14:38:31,true,3,,8,,RUE,DE THEROUANNE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.342404,50.597315,0.93,housenumber,8 Rue de Thérouanne 62145 Liettres,62509_0120_00008,G,8 RUE DE THEROUANNE,
401337043,00012,40133704300012,O,1974-03-01,NN,,,2007-05-19T12:04:22,true,3,,8,,RUE,DE THEROUANNE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.342404,50.597315,0.93,housenumber,8 Rue de Thérouanne 62145 Liettres,62509_0120_00008,G,8 RUE DE THEROUANNE,
402659148,00033,40265914800033,O,2012-04-02,,,,2019-06-25T08:56:32,false,2,,4,,RUE,DU MOULIN,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,55.20Z,NAFRev2,N,2.344154,50.595872,0.93,housenumber,4 Rue du Moulin 62145 Liettres,62509_0060_00004,G,4 RUE DU MOULIN,
408796894,00017,40879689400017,O,1993-10-22,NN,,,2008-01-04T21:16:54,true,3,MME PRUVOST M CECILE,8,,RUE,DE THEROUANNE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.342404,50.597315,0.93,housenumber,8 Rue de Thérouanne 62145 Liettres,62509_0120_00008,G,8 RUE DE THEROUANNE,
409456167,00017,40945616700017,O,1996-10-18,NN,,,2009-01-20T19:55:14,true,4,,36,,RUE,D'AIRE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,N,2.336022,50.595349,0.93,housenumber,36 Rue d'Aire 62145 Liettres,62509_0020_00036,G,36 RUE D AIRE,
411187198,00014,41118719800014,O,1900-01-01,,,,2011-05-03T00:29:25,false,3,,1,,IMP,DE LA MARINE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3A,NAF1993,N,2.341331,50.59554,0.84,housenumber,1 Impasse de la Marine 62145 Liettres,62509_0057_00001,G,1 IMPASSE DE LA MARINE,
413161548,00016,41316154800016,O,1997-07-10,,,,2011-05-03T00:31:28,false,3,,10,,RUE,DU CHATEAU,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,2.342101,50.593308,0.93,housenumber,10 Rue du Château 62145 Liettres,62509_0025_00010,G,10 RUE DU CHATEAU,
413467564,00014,41346756400014,O,,,,,,true,1,,36,,RUE,D'AIRE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,37.1Z,NAF1993,N,2.336022,50.595349,0.93,housenumber,36 Rue d'Aire 62145 Liettres,62509_0020_00036,G,36 RUE D AIRE,
418636353,00017,41863635300017,O,1998-04-27,01,2018,2825ZA,2020-08-25T10:43:49,true,4,,20,,RUE,DE LAMBRES,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-10-14,A,,,,,33.12Z,NAFRev2,O,2.352929,50.594896,0.93,housenumber,20 Rue de Lambres 62145 Liettres,62509_0050_00020,G,20 RUE DE LAMBRES,
418951091,00028,41895109100028,O,2010-01-30,,,,2015-02-17T04:07:39,true,1,,1,,RUE,DU CRIQUET,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2010-01-30,A,,,,,68.20B,NAFRev2,N,2.34018,50.595697,0.93,housenumber,1 Rue du Criquet 62145 Liettres,62509_gcw6r4_00001,G,1 RUE DU CRIQUET,
422993006,00010,42299300600010,O,1999-05-03,NN,,,2008-11-08T01:42:53,true,5,,5,B,RUE,DU MOULIN,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,45.2T,NAFRev1,O,2.34453,50.595933,0.79,housenumber,5 bis Rue du Moulin 62145 Liettres,62509_0060_00005_bis,G,5 BIS RUE DU MOULIN,
448010256,00015,44801025600015,O,2003-02-28,NN,,,2009-04-07T14:39:15,false,4,,41,,RUE,D'AIRE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,68.20A,NAFRev2,N,2.332515,50.594453,0.93,housenumber,41 Rue d'Aire 62145 Liettres,62509_0020_00041,G,41 RUE D AIRE,
453779043,00018,45377904300018,O,2004-05-21,NN,,,2014-07-08T02:51:24,false,4,,34,,RUE,D AIRES,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,41.20A,NAFRev2,O,2.336935,50.59565,0.92,housenumber,34 Rue d'Aire 62145 Liettres,62509_0020_00034,G,34 RUE D AIRE,
480445253,00010,48044525300010,O,2004-12-31,NN,,4120AZ,2018-09-29T12:20:26,true,3,,37,,RUE,D AIRE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,2.334262,50.594819,0.93,housenumber,37 Rue d'Aire 62145 Liettres,62509_0020_00037,G,37 RUE D AIRE,
482703402,00016,48270340200016,O,2005-06-01,,,,2008-01-05T21:50:18,true,2,,3,,RUE,DU MOULIN,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.34409,50.595906,0.93,housenumber,3 Rue du Moulin 62145 Liettres,62509_0060_00003,G,3 RUE DU MOULIN,
482703469,00015,48270346900015,O,2005-06-01,,,,2008-01-05T21:50:18,true,2,,3,,RUE,DU MOULIN,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.34409,50.595906,0.93,housenumber,3 Rue du Moulin 62145 Liettres,62509_0060_00003,G,3 RUE DU MOULIN,
483189593,00062,48318959300062,O,2009-01-01,,,,2013-01-16T09:48:27,false,2,,4,,RUE,DE L'EGLISE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,46.73A,NAFRev2,N,2.342106,50.595052,0.93,housenumber,4 Rue de l'Église 62145 Liettres,62509_0030_00004,G,4 RUE DE L EGLISE,
483370201,00012,48337020100012,O,2005-07-19,,,8122ZZ,2015-03-17T01:25:17,true,2,,36,,RUE,D AIRE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.82Z,NAFRev2,N,2.336022,50.595349,0.93,housenumber,36 Rue d'Aire 62145 Liettres,62509_0020_00036,G,36 RUE D AIRE,
507597151,00012,50759715100012,O,2008-07-22,,,,2014-06-14T01:38:26,false,3,,4,,RUE,DE L'EGLISE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.91A,NAFRev2,O,2.342106,50.595052,0.93,housenumber,4 Rue de l'Église 62145 Liettres,62509_0030_00004,G,4 RUE DE L EGLISE,
507918738,00018,50791873800018,O,2008-09-01,NN,,,2014-07-10T01:28:13,false,3,,4,,RUE,D'EGLISE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.32A,NAFRev2,O,2.342106,50.595052,0.81,housenumber,4 Rue de l'Église 62145 Liettres,62509_0030_00004,G,4 RUE DE L EGLISE,
512348418,00017,51234841800017,O,2009-05-25,NN,,4391BZ,2016-04-26T03:19:51,true,3,,34,,RUE,D'AIRE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2015-09-30,F,STEPHANE FOUACHE,,,,43.91B,NAFRev2,O,2.336935,50.59565,0.93,housenumber,34 Rue d'Aire 62145 Liettres,62509_0020_00034,G,34 RUE D AIRE,
518298286,00015,51829828600015,O,2009-09-16,,,,2012-10-31T04:18:24,true,2,,2,A,RUE,E L EGLISE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99A,NAFRev2,N,2.341897,50.594878,0.74,housenumber,2 a Rue de l'Église 62145 Liettres,62509_0030_00002_a,G,2 A RUE DE L EGLISE,
522909019,00013,52290901900013,O,2010-05-25,NN,,,2018-09-29T12:42:34,true,1,,17,,RUE,DE THEROUANNE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2010-05-25,A,,,,,01.11Z,NAFRev2,N,2.343203,50.596848,0.93,housenumber,17 Rue de Thérouanne 62145 Liettres,62509_0120_00017,G,17 RUE DE THEROUANNE,
523245496,00014,52324549600014,O,2010-07-01,,,,2013-01-15T10:06:51,false,2,,4,,RUE,DE L'EGLISE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.52A,NAFRev2,N,2.342106,50.595052,0.93,housenumber,4 Rue de l'Église 62145 Liettres,62509_0030_00004,G,4 RUE DE L EGLISE,
531705770,00018,53170577000018,O,2011-03-22,,,,2011-04-14T07:47:59,true,1,,4,,RUE,DE L'EGLISE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,68.20B,NAFRev2,N,2.342106,50.595052,0.93,housenumber,4 Rue de l'Église 62145 Liettres,62509_0030_00004,G,4 RUE DE L EGLISE,
532752052,00029,53275205200029,O,2011-11-14,,,,2017-07-28T09:11:08,false,4,,6,,IMP,MARINE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,85.59A,NAFRev2,N,2.340878,50.595384,0.78,housenumber,6 Impasse de la Marine 62145 Liettres,62509_0057_00006,G,6 IMPASSE DE LA MARINE,
533894838,00010,53389483800010,O,2011-07-09,,,,2013-04-04T15:41:08,false,2,,4,,RUE,DE L EGLISE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,68.20B,NAFRev2,N,2.342106,50.595052,0.93,housenumber,4 Rue de l'Église 62145 Liettres,62509_0030_00004,G,4 RUE DE L EGLISE,
534298310,00010,53429831000010,O,2011-08-01,NN,,,2018-09-29T12:58:49,true,2,,18,,RUE,DE LAMBRES,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,68.20B,NAFRev2,O,2.352551,50.594777,0.93,housenumber,18 Rue de Lambres 62145 Liettres,62509_0050_00018,G,18 RUE DE LAMBRES,
534809280,00017,53480928000017,O,2011-09-22,,,,2015-04-09T03:27:14,true,1,,2,,RUE,D'AIRE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2011-09-22,A,,,,,68.20B,NAFRev2,N,2.340673,50.597649,0.93,housenumber,2 Rue d'Aire 62145 Liettres,62509_0020_00002,G,2 RUE D AIRE,
537633471,00017,53763347100017,O,2011-09-28,,,,2018-09-17T03:49:45,true,2,,8,,RUE,DU MOULIN,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,96.04Z,NAFRev2,N,2.346883,50.595086,0.93,housenumber,8 Rue du Moulin 62145 Liettres,62509_0060_00008,G,8 RUE DU MOULIN,
784028789,00013,78402878900013,O,,,,,,true,1,,,,,,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,1995-03-25,F,,,,,01.60,NAP,N,,,0,,,,,,
784028821,00014,78402882100014,O,,,,,,true,1,,9,,RUE,DE LAMBRES,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,67.04,NAP,N,2.349047,50.593437,0.93,housenumber,9 Rue de Lambres 62145 Liettres,62509_0050_00009,G,9 RUE DE LAMBRES,
789502465,00014,78950246500014,O,2012-12-01,,,,2014-02-16T04:28:08,true,3,,10,,RUE,DE LAMBRES,62145,LIETTRES,,LIETTRES,62509,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,93.19Z,NAFRev2,N,2.349864,50.593751,0.93,housenumber,10 Rue de Lambres 62145 Liettres,62509_0050_00010,G,10 RUE DE LAMBRES,
795111608,00019,79511160800019,O,2013-09-01,,,,2014-12-09T03:47:47,true,2,,11,,RUE,DE THEROUANNE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,SL. CIM' SERVICES,96.03Z,NAFRev2,N,2.343388,50.596761,0.93,housenumber,11 Rue de Thérouanne 62145 Liettres,62509_0120_00011,G,11 RUE DE THEROUANNE,
809605066,00012,80960506600012,O,2015-03-01,,,8219ZP,2016-07-03T04:43:10,true,2,,3,,RUE,DU MOULIN,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2016-03-07,F,,,,,82.11Z,NAFRev2,N,2.34409,50.595906,0.93,housenumber,3 Rue du Moulin 62145 Liettres,62509_0060_00003,G,3 RUE DU MOULIN,
810688788,00019,81068878800019,O,2015-04-03,,,9511ZZ,2018-03-30T04:33:42,true,2,,8,,IMP,DE LA MARINE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,CLIC - DEPANNE,95.11Z,NAFRev2,N,2.340674,50.595314,0.84,housenumber,8 Impasse de la Marine 62145 Liettres,62509_0057_00008,G,8 IMPASSE DE LA MARINE,
811870765,00013,81187076500013,O,2015-05-15,,,,2020-07-07T04:17:49,false,2,,14,B,RUE,DE LA MAIRIE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,2.341158,50.596126,0.81,housenumber,14 bis Rue de la Mairie 62145 Liettres,62509_0055_00014_bis,G,14 BIS RUE DE LA MAIRIE,
818815086,00017,81881508600017,O,2016-03-10,,,,2019-06-04T03:59:18,true,2,,21,,RUE,DU MOULIN,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2019-04-14,F,,,,CH'TI PIERRE,56.10C,NAFRev2,N,2.347118,50.595083,0.93,housenumber,21 Rue du Moulin 62145 Liettres,62509_0060_00021,G,21 RUE DU MOULIN,
819979766,00014,81997976600014,O,2016-05-02,,,,2020-01-02T15:15:46,true,3,,4,,RUE,DE L'EGLISE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,LES CHAMBRES DE LA LACQUETTE,55.20Z,NAFRev2,N,2.342106,50.595052,0.93,housenumber,4 Rue de l'Église 62145 Liettres,62509_0030_00004,G,4 RUE DE L EGLISE,
828872903,00012,82887290300012,O,2017-04-10,01,2018,4312AZ,2020-08-25T11:34:50,true,2,,4,,RUE,DE L'EGLISE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,ACTION TP,43.12A,NAFRev2,O,2.342106,50.595052,0.93,housenumber,4 Rue de l'Église 62145 Liettres,62509_0030_00004,G,4 RUE DE L EGLISE,
837576537,00018,83757653700018,O,2018-02-12,,,,2018-02-20T03:42:07,true,1,,20,,RUE,DE LA MAIRIE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,47.99A,NAFRev2,N,2.341721,50.595247,0.93,housenumber,20 Rue de la Mairie 62145 Liettres,62509_0055_00020,G,20 RUE DE LA MAIRIE,
841077266,00010,84107726600010,O,2018-07-12,,,,2018-10-09T04:06:18,true,2,,11,,RUE,DE THEROUANNE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2018-09-04,F,,,,,47.91A,NAFRev2,N,2.343388,50.596761,0.93,housenumber,11 Rue de Thérouanne 62145 Liettres,62509_0120_00011,G,11 RUE DE THEROUANNE,
851396077,00014,85139607700014,O,2019-06-07,,,5610CR,2019-06-07T04:19:25,true,1,,21,,RUE,DU MOULIN,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,FAST'FRITES,56.10C,NAFRev2,N,2.347118,50.595083,0.93,housenumber,21 Rue du Moulin 62145 Liettres,62509_0060_00021,G,21 RUE DU MOULIN,
851866020,00015,85186602000015,O,2018-05-02,,,,2019-06-25T08:56:32,true,1,,4,,RUE,DU MOULIN,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2018-05-02,A,LES CHAMBRES DU RELAIS,,,,68.20B,NAFRev2,N,2.344154,50.595872,0.93,housenumber,4 Rue du Moulin 62145 Liettres,62509_0060_00004,G,4 RUE DU MOULIN,
853483618,00015,85348361800015,O,2019-08-13,,,,2019-09-02T03:33:01,true,1,,8,,RUE,DE LAMBRES,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2019-08-13,A,,,,,47.99A,NAFRev2,N,2.349361,50.593502,0.93,housenumber,8 Rue de Lambres 62145 Liettres,62509_0050_00008,G,8 RUE DE LAMBRES,
877639740,00019,87763974000019,O,1981-04-15,,,,2019-09-30T10:04:44,true,1,MAIRIE,3,,RUE,DE LA MAIRIE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,1981-04-15,A,,,,,94.99Z,NAFRev2,N,2.341551,50.595675,0.93,housenumber,3 Rue de la Mairie 62145 Liettres,62509_0055_00003,G,3 RUE DE LA MAIRIE,
879928885,00018,87992888500018,O,2019-12-18,,,,2020-01-15T09:13:19,true,1,,38,,RUE,D'AIRE,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,70.10Z,NAFRev2,N,2.335279,50.595119,0.93,housenumber,38 Rue d'Aire 62145 Liettres,62509_0020_00038,G,38 RUE D AIRE,
880949342,00013,88094934200013,O,2020-01-15,,,,2020-01-27T03:45:13,true,1,,8,,RUE,DE LAMBRES,62145,LIETTRES,,,62509,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,47.99A,NAFRev2,N,2.349361,50.593502,0.93,housenumber,8 Rue de Lambres 62145 Liettres,62509_0050_00008,G,8 RUE DE LAMBRES,
