id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-896107,2020-01-14,000001,Vente,60000,,,LE PUY,B132,63190,63229,Moissat,63,,,63229000ZO0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,3.354395,45.771306
2020-896375,2020-01-31,000001,Vente,,,,VIGNE ROUGE,B165,63190,63229,Moissat,63,,,632290000D0575,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,690,3.350712,45.772995
2020-896375,2020-01-31,000001,Vente,,,,BOURG DE MOISSAT HAUT,B092,63190,63229,Moissat,63,,,632290000D1722,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,840,3.353848,45.773073
2020-896375,2020-01-31,000001,Vente,,,,COTE POCHE,B046,63190,63229,Moissat,63,,,632290000D2069,,,,,,,,,,,,,0,,,,,P,prés,,,635,3.351698,45.775893
2020-896375,2020-01-31,000001,Vente,,,,COURCOUR,B049,63190,63229,Moissat,63,,,63229000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,10730,3.323959,45.791769
2020-896375,2020-01-31,000001,Vente,,,,COURCOUR,B049,63190,63229,Moissat,63,,,63229000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,2460,3.327857,45.790522
2020-896375,2020-01-31,000001,Vente,,,,CREUX NIGOUL,B052,63190,63229,Moissat,63,,,63229000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,21310,3.354267,45.791269
2020-896375,2020-01-31,000001,Vente,,,,CREUX NIGOUL,B052,63190,63229,Moissat,63,,,63229000ZE0041,,,,,,,,,,,,,0,,,,,T,terres,,,8210,3.353571,45.79351
2020-896375,2020-01-31,000001,Vente,,,,CREUX NIGOUL,B052,63190,63229,Moissat,63,,,63229000ZE0043,,,,,,,,,,,,,0,,,,,T,terres,,,10660,3.352123,45.792666
2020-896375,2020-01-31,000001,Vente,,,,LA RONZIERE DES MOINES,B147,63190,63229,Moissat,63,,,63229000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,3850,3.36177,45.790319
2020-896375,2020-01-31,000001,Vente,,,,LA RONZIERE DES MOINES,B147,63190,63229,Moissat,63,,,63229000ZE0099,,,,,,,,,,,,,0,,,,,L,landes,,,6770,3.36177,45.790319
2020-896375,2020-01-31,000001,Vente,,,,CHAMBON,B019,63190,63229,Moissat,63,,,63229000ZI0066,,,,,,,,,,,,,0,,,,,P,prés,,,3090,3.368631,45.792329
2020-896375,2020-01-31,000001,Vente,,,,ERRANT,B056,63190,63229,Moissat,63,,,63229000ZI0075,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,5100,3.368037,45.79437
2020-896375,2020-01-31,000001,Vente,,,,SUR ERRANT,B195,63190,63229,Moissat,63,,,63229000ZI0100,,,,,,,,,,,,,0,,,,,P,prés,,,7150,3.373006,45.790971
2020-896375,2020-01-31,000001,Vente,,,,PONLAYARD,B111,63190,63229,Moissat,63,,,63229000ZI0143,,,,,,,,,,,,,0,,,,,B,bois,SAULE,Saulaie ou saussaie,5480,3.372623,45.77786
2020-896375,2020-01-31,000001,Vente,,,,GRAVEIROUX,B071,63190,63229,Moissat,63,,,63229000ZK0099,,,,,,,,,,,,,0,,,,,T,terres,,,3760,3.370838,45.769625
2020-896375,2020-01-31,000001,Vente,,,,HAUT DU GRAVEIROUX,B073,63190,63229,Moissat,63,,,63229000ZK0279,,,,,,,,,,,,,0,,,,,T,terres,,,4490,3.369257,45.768673
2020-896375,2020-01-31,000001,Vente,,,,PRATASSOT,B119,63190,63229,Moissat,63,,,63229000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,1470,3.36021,45.767089
2020-896375,2020-01-31,000001,Vente,,,,SUR LES VIGNOTS,B202,63190,63229,Moissat,63,,,63229000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,1310,3.36636,45.767269
2020-896375,2020-01-31,000001,Vente,,,,LES GRANDS VIGNOTS,B168,63190,63229,Moissat,63,,,63229000ZL0061,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.368755,45.766926
2020-896375,2020-01-31,000001,Vente,,,,BELETAS,B004,63190,63229,Moissat,63,,,63229000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,390,3.356015,45.762331
2020-896375,2020-01-31,000001,Vente,,,,BORRA,B009,63190,63229,Moissat,63,,,63229000ZM0101,,,,,,,,,,,,,0,,,,,T,terres,,,1520,3.349078,45.762054
2020-896375,2020-01-31,000001,Vente,,,,LE TOUR,B159,63190,63229,Moissat,63,,,63229000ZN0119,,,,,,,,,,,,,0,,,,,T,terres,,,5680,3.334746,45.767616
2020-896375,2020-01-31,000001,Vente,,,,LABE,B077,63190,63229,Moissat,63,,,63229000ZO0032,,,,,,,,,,,,,0,,,,,L,landes,,,3000,3.350101,45.77999
2020-896375,2020-01-31,000001,Vente,,,,RACOI,B138,63190,63229,Moissat,63,,,63229000ZO0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5010,3.352016,45.769886
2020-896375,2020-01-31,000001,Vente,,,,LES BIARRES,B007,63190,63229,Moissat,63,,,63229000ZO0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,3.352188,45.77919
2020-896375,2020-01-31,000001,Vente,,,,LES BIARRES,B007,63190,63229,Moissat,63,,,63229000ZO0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3790,3.351553,45.77974
2020-896375,2020-01-31,000001,Vente,,,,MARY,B089,63190,63229,Moissat,63,,,63229000ZP0037,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.340188,45.777773
2020-896375,2020-01-31,000001,Vente,,,,MARY,B089,63190,63229,Moissat,63,,,63229000ZP0041,,,,,,,,,,,,,0,,,,,T,terres,,,4090,3.34059,45.777746
2020-896375,2020-01-31,000001,Vente,,,,SOUS MARRA,B187,63190,63229,Moissat,63,,,63229000ZR0059,,,,,,,,,,,,,0,,,,,T,terres,,,6450,3.335779,45.786694
2020-896375,2020-01-31,000001,Vente,,,,SOUS MARRA,B187,63190,63229,Moissat,63,,,63229000ZR0060,,,,,,,,,,,,,0,,,,,T,terres,,,470,3.334425,45.786875
2020-896375,2020-01-31,000001,Vente,,,,SUR PRALONG,B204,63190,63229,Moissat,63,,,63229000ZR0126,,,,,,,,,,,,,0,,,,,T,terres,,,12980,3.338396,45.786313
2020-896375,2020-01-31,000001,Vente,,,,SOUS MARRA,B187,63190,63229,Moissat,63,,,63229000ZR0127,,,,,,,,,,,,,0,,,,,T,terres,,,1110,3.334119,45.782097
2020-896375,2020-01-31,000001,Vente,,,,SUR PRALONG,B204,63190,63229,Moissat,63,,,63229000ZR0131,,,,,,,,,,,,,0,,,,,T,terres,,,11320,3.338997,45.782915
2020-896375,2020-01-31,000001,Vente,,,,SUR PRALONG,B204,63190,63229,Moissat,63,,,63229000ZR0131,,,,,,,,,,,,,0,,,,,T,terres,,,5630,3.338997,45.782915
2020-896375,2020-01-31,000001,Vente,,,,COURCOUR,B049,63190,63229,Moissat,63,,,63229000ZS0001,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.332098,45.794933
2020-896375,2020-01-31,000001,Vente,,,,MOISSAT BAS,B091,63190,63229,Moissat,63,,,632290000B1425,,,,,,,,,,,,,0,,,,,PA,pâtures,,,870,3.363096,45.779366
2020-896375,2020-01-31,000001,Vente,,,,MOISSAT BAS,B091,63190,63229,Moissat,63,,,632290000B1509,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.362214,45.780531
2020-896375,2020-01-31,000001,Vente,,,,MOISSAT BAS,B091,63190,63229,Moissat,63,,,632290000B1728,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.362843,45.782251
2020-896439,2020-02-13,000001,Vente,27500,,,L HERISSON,B075,63190,63229,Moissat,63,,,63229000ZO0079,,,,,,,,,,,,,0,,,,,P,prés,,,1130,3.351086,45.777798
2020-896441,2020-01-23,000001,Vente,60000,,,CHANLAT,B029,63190,63229,Moissat,63,,,632290000D2522,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.355555,45.773753
2020-896441,2020-01-23,000001,Vente,60000,,,CHANLAT,B029,63190,63229,Moissat,63,,,632290000D2523,,,,,,,,,,,,,0,,,,,S,sols,,,351,3.355501,45.773998
2020-896441,2020-01-23,000001,Vente,60000,,,BOURG DE MOISSAT HAUT,B092,63190,63229,Moissat,63,,,632290000D2530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,3.355161,45.774575
2020-896441,2020-01-23,000001,Vente,60000,,,BOURG DE MOISSAT HAUT,B092,63190,63229,Moissat,63,,,632290000D2531,,,,,,,,,,,,,0,,,,,S,sols,,,511,3.355411,45.774553
2020-896527,2020-01-22,000001,Vente,98600,5122,,RUE DE L ANCIENNE POSTE,0002,63190,63229,Moissat,63,,,632290000D1934,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,70,3.353356,45.774545
2020-896663,2020-02-07,000001,Vente,286900,,,MOISSAT BAS,B091,63190,63229,Moissat,63,,,632290000B1809,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.362817,45.782044
2020-896663,2020-02-07,000001,Vente,286900,,,MOISSAT BAS,B091,63190,63229,Moissat,63,,,632290000B1811,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.362915,45.781663
2020-896663,2020-02-07,000001,Vente,286900,5000,,CHEM DE GOELLE,0042,63190,63229,Moissat,63,,,632290000B1812,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,724,3.362976,45.781845
2020-896979,2020-02-28,000001,Vente,83900,,,BOURG DE MOISSAT HAUT,B092,63190,63229,Moissat,63,,,632290000D1560,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.355514,45.77599
2020-896979,2020-02-28,000001,Vente,83900,5071,,RUE DU GADI,0029,63190,63229,Moissat,63,,,632290000D1561,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,90,3.355614,45.775988
2020-897103,2020-01-31,000001,Vente,,,,COURCOUR,B049,63190,63229,Moissat,63,,,63229000ZD0022,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4530,3.327427,45.791589
2020-897103,2020-01-31,000001,Vente,,,,CHATEAUNEUF,B034,63190,63229,Moissat,63,,,63229000ZD0060,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,490,3.338435,45.790366
2020-897103,2020-01-31,000001,Vente,,,,PETIT CHATEAU,B101,63190,63229,Moissat,63,,,63229000ZD0066,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2180,3.342818,45.790661
2020-897103,2020-01-31,000001,Vente,,,,SABARDA,B149,63190,63229,Moissat,63,,,63229000ZE0006,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1180,3.346416,45.791338
2020-897103,2020-01-31,000001,Vente,,,,SABARDA,B149,63190,63229,Moissat,63,,,63229000ZE0011,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1130,3.347562,45.791534
2020-897103,2020-01-31,000001,Vente,,,,LA ROCHETTE,B145,63190,63229,Moissat,63,,,63229000ZE0017,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,500,3.352026,45.791302
2020-897103,2020-01-31,000001,Vente,,,,LA ROCHETTE,B145,63190,63229,Moissat,63,,,63229000ZE0019,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,310,3.352001,45.790756
2020-897103,2020-01-31,000001,Vente,,,,CREUX NIGOUL,B052,63190,63229,Moissat,63,,,63229000ZE0024,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,370,3.355884,45.790402
2020-897103,2020-01-31,000001,Vente,,,,PUY BAYOUX,B133,63190,63229,Moissat,63,,,63229000ZE0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),970,3.357674,45.792063
2020-897103,2020-01-31,000001,Vente,,,,PUY BAYOUX,B133,63190,63229,Moissat,63,,,63229000ZE0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2440,3.359094,45.794301
2020-897103,2020-01-31,000001,Vente,,,,LA CHEIRE,B036,63190,63229,Moissat,63,,,63229000ZE0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1500,3.362916,45.792616
2020-897103,2020-01-31,000001,Vente,,,,LA RONZIERE DES MOINES,B147,63190,63229,Moissat,63,,,63229000ZE0097,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2770,3.36026,45.789441
2020-897103,2020-01-31,000001,Vente,,,,LA RONZIERE DES MOINES,B147,63190,63229,Moissat,63,,,63229000ZE0102,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,350,3.361289,45.789239
2020-897103,2020-01-31,000001,Vente,,,,LA CHEIRE,B036,63190,63229,Moissat,63,,,63229000ZE0107,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,410,3.363616,45.795832
2020-897103,2020-01-31,000001,Vente,,,,LA RONZIERE DES MOINES,B147,63190,63229,Moissat,63,,,63229000ZE0108,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,220,3.362033,45.789927
2020-897103,2020-01-31,000001,Vente,,,,VAURY,B163,63190,63229,Moissat,63,,,63229000ZH0006,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2330,3.348835,45.787546
2020-897103,2020-01-31,000001,Vente,,,,VAURY,B163,63190,63229,Moissat,63,,,63229000ZH0007,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,370,3.347679,45.787452
2020-897103,2020-01-31,000001,Vente,,,,VAURY,B163,63190,63229,Moissat,63,,,63229000ZH0018,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,440,3.350482,45.786793
2020-897103,2020-01-31,000001,Vente,,,,FONTENILLE,B060,63190,63229,Moissat,63,,,63229000ZH0028,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,760,3.352931,45.788522
2020-897103,2020-01-31,000001,Vente,,,,FONTENILLE,B060,63190,63229,Moissat,63,,,63229000ZH0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3288,3.352796,45.789746
2020-897103,2020-01-31,000001,Vente,,,,PUY PORCHET,B135,63190,63229,Moissat,63,,,63229000ZH0043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3020,3.357978,45.787103
2020-897103,2020-01-31,000001,Vente,,,,LES QUERRES,B137,63190,63229,Moissat,63,,,63229000ZH0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3200,3.355058,45.785959
2020-897103,2020-01-31,000001,Vente,,,,BOURNAZET,B013,63190,63229,Moissat,63,,,63229000ZH0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),5630,3.356953,45.7838
2020-897103,2020-01-31,000001,Vente,,,,BOURNAZET,B013,63190,63229,Moissat,63,,,63229000ZH0068,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,520,3.354826,45.783147
2020-897103,2020-01-31,000001,Vente,,,,BOURNAZET,B013,63190,63229,Moissat,63,,,63229000ZH0072,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,490,3.356984,45.782842
2020-897103,2020-01-31,000001,Vente,,,,SUR BOURNAZET,B193,63190,63229,Moissat,63,,,63229000ZH0081,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,280,3.358215,45.780445
2020-897103,2020-01-31,000001,Vente,,,,SUR BOURNAZET,B193,63190,63229,Moissat,63,,,63229000ZH0094,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,280,3.356492,45.780754
2020-897103,2020-01-31,000001,Vente,,,,SUR BOURNAZET,B193,63190,63229,Moissat,63,,,63229000ZH0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1440,3.354214,45.780697
2020-897103,2020-01-31,000001,Vente,,,,LA CROIX BLANCHEE,B053,63190,63229,Moissat,63,,,63229000ZH0117,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,320,3.351171,45.782235
2020-897103,2020-01-31,000001,Vente,,,,LA CROIX BLANCHEE,B053,63190,63229,Moissat,63,,,63229000ZH0119,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,590,3.352086,45.782208
2020-897103,2020-01-31,000001,Vente,,,,SUR VAURY,B205,63190,63229,Moissat,63,,,63229000ZH0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2590,3.351312,45.785508
2020-897103,2020-01-31,000001,Vente,,,,SUR MALPAS,B203,63190,63229,Moissat,63,,,63229000ZH0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1390,3.347446,45.783768
2020-897103,2020-01-31,000001,Vente,,,,SUR MALPAS,B203,63190,63229,Moissat,63,,,63229000ZH0135,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,600,3.348771,45.783436
2020-897103,2020-01-31,000001,Vente,,,,MALPAS,B085,63190,63229,Moissat,63,,,63229000ZH0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2210,3.347883,45.781368
2020-897103,2020-01-31,000001,Vente,,,,PRE PREMIER,B129,63190,63229,Moissat,63,,,63229000ZH0149,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,950,3.345905,45.782404
2020-897103,2020-01-31,000001,Vente,,,,SOUS PRE PREMIER,B191,63190,63229,Moissat,63,,,63229000ZH0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2140,3.345226,45.785686
2020-897103,2020-01-31,000001,Vente,,,,SUR VAURY,B205,63190,63229,Moissat,63,,,63229000ZH0168,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,420,3.351976,45.785072
2020-897103,2020-01-31,000001,Vente,,,,MOISSAT BAS,B091,63190,63229,Moissat,63,,,63229000ZI0004,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,190,3.359679,45.781568
2020-897103,2020-01-31,000001,Vente,,,,MOISSAT BAS,B091,63190,63229,Moissat,63,,,63229000ZI0005,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,140,3.361502,45.782201
2020-897103,2020-01-31,000001,Vente,,,,GRANDE CARRIERE,B068,63190,63229,Moissat,63,,,63229000ZI0006,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,290,3.362408,45.782299
2020-897103,2020-01-31,000001,Vente,,,,GRANDE CARRIERE,B068,63190,63229,Moissat,63,,,63229000ZI0010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),110,3.361448,45.783128
2020-897103,2020-01-31,000001,Vente,,,,PETIT CHEMIN,B102,63190,63229,Moissat,63,,,63229000ZI0027,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,390,3.364188,45.788623
2020-897103,2020-01-31,000001,Vente,,,,PETIT CHEMIN,B102,63190,63229,Moissat,63,,,63229000ZI0029,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,390,3.364505,45.789406
2020-897103,2020-01-31,000001,Vente,,,,PETIT CHEMIN,B102,63190,63229,Moissat,63,,,63229000ZI0033,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,400,3.364951,45.79051
2020-897103,2020-01-31,000001,Vente,,,,PETIT CHEMIN,B102,63190,63229,Moissat,63,,,63229000ZI0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4540,3.365267,45.789675
2020-897103,2020-01-31,000001,Vente,,,,PRASSIE,B118,63190,63229,Moissat,63,,,63229000ZI0042,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,330,3.366812,45.790249
2020-897103,2020-01-31,000001,Vente,,,,PRASSIE,B118,63190,63229,Moissat,63,,,63229000ZI0048,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,430,3.366503,45.788807
2020-897103,2020-01-31,000001,Vente,,,,SOUS PRE DE GOELLE,B190,63190,63229,Moissat,63,,,63229000ZI0106,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1080,3.372812,45.784972
2020-897103,2020-01-31,000001,Vente,,,,GERI,B064,63190,63229,Moissat,63,,,63229000ZI0116,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1100,3.372644,45.781604
2020-897103,2020-01-31,000001,Vente,,,,GERI,B064,63190,63229,Moissat,63,,,63229000ZI0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),6800,3.371692,45.779174
2020-897103,2020-01-31,000001,Vente,,,,PONLAYARD,B111,63190,63229,Moissat,63,,,63229000ZI0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),690,3.370595,45.778171
2020-897103,2020-01-31,000001,Vente,,,,PONLAYARD,B111,63190,63229,Moissat,63,,,63229000ZI0149,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,720,3.367451,45.779053
2020-897103,2020-01-31,000001,Vente,,,,PRE DE L ONE,B124,63190,63229,Moissat,63,,,63229000ZI0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3200,3.369047,45.780308
2020-897103,2020-01-31,000001,Vente,,,,PRE DE L ONE,B124,63190,63229,Moissat,63,,,63229000ZI0152,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,840,3.366773,45.780908
2020-897103,2020-01-31,000001,Vente,,,,PRE DE L ONE,B124,63190,63229,Moissat,63,,,63229000ZI0154,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,490,3.367818,45.780799
2020-897103,2020-01-31,000001,Vente,,,,LES PATAS,B099,63190,63229,Moissat,63,,,63229000ZI0172,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,570,3.366629,45.785987
2020-897103,2020-01-31,000001,Vente,,,,LES PATAS,B099,63190,63229,Moissat,63,,,63229000ZI0178,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,940,3.365983,45.784693
2020-897103,2020-01-31,000001,Vente,,,,LES SERVES,B153,63190,63229,Moissat,63,,,63229000ZI0189,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,510,3.365507,45.781021
2020-897103,2020-01-31,000001,Vente,,,,LES SERVES,B153,63190,63229,Moissat,63,,,63229000ZI0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3840,3.364872,45.780572
2020-897103,2020-01-31,000001,Vente,,,,LA GAILLARDE,B062,63190,63229,Moissat,63,,,63229000ZI0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1450,3.365298,45.778756
2020-897103,2020-01-31,000001,Vente,,,,SUR LES SERVES,B201,63190,63229,Moissat,63,,,63229000ZI0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),710,3.364018,45.780751
2020-897103,2020-01-31,000001,Vente,,,,LES PATAS,B099,63190,63229,Moissat,63,,,63229000ZI0226,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,470,3.365616,45.783427
2020-897103,2020-01-31,000001,Vente,,,,SOUS LES OIES,B184,63190,63229,Moissat,63,,,63229000ZK0006,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,160,3.359769,45.779209
2020-897103,2020-01-31,000001,Vente,,,,LA CROZE,B054,63190,63229,Moissat,63,,,63229000ZK0045,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,380,3.365329,45.775654
2020-897103,2020-01-31,000001,Vente,,,,LA CROZE,B054,63190,63229,Moissat,63,,,63229000ZK0047,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,530,3.363795,45.775946
2020-897103,2020-01-31,000001,Vente,,,,PRE ROUGER,B130,63190,63229,Moissat,63,,,63229000ZK0054,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,770,3.368345,45.776972
2020-897103,2020-01-31,000001,Vente,,,,PRE ROUGER,B130,63190,63229,Moissat,63,,,63229000ZK0056,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,300,3.370498,45.775429
2020-897103,2020-01-31,000001,Vente,,,,PRE ROUGER,B130,63190,63229,Moissat,63,,,63229000ZK0056,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.370498,45.775429
2020-897103,2020-01-31,000001,Vente,,,,PRE ROUGER,B130,63190,63229,Moissat,63,,,63229000ZK0056,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,768,3.370498,45.775429
2020-897103,2020-01-31,000001,Vente,,,,LES BARGUEIRES,B003,63190,63229,Moissat,63,,,63229000ZK0058,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,580,3.373366,45.774358
2020-897103,2020-01-31,000001,Vente,,,,PRE DU MOULIN,B126,63190,63229,Moissat,63,,,63229000ZK0059,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,2740,3.374661,45.775625
2020-897103,2020-01-31,000001,Vente,,,,LA BOUILLERE,B011,63190,63229,Moissat,63,,,63229000ZK0062,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,260,3.374893,45.774418
2020-897103,2020-01-31,000001,Vente,,,,LA BOUILLERE,B011,63190,63229,Moissat,63,,,63229000ZK0063,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,420,3.374446,45.773959
2020-897103,2020-01-31,000001,Vente,,,,SUR LA BAME,B197,63190,63229,Moissat,63,,,63229000ZK0085,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,370,3.372497,45.772538
2020-897103,2020-01-31,000001,Vente,,,,GRAVEIROUX,B071,63190,63229,Moissat,63,,,63229000ZK0095,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,270,3.370434,45.770732
2020-897103,2020-01-31,000001,Vente,,,,GRAVEIROUX,B071,63190,63229,Moissat,63,,,63229000ZK0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2800,3.369832,45.770147
2020-897103,2020-01-31,000001,Vente,,,,BAS DU GRAVEIROUX,B167,63190,63229,Moissat,63,,,63229000ZK0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2220,3.369497,45.771581
2020-897103,2020-01-31,000001,Vente,,,,SOUS LE CHAVAUX,B180,63190,63229,Moissat,63,,,63229000ZK0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1690,3.365638,45.772965
2020-897103,2020-01-31,000001,Vente,,,,LE CHAVAUX,B035,63190,63229,Moissat,63,,,63229000ZK0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1700,3.365753,45.772114
2020-897103,2020-01-31,000001,Vente,,,,MARGOT,B169,63190,63229,Moissat,63,,,63229000ZK0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1175,3.365516,45.76984
2020-897103,2020-01-31,000001,Vente,,,,CHABANNE,B017,63190,63229,Moissat,63,,,63229000ZK0191,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,300,3.366648,45.769494
2020-897103,2020-01-31,000001,Vente,,,,SUR CHABANNE,B194,63190,63229,Moissat,63,,,63229000ZK0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),800,3.367131,45.768708
2020-897103,2020-01-31,000001,Vente,,,,SOUS CHABANNE,B173,63190,63229,Moissat,63,,,63229000ZK0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),880,3.366346,45.768046
2020-897103,2020-01-31,000001,Vente,,,,SOUS CHABANNE,B173,63190,63229,Moissat,63,,,63229000ZK0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1120,3.365354,45.768834
2020-897103,2020-01-31,000001,Vente,,,,LA PIROUZE,B107,63190,63229,Moissat,63,,,63229000ZK0209,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,310,3.363836,45.768852
2020-897103,2020-01-31,000001,Vente,,,,LA PIROUZE,B107,63190,63229,Moissat,63,,,63229000ZK0211,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,1920,3.362981,45.770482
2020-897103,2020-01-31,000001,Vente,,,,LA PIROUZE,B107,63190,63229,Moissat,63,,,63229000ZK0223,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,470,3.361661,45.771407
2020-897103,2020-01-31,000001,Vente,,,,LA BOURLE,B012,63190,63229,Moissat,63,,,63229000ZK0267,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,520,3.358602,45.773019
2020-897103,2020-01-31,000001,Vente,,,,PRE BERGER,B120,63190,63229,Moissat,63,,,63229000ZK0274,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,490,3.358721,45.775185
2020-897103,2020-01-31,000001,Vente,,,,PRATASSOT,B119,63190,63229,Moissat,63,,,63229000ZL0014,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,850,3.362554,45.764212
2020-897103,2020-01-31,000001,Vente,,,,LES PETITS VIGNOTS,B171,63190,63229,Moissat,63,,,63229000ZL0044,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),930,3.366363,45.766935
2020-897103,2020-01-31,000001,Vente,,,,LES GRANDS VIGNOTS,B168,63190,63229,Moissat,63,,,63229000ZL0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2080,3.367787,45.766906
2020-897103,2020-01-31,000001,Vente,,,,SOUS LES VIGNOTS,B185,63190,63229,Moissat,63,,,63229000ZL0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3320,3.369255,45.7667
2020-897103,2020-01-31,000001,Vente,,,,SOUS LA BRESSE,B179,63190,63229,Moissat,63,,,63229000ZL0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2680,3.366103,45.764293