siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501370,00013,21550137000013,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265506774,00016,26550677400016,O,1992-01-01,NN,,,2018-09-10T14:30:13,true,4,,,,,MAIRIE,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295502272,00012,29550227200012,O,1983-08-10,NN,,,2008-01-04T19:07:11,true,3,MAIRIE,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
334002698,00010,33400269800010,O,1985-10-06,NN,,,2007-01-18T09:21:05,true,3,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339897944,00015,33989794400015,O,1969-01-01,NN,,,2012-01-29T04:29:05,true,5,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340885102,00012,34088510200012,O,1987-01-01,NN,,,2008-01-04T21:46:56,true,3,,,,,CHEZ MR COLLARDELLE PASCAL,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377753959,00016,37775395900016,O,,,,,,true,1,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380467910,00010,38046791000010,O,,NN,,,,true,1,,10,,,GRANDE RUE,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,29.5P,NAF1993,N,5.176162,49.267165,0.93,housenumber,10 Grande Rue 55270 Cuisy,55137_0005_00010,G,10 GRANDE RUE,
404295461,00010,40429546100010,O,1995-01-01,NN,,,2017-05-04T05:34:35,true,3,,14,,,GRANDE RUE,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.174205,49.267462,0.93,housenumber,14 Grande Rue 55270 Cuisy,55137_0005_00014,G,14 GRANDE RUE,
411367246,00013,41136724600013,O,1984-12-31,NN,,,2008-01-04T21:57:51,true,3,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411367261,00012,41136726100012,O,1990-09-01,NN,,,,true,1,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412840076,00019,41284007600019,O,1984-12-31,NN,,,2008-01-04T22:23:21,true,3,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412840084,00013,41284008400013,O,,NN,,,2012-01-23T19:40:13,true,1,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412840092,00016,41284009200016,O,1984-12-31,NN,,,2008-01-04T22:23:21,true,3,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412840100,00017,41284010000017,O,1991-10-01,NN,,,2008-01-04T22:23:21,true,3,,,,,CZ MR ET MME BLANDIN JEAN,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419009881,00014,41900988100014,O,1998-05-01,NN,,,2013-05-26T03:42:46,true,3,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428038137,00017,42803813700017,O,1983-01-01,NN,,,2006-10-31T00:33:35,true,3,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429373848,00010,42937384800010,O,2000-01-01,NN,,,2008-01-05T01:38:23,true,3,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
449626571,00011,44962657100011,O,2003-07-26,NN,,,2006-10-31T23:45:46,true,3,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
451965222,00016,45196522200016,O,2004-02-01,NN,,,2011-01-06T08:50:37,false,4,CHEZ MR ET MME BLANDIN JEA,2,,,GRANDE RUE,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.18022,49.267648,0.93,housenumber,2 Grande Rue 55270 Cuisy,55137_0005_00002,G,2 GRANDE RUE,
451965222,00024,45196522200024,O,2010-12-31,01,2018,,2021-02-23T13:35:36,true,2,,3,,CHE,DE BETHINCOURT,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,5.182432,49.26655,0.84,housenumber,3 Chemin de Bethincourt 55270 Cuisy,55137_b025_00003,G,3 CHEMIN DE BETHINCOURT,
479136343,00015,47913634300015,O,2004-10-01,,,,2008-01-05T03:56:59,true,3,,,,,,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
481873461,00018,48187346100018,O,2005-05-01,,,,2010-11-16T09:33:17,true,3,,6,,RTE,NATIONALE,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
528291842,00011,52829184200011,O,2011-01-01,,,,2010-11-16T09:33:17,true,1,,6,,RTE,DE MONTFAUCON,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,5.178852,49.271475,0.84,housenumber,6 Route de Montfaucon 55270 Cuisy,55137_0010_00006,G,6 ROUTE DE MONTFAUCON,
530234848,00014,53023484800014,O,2011-01-01,,,,2021-02-23T15:48:29,true,1,,3,,RUE,DU MOULIN,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,5.179158,49.267828,0.93,housenumber,3 Rue du Moulin 55270 Cuisy,55137_0015_00003,G,3 RUE DU MOULIN,
539363143,00014,53936314300014,O,2012-01-01,,,,2012-06-25T13:11:55,true,3,,3,,RUE,DU MOULIN,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,68.20B,NAFRev2,N,5.179158,49.267828,0.93,housenumber,3 Rue du Moulin 55270 Cuisy,55137_0015_00003,G,3 RUE DU MOULIN,
840071930,00019,84007193000019,O,2018-02-07,,,,2018-06-20T08:21:41,true,1,,2,,,GRANDE RUE,55270,CUISY,,,55137,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,68.20B,NAFRev2,N,5.18022,49.267648,0.93,housenumber,2 Grande Rue 55270 Cuisy,55137_0005_00002,G,2 GRANDE RUE,
