siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057814683,00082,05781468300082,O,2002-01-01,,,,2021-05-31T10:07:03,false,4,,,,,CHARMAYON,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
210401097,00014,21040109700014,O,1983-03-01,01,2019,,2021-10-27T08:06:28,true,3,HOTEL DE VILLE,,,,,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.898064,44.065982,0.45,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,D,LE VILLAGE,
210401097,00022,21040109700022,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSMENT,,,,36.00Z,NAFRev2,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
260401088,00018,26040108800018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,VILLE VIEILLE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,5.890026,44.065868,0.94,street,Ville Vieille 04230 Mallefougasse-Augès,04109_B037,G,VILLE VIEILLE,
301076642,00026,30107664200026,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,LIEU DIT LA FERME,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
309331999,00032,30933199900032,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,77.01,NAP,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
314562430,00012,31456243000012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAPELET,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.1A,NAF1993,N,5.90914,44.067738,0.94,street,Chapelet 04230 Mallefougasse-Augès,04109_b8phsx,G,CHAPELET,
316884014,00036,31688401400036,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1997-06-19,F,,,,,45.2V,NAF1993,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
319382552,00051,31938255200051,O,2019-03-30,,,8121ZZ,2021-02-23T10:43:42,true,1,,,,RUE,DE LA MAIRIE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,CASTELLS,81.21Z,NAFRev2,N,5.89633,44.065582,0.95,street,Rue de la Mairie 04230 Mallefougasse-Augès,04109_0080,G,RUE DE LA MAIRIE,
321359242,00021,32135924200021,O,2009-02-16,,,4312BA,2019-11-14T14:00:14,false,2,33 CHE CLAUDE GALLEY,,,,AUGES,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.12A,NAFRev2,N,5.898064,44.065982,0.91,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
321359242,00039,32135924200039,O,2017-07-01,,,4312AZ,2019-11-14T14:00:14,false,2,,160,B,CHE,DU LAVOIR,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,AB TERRASSEMENT,43.12A,NAFRev2,N,5.890982,44.064398,0.85,housenumber,160b Chemin du Lavoir 04230 Mallefougasse-Augès,04109_0003_00160_b,G,160B CHEMIN DU LAVOIR,
321921884,00029,32192188400029,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
322788738,00019,32278873800019,O,1981-08-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BEAUME,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.911064,44.064882,0.64,street,Chemin de la Baume 04230 Mallefougasse-Augès,04109_0055,G,CHEMIN DE LA BAUME,
323681288,00011,32368128800011,O,1981-12-05,NN,,,2019-11-14T14:00:14,true,3,,,,,,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324513753,00016,32451375300016,O,1980-01-01,,,,2019-11-14T14:00:14,true,5,,,,,LA BLACHE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,5.911064,44.064882,0.46,street,Chemin de la Baume 04230 Mallefougasse-Augès,04109_0055,G,CHEMIN DE LA BAUME,
325313229,00016,32531322900016,O,1982-07-20,NN,,,2019-11-14T14:00:14,true,3,,,,,,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325487619,00018,32548761900018,O,1900-01-01,,,,2020-07-15T09:42:41,true,3,,651,,CHE,DE LA GRANDE PIECE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,47.99A,NAFRev2,N,5.909417,44.069722,0.72,street,Chemin de la Grande Piece 04230 Mallefougasse-Augès,04109_0006,G,CHEMIN DE LA GRANDE PIECE,
326508876,00017,32650887600017,O,1983-02-01,,,,2019-11-14T14:00:14,true,1,,,,,LA COMBE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,5.90165,44.067604,0.93,street,La Combe 04230 Mallefougasse-Augès,04109_u8qsrh,G,LA COMBE,
326687100,00031,32668710000031,O,1995-07-03,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,01.11Z,NAFRev2,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
326696994,00010,32669699400010,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329143796,00012,32914379600012,O,1984-02-02,NN,,,2019-11-14T14:00:14,true,4,,,,,VILLE VIEILLE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,50.1Z,NAF1993,N,5.890026,44.065868,0.94,street,Ville Vieille 04230 Mallefougasse-Augès,04109_B037,G,VILLE VIEILLE,
329528236,00014,32952823600014,O,1984-04-05,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
331435537,00021,33143553700021,O,1999-03-01,01,2019,,2021-10-27T08:28:32,true,5,,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,56.10A,NAFRev2,O,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
331833046,00054,33183304600054,O,2018-09-01,,,,2019-11-14T14:00:14,false,1,,37,,,LES CLAUX,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.49Z,NAFRev2,N,5.893492,44.064514,0.94,street,Les Claux 04230 Mallefougasse-Augès,04109_h1ntmb,G,LES CLAUX,
332606193,00057,33260619300057,O,2018-07-15,,,,2021-02-23T10:52:19,true,1,,,,,CHAPELET,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,,01.49Z,NAFRev2,N,5.90914,44.067738,0.94,street,Chapelet 04230 Mallefougasse-Augès,04109_b8phsx,G,CHAPELET,
334478138,00012,33447813800012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GORGE DES PIERRES,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,5.913493,44.064999,0.94,street,Gorge des Pierres 04230 Mallefougasse-Augès,04109_B019,G,GORGE DES PIERRES,
334486545,00018,33448654500018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GORGE DES PIERRES,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.913493,44.064999,0.94,street,Gorge des Pierres 04230 Mallefougasse-Augès,04109_B019,G,GORGE DES PIERRES,
337864359,00019,33786435900019,O,1986-05-01,NN,,,2019-11-14T14:00:14,true,5,,,,,CHAPELET,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,5.90914,44.067738,0.94,street,Chapelet 04230 Mallefougasse-Augès,04109_b8phsx,G,CHAPELET,
338045990,00011,33804599000011,O,1986-06-07,NN,,,2019-11-14T14:00:14,true,4,,,,,CHAPELET,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,5.90914,44.067738,0.94,street,Chapelet 04230 Mallefougasse-Augès,04109_b8phsx,G,CHAPELET,
344843859,00523,34484385900523,O,2021-03-01,,,,2021-03-05T18:51:48,false,1,LIEU DIT,,,,CHARMAYON,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2021-03-01,A,CMSE - CARRIERE DE MALLEFOUGASSE,,,,08.12Z,NAFRev2,O,,,0,,,,,,
345198915,00018,34519891500018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.01,NAP,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
348818436,00019,34881843600019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PLAINES,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,62.46,NAP,N,5.902539,44.060118,0.35,street,Les Trous et les Marquans 04230 Mallefougasse-Augès,04109_B033,G,LES TROUS ET LES MARQUANS,
352541858,00010,35254185800010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GORGE DES PIERRES,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,84.12,NAP,N,5.913493,44.064999,0.94,street,Gorge des Pierres 04230 Mallefougasse-Augès,04109_B019,G,GORGE DES PIERRES,
377584107,00025,37758410700025,O,1991-03-03,NN,,,2019-11-14T14:00:14,false,3,,,,,GORGE DES PIERRES,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.4B,NAF1993,N,5.913493,44.064999,0.94,street,Gorge des Pierres 04230 Mallefougasse-Augès,04109_B019,G,GORGE DES PIERRES,
378976450,00023,37897645000023,O,2015-07-16,01,2019,1071CA,2021-10-27T08:06:46,true,2,,202,,RUE,DES CEDRES,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LE FOURNIL DE LURE,10.71C,NAFRev2,O,5.895868,44.06691,0.95,housenumber,202 Rue des Cedres 04230 Mallefougasse-Augès,04109_0050_00202,G,202 RUE DES CEDRES,
380764472,00011,38076447200011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
383831401,00021,38383140100021,O,2003-12-09,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE CRUIS,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,68.20A,NAFRev2,N,5.897736,44.066358,0.8,street,Route de Cruis 04230 Mallefougasse-Augès,04109_0001,G,ROUTE DE CRUIS,
387530983,00031,38753098300031,O,2013-01-01,,,,2021-02-23T11:13:35,true,1,,,,CHE,SAINT JEAN,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,5.898193,44.064325,0.82,street,Chemin Saint Jean 04230 Mallefougasse-Augès,04109_0030,G,CHEMIN SAINT JEAN,
387966187,00016,38796618700016,O,1992-02-07,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CHATEAU,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.896177,44.067421,0.94,street,Le Château 04230 Mallefougasse-Augès,04109_romwpx,G,LE CHATEAU,
388078024,00022,38807802400022,O,2018-10-25,,,,2021-02-23T11:14:04,true,1,,64,C,ALL,PIERRE MAGNAN,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,68.20B,NAFRev2,N,5.894137,44.067816,0.86,housenumber,64c Allee Pierre Magnan 04230 Mallefougasse-Augès,04109_0075_00064_c,G,64C ALLEE PIERRE MAGNAN,
389688912,00028,38968891200028,O,2018-11-25,,,,2019-11-14T14:00:14,true,1,,64,C,ALL,PIERRE MAGNAN,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,,68.20A,NAFRev2,N,5.894137,44.067816,0.86,housenumber,64c Allee Pierre Magnan 04230 Mallefougasse-Augès,04109_0075_00064_c,G,64C ALLEE PIERRE MAGNAN,
390972081,00017,39097208100017,O,1990-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA COMBE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.90165,44.067604,0.93,street,La Combe 04230 Mallefougasse-Augès,04109_u8qsrh,G,LA COMBE,
390972081,00025,39097208100025,O,2004-01-01,NN,,,2021-02-23T11:16:52,true,3,,,,,LA COMBE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.90165,44.067604,0.93,street,La Combe 04230 Mallefougasse-Augès,04109_u8qsrh,G,LA COMBE,
390972081,00041,39097208100041,O,2015-07-23,,,,2019-11-14T14:00:14,false,1,,,,CHE,DU VERGER,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,,55.20Z,NAFRev2,N,5.904549,44.065057,0.81,street,Chemin du Verger 04230 Mallefougasse-Augès,04109_0040,G,CHEMIN DU VERGER,
393556055,00043,39355605500043,O,2000-06-01,NN,,,2019-11-14T14:00:14,false,8,,12,,RTE,DE CRUIS,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.29Z,NAFRev2,N,5.897736,44.066358,0.66,street,Route de Cruis 04230 Mallefougasse-Augès,04109_0001,G,ROUTE DE CRUIS,
393556055,00050,39355605500050,O,2009-02-13,,,,2019-11-14T14:00:14,false,2,,12,,RUE,DES CEDRES,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,LE GAI PIANO,95.29Z,NAFRev2,N,5.895117,44.067386,0.8,street,Rue des Cedres 04230 Mallefougasse-Augès,04109_0050,G,RUE DES CEDRES,
401465646,00032,40146564600032,O,2012-06-01,,,,2019-11-14T14:00:14,true,2,CAMPING LOU PEBRE L'AIL,,,,LES TROUS ET LES MARQUANS,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,N,5.902539,44.060118,0.94,street,Les Trous et les Marquans 04230 Mallefougasse-Augès,04109_B033,G,LES TROUS ET LES MARQUANS,
409699931,00013,40969993100013,O,1996-12-01,NN,,,2019-11-14T14:00:14,false,4,VOIE COMMUNALE NÂ°5,,,,TEISSONNIERES LES ROUSSES,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
410937775,00014,41093777500014,O,1997-02-01,,,,2019-11-14T14:00:14,true,1,,,,,LA COMBE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.90165,44.067604,0.93,street,La Combe 04230 Mallefougasse-Augès,04109_u8qsrh,G,LA COMBE,
411544745,00010,41154474500010,O,1996-07-12,NN,,,2019-11-14T14:00:14,true,4,MAIRIE CHEZ M. DUCOUROUX S,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
411953805,00016,41195380500016,O,1997-04-11,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
414617498,00038,41461749800038,O,2004-09-13,NN,,,2019-11-14T14:00:14,true,3,RESIDENCE CLUB,4,,RTE,DE CRUIS,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,72.2C,NAFRev1,N,5.897736,44.066358,0.69,street,Route de Cruis 04230 Mallefougasse-Augès,04109_0001,G,ROUTE DE CRUIS,
418881868,00016,41888186800016,O,1989-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
421140823,00012,42114082300012,O,1990-10-01,NN,,,2019-11-14T14:00:14,true,4,GERANT M PIGANEAU DOMINIQ,,,,CHAPELET,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,5.90914,44.067738,0.94,street,Chapelet 04230 Mallefougasse-Augès,04109_b8phsx,G,CHAPELET,
421542275,00019,42154227500019,O,1999-01-01,01,2019,,2021-10-27T08:02:35,true,4,CHEZ TRON REMI,,,,LA COMBE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,5.90165,44.067604,0.93,street,La Combe 04230 Mallefougasse-Augès,04109_u8qsrh,G,LA COMBE,
421585035,00015,42158503500015,O,1999-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES TROUS ET LES MARQUANS,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.902539,44.060118,0.94,street,Les Trous et les Marquans 04230 Mallefougasse-Augès,04109_B033,G,LES TROUS ET LES MARQUANS,
422163063,00015,42216306300015,O,1999-02-16,NN,,,2019-11-14T14:00:14,false,4,LA FORESTIERE,,,RTE,DE CRUIS,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,13.99Z,NAFRev2,N,5.897736,44.066358,0.8,street,Route de Cruis 04230 Mallefougasse-Augès,04109_0001,G,ROUTE DE CRUIS,
422217877,00014,42221787700014,O,1982-12-31,NN,,,2019-11-14T14:00:14,true,3,IMPASSE DE LA BERGERIE,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
433110970,00038,43311097000038,O,2021-05-15,,,,2021-06-05T03:37:16,true,1,,618,,CHE,CLAUDE GALLEY,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,68.20B,NAFRev2,N,5.885595,44.066923,0.86,housenumber,618 Chemin Claude Galley 04230 Mallefougasse-Augès,04109_0004_00618,G,618 CHEMIN CLAUDE GALLEY,
437763972,00019,43776397200019,O,2001-04-01,NN,,,2019-11-14T14:00:14,true,4,CHEZ J-C SELLE,,,,GORGE DES PIERRES,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.913493,44.064999,0.94,street,Gorge des Pierres 04230 Mallefougasse-Augès,04109_B019,G,GORGE DES PIERRES,
438582421,00014,43858242100014,O,2001-06-27,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLE VIEILLE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.890026,44.065868,0.94,street,Ville Vieille 04230 Mallefougasse-Augès,04109_B037,G,VILLE VIEILLE,
440120327,00018,44012032700018,O,2001-12-03,NN,,,2020-09-10T03:49:54,true,5,,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
440727337,00014,44072733700014,O,2002-03-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA GRANGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,N,5.909417,44.069722,0.64,street,Chemin de la Grande Piece 04230 Mallefougasse-Augès,04109_0006,G,CHEMIN DE LA GRANDE PIECE,
443999016,00019,44399901600019,O,2002-11-04,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,45.2V,NAFRev1,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
448174821,00026,44817482100026,O,2009-10-01,00,2019,4322BA,2021-10-27T08:02:20,true,3,2 LOT OUBRADOUS ALL DES CHENES,,,,VILLE VIEILLE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2019-12-31,F,A M E CHAUFFAGE,,,,43.22B,NAFRev2,O,5.890026,44.065868,0.94,street,Ville Vieille 04230 Mallefougasse-Augès,04109_B037,G,VILLE VIEILLE,
449436518,00012,44943651800012,O,2003-07-21,NN,,,2019-11-14T14:00:14,false,3,VOIE COMMUNALE NI 5,,,,CHAPELET,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,71.3G,NAFRev1,N,5.90914,44.067738,0.94,street,Chapelet 04230 Mallefougasse-Augès,04109_b8phsx,G,CHAPELET,
453995474,00021,45399547400021,O,2009-01-01,,,4333ZZ,2021-02-23T13:38:38,true,1,,,,IMP,DE LA FORGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.33Z,NAFRev2,N,5.898162,44.065367,0.82,street,Impasse de la Forge 04230 Mallefougasse-Augès,04109_0067,G,IMPASSE DE LA FORGE,
479900094,00018,47990009400018,O,2004-12-10,NN,,,2019-11-14T14:00:14,true,3,RUE DE L EGLISE,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
480562230,00023,48056223000023,O,2006-04-01,03,2019,1610AQ,2021-10-27T08:16:36,true,4,,,,,LA COMBE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-03-20,A,MELEZE BOIS ROND SCIERIE,,,,16.10A,NAFRev2,O,5.90165,44.067604,0.93,street,La Combe 04230 Mallefougasse-Augès,04109_u8qsrh,G,LA COMBE,
483071353,00013,48307135300013,O,2005-06-17,,,,2019-11-14T14:00:14,true,2,,,,,VILLE VIEILLE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,15.8F,NAFRev1,N,5.890026,44.065868,0.94,street,Ville Vieille 04230 Mallefougasse-Augès,04109_B037,G,VILLE VIEILLE,
489021923,00011,48902192300011,O,2006-01-14,NN,,,2019-11-14T14:00:14,false,4,,,,,VILLE VIEILLE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,46.90Z,NAFRev2,N,5.890026,44.065868,0.94,street,Ville Vieille 04230 Mallefougasse-Augès,04109_B037,G,VILLE VIEILLE,
492346523,00011,49234652300011,O,2006-06-06,,,,2019-11-14T14:00:14,true,2,,,,,LES TROUS ET LES MARQUANS,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.902539,44.060118,0.94,street,Les Trous et les Marquans 04230 Mallefougasse-Augès,04109_B033,G,LES TROUS ET LES MARQUANS,
492891916,00032,49289191600032,O,2012-04-27,,,9602AB,2019-11-14T14:00:14,false,2,ROUTE DE CRUIS,4,,RUE,DES CEDRES,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2015-10-12,F,,,,SANDRA COIFFURE,96.02A,NAFRev2,N,5.895117,44.067386,0.84,street,Rue des Cedres 04230 Mallefougasse-Augès,04109_0050,G,RUE DES CEDRES,
492891916,00040,49289191600040,O,2015-10-12,,,9602AB,2021-02-23T14:00:10,true,1,,64,B,ALL,PIERRE MAGNAN,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,SANDRA COIFFURE,96.02A,NAFRev2,N,5.893751,44.06778,0.86,housenumber,64b Allee Pierre Magnan 04230 Mallefougasse-Augès,04109_0075_00064_b,G,64B ALLEE PIERRE MAGNAN,
493032171,00032,49303217100032,O,2010-11-01,,,,2019-11-14T14:00:14,false,4,CHEMIN CLAUDE GALLEY,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,10.89Z,NAFRev2,O,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
494238215,00011,49423821500011,O,2007-02-01,01,2019,4221ZA,2021-10-27T08:33:46,true,3,,,,,LA COMBE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,5.90165,44.067604,0.93,street,La Combe 04230 Mallefougasse-Augès,04109_u8qsrh,G,LA COMBE,
500091830,00041,50009183000041,O,2016-10-01,,,,2019-11-14T14:00:14,true,1,24 R DE L'EGLISE,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.90F,NAFRev2,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
500735709,00015,50073570900015,O,2007-10-13,,,,2019-11-14T14:00:14,false,3,,19,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,5.898024,44.06639,0.95,housenumber,19 Le Village 04230 Mallefougasse-Augès,04109_p1fo1a_00019,G,19 LE VILLAGE,
501042220,00019,50104222000019,O,2007-11-19,,,,2019-11-14T14:00:14,false,3,RUE DE L EGLISE,,,,LE VILLAGE,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2009-11-12,F,,,,,90.03B,NAFRev2,N,5.898064,44.065982,0.95,street,Le Village 04230 Mallefougasse-Augès,04109_p1fo1a,G,LE VILLAGE,
502300841,00025,50230084100025,O,2010-01-01,,,,2019-11-14T14:00:14,false,2,,12,,RUE,DES CEDRES,04230,MALLEFOUGASSE-AUGES,,,04109,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.49Z,NAFRev2,N,5.895117,44.067386,0.8,street,Rue des Cedres 04230 Mallefougasse-Augès,04109_0050,G,RUE DES CEDRES,