siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068706514,00020,06870651400020,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
211900113,00013,21190011300013,O,1997-01-01,,,,2019-11-14T14:00:22,true,3,MAIRIE,1,,PL,DE LA MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,2.23254,45.502694,0.84,housenumber,1 Place de la Mairie 19200 Saint-Angel,19180_0014_00001,G,1 PLACE DE LA MAIRIE,
211900121,00016,21190012100016,O,1997-01-01,,,,2019-11-14T14:00:22,true,3,MAIRIE,1,,PL,DE LA MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,2.23254,45.502694,0.84,housenumber,1 Place de la Mairie 19200 Saint-Angel,19180_0014_00001,G,1 PLACE DE LA MAIRIE,
211900139,00018,21190013900018,O,1997-01-01,,,,2019-11-14T14:00:22,true,3,MAIRIE,1,,PL,DE LA MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,2.23254,45.502694,0.84,housenumber,1 Place de la Mairie 19200 Saint-Angel,19180_0014_00001,G,1 PLACE DE LA MAIRIE,
211918008,00015,21191800800015,O,1983-03-01,03,2020,,2022-08-29T09:06:12,true,4,,1,,PL,DE LA MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.23254,45.502694,0.84,housenumber,1 Place de la Mairie 19200 Saint-Angel,19180_0014_00001,G,1 PLACE DE LA MAIRIE,
211918008,00023,21191800800023,O,1983-03-16,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,1,,PL,DE LA MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,2.23254,45.502694,0.84,housenumber,1 Place de la Mairie 19200 Saint-Angel,19180_0014_00001,G,1 PLACE DE LA MAIRIE,
211918008,00049,21191800800049,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,LE BOURG,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.219543,45.458527,0.41,street,Le Bouchaud 19200 Saint-Angel,19180_4l8qwt,G,LE BOUCHAUD,
211918008,00056,21191800800056,O,1995-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,1,,PL,DE LA MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.23254,45.502694,0.84,housenumber,1 Place de la Mairie 19200 Saint-Angel,19180_0014_00001,G,1 PLACE DE LA MAIRIE,
211918008,00064,21191800800064,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,1,,PL,DE LA MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2012-03-30,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.23254,45.502694,0.84,housenumber,1 Place de la Mairie 19200 Saint-Angel,19180_0014_00001,G,1 PLACE DE LA MAIRIE,
211918008,00072,21191800800072,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,1,,PL,DE LA MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.23254,45.502694,0.84,housenumber,1 Place de la Mairie 19200 Saint-Angel,19180_0014_00001,G,1 PLACE DE LA MAIRIE,
211929708,00017,21192970800017,O,2002-12-25,,,,2019-11-14T14:00:22,true,2,MAIRIE,1,,PL,DE LA MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,2.23254,45.502694,0.84,housenumber,1 Place de la Mairie 19200 Saint-Angel,19180_0014_00001,G,1 PLACE DE LA MAIRIE,
251918009,00019,25191800900019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1G,NAF1993,N,2.232495,45.502548,0.91,street,Place de la Mairie 19200 Saint-Angel,19180_0014,G,PLACE DE LA MAIRIE,
261918007,00012,26191800700012,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,1,,PL,DE LA MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.23254,45.502694,0.84,housenumber,1 Place de la Mairie 19200 Saint-Angel,19180_0014_00001,G,1 PLACE DE LA MAIRIE,
261918015,00015,26191801500015,O,1989-09-05,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,1,,PL,DE LA MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2002-04-01,F,CDE,,,,85.3K,NAF1993,O,2.23254,45.502694,0.84,housenumber,1 Place de la Mairie 19200 Saint-Angel,19180_0014_00001,G,1 PLACE DE LA MAIRIE,
271918005,00015,27191800500015,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.225385,45.504452,0.36,street,Route de Vervialle 19200 Saint-Angel,19180_0190,G,ROUTE DE VERVIALLE,
291918001,00012,29191800100012,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,1,,PL,DE LA MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.1C,NAF1993,N,2.23254,45.502694,0.84,housenumber,1 Place de la Mairie 19200 Saint-Angel,19180_0014_00001,G,1 PLACE DE LA MAIRIE,
301622247,00015,30162224700015,O,1975-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,AUX BORDERIES,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4D,NAFRev1,O,2.2301,45.507318,0.43,street,Route des Borderies 19200 Saint-Angel,19180_0036,G,ROUTE DES BORDERIES,
301622247,00023,30162224700023,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,5,LES BORDERIES,,,RTE,DE CHAVEROCHE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.231966,45.5085,0.85,street,Route de Chaveroche 19200 Saint-Angel,19180_0002,G,ROUTE DE CHAVEROCHE,
301804241,00018,30180424100018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,NATIONALE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302460480,00015,30246048000015,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,ESPINET,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,2.201621,45.490783,0.95,street,Espinet 19200 Saint-Angel,19180_euvubf,G,ESPINET,
303516041,00017,30351604100017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,NEUVE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,67.04,NAP,N,2.233331,45.504164,0.95,street,Rue Neuve 19200 Saint-Angel,19180_0004,G,RUE NEUVE,
304296445,00014,30429644500014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1998-08-23,F,,,,,48.01,NAP,N,,,0,,,,,,
304431844,00022,30443184400022,O,1991-12-25,NN,,,2019-11-14T14:00:22,true,1,,16,,RTE,N 89,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,2.232501,45.503836,0.33,housenumber,16 Rue Neuve 19200 Saint-Angel,19180_0004_00016,G,16 RUE NEUVE,
305061921,00063,30506192100063,O,1992-05-16,,,,2019-11-14T14:00:22,false,3,,,,,,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1993-12-25,F,BOIS ET SCIAGES CORREZIENS,,,,20.1A,NAF1993,N,,,0,,,,,,
305497760,00028,30549776000028,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE MEYMAC,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.226602,45.503429,0.82,street,Route de Meymac 19200 Saint-Angel,19180_B104,G,ROUTE DE MEYMAC,
305827818,00033,30582781800033,O,1990-11-01,NN,,,2019-11-14T14:00:22,false,4,,,,,QUARTIER AGRIDEL,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
309852887,00012,30985288700012,O,1977-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
310291679,00010,31029167900010,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,RN89,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
311552590,00011,31155259000011,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE PRADAL,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,55.71,NAP,N,2.24126,45.476989,0.94,street,Le Pradal 19200 Saint-Angel,19180_xj0eqw,G,LE PRADAL,
312852635,00019,31285263500019,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,OUZOULIAS,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2002-12-31,A,,,,,01.42Z,NAFRev2,N,2.250795,45.479252,0.34,street,Triouzoux 19200 Saint-Angel,19180_lrpwl7,G,TRIOUZOUX,
313222150,00036,31322215000036,O,1994-07-11,NN,,,2019-11-14T14:00:22,true,1,,,,,BEAUNE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,70.1F,NAF1993,N,2.282328,45.501778,0.95,street,Beaune 19200 Saint-Angel,19180_w38i6j,G,BEAUNE,
315483040,00012,31548304000012,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,RTE,DE MEYMAC,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,52.6E,NAFRev1,N,2.226602,45.503429,0.82,street,Route de Meymac 19200 Saint-Angel,19180_B104,G,ROUTE DE MEYMAC,
315483081,00024,31548308100024,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,BEAUNE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1990-04-26,F,,,,,56.02,NAP,N,2.282328,45.501778,0.95,street,Beaune 19200 Saint-Angel,19180_w38i6j,G,BEAUNE,
316555598,00010,31655559800010,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
316746882,00018,31674688200018,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,ESPINET,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,2.201621,45.490783,0.95,street,Espinet 19200 Saint-Angel,19180_euvubf,G,ESPINET,
316754662,00013,31675466200013,O,1979-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,LD,ESPINET,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,02.0B,NAF1993,N,2.201621,45.490783,0.95,street,Espinet 19200 Saint-Angel,19180_euvubf,G,ESPINET,
317344539,00018,31734453900018,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,L AFRIQUE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.9478182,48.6536755,0.88,poi.bus_stop,L'Afrique (Arrêt de bus) Saint-Malo,https://osm.org/node/1640455689,G,,
318608551,00012,31860855100012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DE PESSERGUE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1987-06-05,F,,,,,67.06,NAP,N,2.234731,45.502042,0.36,street,Rue du Moulin 19200 Saint-Angel,19180_0027,G,RUE DU MOULIN,
318799889,00015,31879988900015,O,,,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DE PESSERGUE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,05.0C,NAF1993,N,2.234731,45.502042,0.36,street,Rue du Moulin 19200 Saint-Angel,19180_0027,G,RUE DU MOULIN,
319431821,00010,31943182100010,O,,,,,2019-11-14T14:00:22,true,1,,,,,MOULIN DE PEYSSERGUE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.220918,45.51896,0.46,street,Peyssergue 19200 Saint-Angel,19180_pqhhzo,G,PEYSSERGUE,
320306319,00015,32030631900015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,77.14,NAP,N,2.232495,45.502548,0.91,street,Place de la Mairie 19200 Saint-Angel,19180_0014,G,PLACE DE LA MAIRIE,
321380339,00036,32138033900036,O,1998-07-20,,,,2019-11-14T14:00:22,true,1,,,,,LES SOURCES DU VIANON,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
321856288,00030,32185628800030,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE MEYMAC,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,49.01,NAP,N,2.226602,45.503429,0.82,street,Route de Meymac 19200 Saint-Angel,19180_B104,G,ROUTE DE MEYMAC,
324033398,00045,32403339800045,O,2007-10-05,NN,,,2019-11-14T14:00:22,false,3,,,,,MOULIN DE PESSERGUE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-08-31,F,L'EPERVIER,,,,56.30Z,NAFRev2,O,2.234731,45.502042,0.36,street,Rue du Moulin 19200 Saint-Angel,19180_0027,G,RUE DU MOULIN,
324568617,00033,32456861700033,O,2000-05-01,12,2020,4391AZ,2022-08-29T09:18:27,true,4,RN 89,,,,RN 89,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,
325261295,00019,32526129500019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LESTRADE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.274903,45.509929,0.94,street,Lestrade 19200 Saint-Angel,19180_tyfvun,G,LESTRADE,
326451614,00019,32645161400019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA BOETIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326452190,00027,32645219000027,O,2010-01-01,,,,2019-11-14T14:00:22,false,1,,,,LD,BEAUNE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.282328,45.501778,0.95,street,Beaune 19200 Saint-Angel,19180_w38i6j,G,BEAUNE,
326484821,00011,32648482100011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE COQ,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,01.3Z,NAF1993,N,2.242527,45.510559,0.94,street,Le Coq 19200 Saint-Angel,19180_kcd8l8,G,LE COQ,
326484839,00013,32648483900013,O,1983-02-01,NN,,,2021-02-23T10:48:30,true,3,,,,,LE FAUX,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326497377,00019,32649737700019,O,1983-02-01,NN,,,2019-11-14T14:00:22,false,4,,,,,A CALARY,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2015-05-16,F,,,,,01.43Z,NAFRev2,N,2.210609,45.531819,0.75,street,Calary 19200 Saint-Angel,19180_n83ip5,G,CALARY,
326497393,00016,32649739300016,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,A LACOUSSIERE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.8410019,45.4925268,0.76,poi.guest_house,Domaine de la Veyrière (Maison d'hôte) Saint-Saud-Lacoussière,https://osm.org/node/3988227613,G,,
326497401,00017,32649740100017,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA TANNERIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.238384,45.511948,0.94,street,La Tannerie 19200 Saint-Angel,19180_5qwzm1,G,LA TANNERIE,
326497419,00019,32649741900019,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,5,,,,,A OUZOULIAS,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
326497427,00012,32649742700012,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES BORDERIES,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,01.3Z,NAFRev1,N,2.2301,45.507318,0.79,street,Route des Borderies 19200 Saint-Angel,19180_0036,G,ROUTE DES BORDERIES,
326497435,00015,32649743500015,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,A BEAUNE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.282328,45.501778,0.75,street,Beaune 19200 Saint-Angel,19180_w38i6j,G,BEAUNE,
326836913,00011,32683691300011,O,1983-04-01,NN,,1071CB,2019-11-14T14:00:22,true,5,RN 89,,,,GRAND RUE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
326997731,00012,32699773100012,O,2005-04-04,NN,,9524ZZ,2019-11-14T14:00:22,true,10,,,,,LESPINET,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,95.24Z,NAFRev2,N,2.201621,45.490783,0.75,street,Espinet 19200 Saint-Angel,19180_euvubf,G,ESPINET,
327505483,00013,32750548300013,O,1983-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA LAUBIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2C,NAF1993,N,2.198926,45.498465,0.94,street,La Laubie 19200 Saint-Angel,19180_qiir5a,G,LA LAUBIE,
327700449,00017,32770044900017,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
328024245,00016,32802424500016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE FAUX,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1983-04-01,F,,,,,01.07,NAP,N,,,0,,,,,,
329414783,00012,32941478300012,O,1984-03-09,,,,2019-11-14T14:00:22,false,3,MME BURKE NATHALIE,,,,LA LAUBIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,71.3A,NAF1993,N,2.198926,45.498465,0.94,street,La Laubie 19200 Saint-Angel,19180_qiir5a,G,LA LAUBIE,
329993125,00023,32999312500023,O,2002-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MONT JOLY,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,20.1A,NAFRev1,N,2.247643,45.526534,0.78,street,Le Montjoly 19200 Saint-Angel,19180_98okvj,G,LE MONTJOLY,
331018002,00013,33101800200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LOTISSEMENT DU PONT GRANGE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,22.2G,NAF1993,N,2.22636,45.501906,0.49,street,Rue du Pont Grange 19200 Saint-Angel,19180_0017,G,RUE DU PONT GRANGE,
331557769,00014,33155776900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
331666495,00014,33166649500014,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,TRAVIGES,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.231741,45.500815,0.92,street,Route de Traviges 19200 Saint-Angel,19180_0025,G,ROUTE DE TRAVIGES,
333493757,00012,33349375700012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,NEUVE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1985-08-20,F,,,,,81.21,NAP,N,2.233331,45.504164,0.95,street,Rue Neuve 19200 Saint-Angel,19180_0004,G,RUE NEUVE,
334013513,00018,33401351300018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CUSSAC,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.227346,45.478805,0.94,street,Cussac 19200 Saint-Angel,19180_fz1k51,G,CUSSAC,
334442118,00074,33444211800074,O,2018-11-01,11,2020,,2022-08-29T09:23:48,false,2,,,,,LE BOIS SAINT MICHEL,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,49.41A,NAFRev2,O,2.258151,45.514864,0.94,street,Le Bois Saint-Michel 19200 Saint-Angel,19180_B021,G,LE BOIS SAINT MICHEL,
338019763,00022,33801976300022,O,1999-06-01,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,NEUVE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,2.233331,45.504164,0.95,street,Rue Neuve 19200 Saint-Angel,19180_0004,G,RUE NEUVE,
338676810,00017,33867681000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MONTEIL,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.247643,45.526534,0.46,street,Le Montjoly 19200 Saint-Angel,19180_98okvj,G,LE MONTJOLY,
340289099,00012,34028909900012,O,1987-03-03,NN,,,2019-11-14T14:00:22,true,1,,,,,LE PONT PERRY,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,02.0B,NAF1993,N,2.230722,45.504772,0.74,street,Rue du Pont Perry 19200 Saint-Angel,19180_0039,G,RUE DU PONT PERRY,
340304963,00010,34030496300010,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
340555374,00016,34055537400016,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LOTISSEMENT LES BORDERIES,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,2.2301,45.507318,0.36,street,Route des Borderies 19200 Saint-Angel,19180_0036,G,ROUTE DES BORDERIES,
340555374,00024,34055537400024,O,2008-01-02,,,,2019-11-14T14:00:22,true,2,,1,,RUE,DES SAPINS,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,N,2.225862,45.505534,0.94,housenumber,1 Rue des Sapins 19200 Saint-Angel,19180_0023_00001,G,1 RUE DES SAPINS,
341017739,00036,34101773900036,O,1991-01-01,NN,,,2020-08-25T10:39:40,true,5,LESTRADE,,,,LESTRADE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,90.01Z,NAFRev2,O,2.274903,45.509929,0.94,street,Lestrade 19200 Saint-Angel,19180_tyfvun,G,LESTRADE,
341387397,00019,34138739700019,O,1987-06-05,,,,2019-11-14T14:00:22,true,4,,,,,,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
342216009,00015,34221600900015,O,1987-06-27,NN,,,2019-11-14T14:00:22,true,3,MME DUMUR MIREILLE,,,,LA BOETIE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343476172,00014,34347617200014,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LES CLIDIERES,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,37.02,NAP,N,2.234891,45.506807,0.94,street,Les Clidières 19200 Saint-Angel,19180_5q5juk,G,LES CLIDIERES,
343597449,00010,34359744900010,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,N 89,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
344189592,00019,34418959200019,O,1988-03-01,11,2020,1610AQ,2022-08-29T09:28:54,true,7,,18,,RTE,DE TULLE RD 1089,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2020-03-02,A,MALAQUI ET FILS,,,MALAQUI ET FILS,16.10A,NAFRev2,O,,,0,,,,,,
344555784,00018,34455578400018,O,1988-04-01,02,2020,3102ZZ,2022-08-29T09:29:09,true,4,LE SAUVET,,,RTE,NATIONALE 89,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,,,0,,,,,,
345389910,00018,34538991000018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RUE,NEUVE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,67.01,NAP,N,2.233331,45.504164,0.95,street,Rue Neuve 19200 Saint-Angel,19180_0004,G,RUE NEUVE,
349513135,00039,34951313500039,O,2015-11-01,02,2020,4334ZC,2022-08-29T09:31:21,true,1,15 IMPASSE DE L'EMPEREUR,,,,LE BOIS SAINT MICHEL,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,43.34Z,NAFRev2,O,2.258151,45.514864,0.94,street,Le Bois Saint-Michel 19200 Saint-Angel,19180_B021,G,LE BOIS SAINT MICHEL,
351784533,00025,35178453300025,O,1992-06-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,PLAZIAT,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
352116859,00013,35211685900013,O,1989-08-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MONT JOLY,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.247643,45.526534,0.78,street,Le Montjoly 19200 Saint-Angel,19180_98okvj,G,LE MONTJOLY,
354002677,00012,35400267700012,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BEAUNE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.282328,45.501778,0.95,street,Beaune 19200 Saint-Angel,19180_w38i6j,G,BEAUNE,
356000000,53878,35600000053878,O,2012-01-01,,,,2019-11-14T14:00:22,false,2,,2,,RUE,NEUVE,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.231607,45.502751,0.95,housenumber,2 Rue Neuve 19200 Saint-Angel,19180_0004_00002,G,2 RUE NEUVE,
356000745,03158,35600074503158,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.219543,45.458527,0.41,street,Le Bouchaud 19200 Saint-Angel,19180_4l8qwt,G,LE BOUCHAUD,
377925714,00018,37792571400018,O,1989-12-23,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MAS,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.218068,45.48486,0.94,street,Le Mas 19200 Saint-Angel,19180_ccoqvy,G,LE MAS,
377926365,00042,37792636500042,O,1999-10-01,NN,,,2022-04-11T20:00:41,false,4,,,,RTE,N 89,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2003-12-31,F,CENTRALE DES VENTES,,,,52.4H,NAFRev1,O,,,0,,,,,,
378660781,00022,37866078100022,O,1991-06-10,03,2020,1610AQ,2022-08-29T09:05:47,true,5,RN 89,,,,RN 89,19200,SAINT-ANGEL,,,19180,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.10A,NAFRev2,O,3.2860108,45.785972,0.87,poi.bus_stop,Chignat (RN 89) (Vertaizon) (Arrêt de bus) Vertaizon,https://osm.org/node/2848913223,G,,