id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073447,2023-01-06,000001,Vente,45000,,,COMBE DE BRAGARD,B035,82190,82111,Miramont-de-Quercy,82,,,821110000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,3350,1.064361,44.229995
2023-1073447,2023-01-06,000001,Vente,45000,,,COMBE DE BRAGARD,B035,82190,82111,Miramont-de-Quercy,82,,,821110000B0595,,,,,,,,,,,,,0,,,,,P,prés,,,322,1.064889,44.22988
2023-1073447,2023-01-06,000001,Vente,45000,5038,,COMBE DE BRAGARD,B035,82190,82111,Miramont-de-Quercy,82,,,821110000B0596,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1173,1.064863,44.23013
2023-1073620,2023-01-24,000001,Vente,28000,5124,,PRAIRIE DE SAINT PIERRE,B111,82190,82111,Miramont-de-Quercy,82,,,821110000C0930,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,281,1.066083,44.218511
2023-1073625,2023-01-19,000001,Vente,100000,5112,,FALGAYROUSSE,B046,82190,82111,Miramont-de-Quercy,82,,,821110000C0514,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,3250,1.063425,44.223029
2023-1073625,2023-01-19,000001,Vente,100000,,,FALGAYROUSSE,B046,82190,82111,Miramont-de-Quercy,82,,,821110000C0516,,,,,,,,,,,,,0,,,,,T,terres,,,3800,1.064168,44.221362
2023-1074699,2023-03-27,000001,Vente,160000,5127,,BORDE NEUVE,B010,82190,82111,Miramont-de-Quercy,82,,,821110000C0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.064262,44.218816
2023-1074699,2023-03-27,000001,Vente,160000,5117,,BORDE NEUVE,B010,82190,82111,Miramont-de-Quercy,82,,,821110000C0863,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1384,1.06474,44.219161
2023-1074699,2023-03-27,000001,Vente,160000,5117,,BORDE NEUVE,B010,82190,82111,Miramont-de-Quercy,82,,,821110000C0863,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1384,1.06474,44.219161
2023-1074932,2023-04-04,000001,Vente,254065,5207,,CANTE ALOUETTE,B023,82190,82111,Miramont-de-Quercy,82,,,821110000B1009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,297,1.059814,44.238993
2023-1074932,2023-04-04,000001,Vente,254065,5207,,CANTE ALOUETTE,B023,82190,82111,Miramont-de-Quercy,82,,,821110000B1009,,,,,,,,,,,,,0,1,Maison,175,7,T,terres,,,297,1.059814,44.238993
2023-1074932,2023-04-04,000001,Vente,254065,5207,,CANTE ALOUETTE,B023,82190,82111,Miramont-de-Quercy,82,,,821110000B1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.059814,44.238993
2023-1074932,2023-04-04,000001,Vente,254065,5207,,CANTE ALOUETTE,B023,82190,82111,Miramont-de-Quercy,82,,,821110000B1009,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,1000,1.059814,44.238993
2023-1074932,2023-04-04,000001,Vente,254065,5207,,CANTE ALOUETTE,B023,82190,82111,Miramont-de-Quercy,82,,,821110000B1009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,1.059814,44.238993
2023-1074932,2023-04-04,000001,Vente,254065,5207,,CANTE ALOUETTE,B023,82190,82111,Miramont-de-Quercy,82,,,821110000B1009,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,,,1500,1.059814,44.238993
2023-1075190,2023-04-28,000001,Vente,110000,5166,,FOIRAL,B050,82190,82111,Miramont-de-Quercy,82,,,821110000B0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,999,1.061401,44.232144
2023-1075190,2023-04-28,000001,Vente,110000,5166,,FOIRAL,B050,82190,82111,Miramont-de-Quercy,82,,,821110000B0733,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,999,1.061401,44.232144
2023-1075685,2023-05-17,000002,Vente,143650,,,FOIRAL,B050,82190,82111,Miramont-de-Quercy,82,,,821110000B1072,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.06169,44.232702
2023-1075685,2023-05-17,000002,Vente,143650,,,FOIRAL,B050,82190,82111,Miramont-de-Quercy,82,,,821110000B1077,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,96,1.061929,44.232939
2023-1075685,2023-05-17,000002,Vente,143650,,,FOIRAL,B050,82190,82111,Miramont-de-Quercy,82,,,821110000B1079,,,,,,,,,,,,,0,,,,,S,sols,,,735,1.061729,44.232809
2023-1076405,2023-07-10,000001,Vente,3552.61,,,PRAT DE LAURE,B113,82190,82111,Miramont-de-Quercy,82,,,821110000B0429,,,,,,,,,,,,,0,,,,,T,terres,,,4578,1.074782,44.224263
2023-1076406,2023-07-10,000002,Vente,11050,,,LAGACHADOU,B067,82190,82111,Miramont-de-Quercy,82,,,821110000B0945,,,,,,,,,,,,,0,,,,,P,prés,,,3600,1.068355,44.226858
2023-1076406,2023-07-10,000002,Vente,11050,,,LAGACHADOU,B067,82190,82111,Miramont-de-Quercy,82,,,821110000B0945,,,,,,,,,,,,,0,,,,,T,terres,,,5739,1.068355,44.226858
2023-1076406,2023-07-10,000002,Vente,11050,,,TRESSELET,B137,82190,82111,Miramont-de-Quercy,82,,,821110000B0947,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,672,1.067922,44.226357
2023-1076594,2023-07-10,000001,Vente,62100,,,PRAT DE LAURE,B113,82190,82111,Miramont-de-Quercy,82,,,821110000B0436,,,,,,,,,,,,,0,,,,,T,terres,,,27622,1.07241,44.222742
2023-1076594,2023-07-10,000001,Vente,62100,,,PRAT DE LAURE,B113,82190,82111,Miramont-de-Quercy,82,,,821110000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,1851,1.071703,44.22332
2023-1076594,2023-07-10,000001,Vente,62100,,,PRAT DE LAURE,B113,82190,82111,Miramont-de-Quercy,82,,,821110000B0444,,,,,,,,,,,,,0,,,,,S,sols,,,1357,1.071411,44.223723
2023-1076594,2023-07-10,000001,Vente,62100,,,FOUN MOUNIDAL,B051,82190,82111,Miramont-de-Quercy,82,,,821110000B0677,,,,,,,,,,,,,0,,,,,P,prés,,,1477,1.070276,44.222878
2023-1076594,2023-07-10,000001,Vente,62100,,,PRAT DE LAURE,B113,82190,82111,Miramont-de-Quercy,82,,,821110000B0725,,,,,,,,,,,,,0,,,,,T,terres,,,1141,1.071536,44.223547
2023-1076594,2023-07-10,000001,Vente,62100,,,PRAT DE LAURE,B113,82190,82111,Miramont-de-Quercy,82,,,821110000B0887,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,925,1.071331,44.223303
2023-1076594,2023-07-10,000001,Vente,62100,,,PRAT DE LAURE,B113,82190,82111,Miramont-de-Quercy,82,,,821110000B0888,,,,,,,,,,,,,0,,,,,T,terres,,,2415,1.070874,44.223103
2023-1076594,2023-07-10,000001,Vente,62100,,,PRAT DE LAURE,B113,82190,82111,Miramont-de-Quercy,82,,,821110000B0888,,,,,,,,,,,,,0,,,,,T,terres,,,2414,1.070874,44.223103
2023-1076594,2023-07-10,000001,Vente,62100,,,FOUN MOUNIDAL,B051,82190,82111,Miramont-de-Quercy,82,,,821110000B0889,,,,,,,,,,,,,0,,,,,T,terres,,,32480,1.070524,44.22162
2023-1076594,2023-07-10,000001,Vente,62100,,,FOUN MOUNIDAL,B051,82190,82111,Miramont-de-Quercy,82,,,821110000B0891,,,,,,,,,,,,,0,,,,,P,prés,,,11492,1.069674,44.221471
2023-1079062,2023-12-27,000001,Vente,500,,,LA BOURDETTE,B014,82190,82111,Miramont-de-Quercy,82,,,821110000D0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,1.05642,44.213828
