id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1033106,2021-02-15,000001,Vente,54740,,,LES FOUY,B009,62810,62507,Liencourt,62,,,62507000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,57270,2.441994,50.279393
2021-1033106,2021-02-15,000001,Vente,54740,,,LES FOUY,B009,62810,62507,Liencourt,62,,,62507000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,42310,2.444143,50.279118
2021-1033106,2021-02-15,000001,Vente,54740,,,VERS BLAVINCOURT,B021,62810,62507,Liencourt,62,,,62507000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,9900,2.462217,50.273495
2021-1033503,2021-03-02,000001,Vente,36000,,,LA VALLEE,B017,62810,62507,Liencourt,62,,,62507000AB0104,,,,,,,,,,,,,0,,,,,P,prés,,,1075,2.456956,50.2723
2021-1034269,2021-03-04,000001,Vente,11750,,,LE CHEMIN DE SOL,B004,62810,62507,Liencourt,62,,,62507000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,199,2.457967,50.27346
2021-1034269,2021-03-04,000001,Vente,11750,6,,RUE DU CHEMIN DE SOL,0130,62810,62507,Liencourt,62,,,62507000AB0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,377,0,S,sols,,,4681,2.459142,50.273773
2021-1034269,2021-03-04,000001,Vente,11750,,,LE CHEMIN DU FAY,B020,62810,62507,Liencourt,62,,,62507000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,1001,2.459088,50.274008
2021-1034269,2021-03-04,000001,Vente,11750,,,LE CHEMIN DU FAY,B020,62810,62507,Liencourt,62,,,62507000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.459088,50.274008
2021-1039176,2021-12-21,000001,Vente,450000,,,LE VILLAGE,B018,62810,62507,Liencourt,62,,,62507000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,2979,2.455558,50.271579
2021-1039176,2021-12-21,000001,Vente,450000,,,LE VILLAGE,B018,62810,62507,Liencourt,62,,,62507000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,1254,2.454676,50.271435
2021-1039176,2021-12-21,000001,Vente,450000,,,LE VILLAGE,B018,62810,62507,Liencourt,62,,,62507000AB0046,,,,,,,,,,,,,0,,,,,P,prés,,,4349,2.454441,50.270929
2021-1039176,2021-12-21,000001,Vente,450000,,,LE VILLAGE,B018,62810,62507,Liencourt,62,,,62507000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,3139,2.455096,50.270035
2021-1039176,2021-12-21,000001,Vente,450000,7,,RUE DU HUIT MAI,0077,62810,62507,Liencourt,62,,,62507000AB0092,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,826,2.454779,50.270335
2021-1039176,2021-12-21,000001,Vente,450000,7,,RUE DU HUIT MAI,0077,62810,62507,Liencourt,62,,,62507000AB0092,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,2.454779,50.270335
2021-1039176,2021-12-21,000001,Vente,450000,7,,RUE DU HUIT MAI,0077,62810,62507,Liencourt,62,,,62507000AB0093,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.454893,50.270281
2021-1039176,2021-12-21,000001,Vente,450000,7,B,RUE DU HUIT MAI,0077,62810,62507,Liencourt,62,,,62507000AB0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16750,0,S,sols,,,5819,2.455049,50.270666
2021-1039176,2021-12-21,000001,Vente,450000,,,LE VILLAGE,B018,62810,62507,Liencourt,62,,,62507000AB0113,,,,,,,,,,,,,0,,,,,P,prés,,,147,2.453916,50.270883
2021-1039176,2021-12-21,000001,Vente,450000,,,RUE DU HUIT MAI,0077,62810,62507,Liencourt,62,,,62507000AB0116,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.454305,50.270603
