siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172702110,00252,17270211000252,O,1983-01-01,,,,2006-10-26T23:39:05,false,3,,67,,RUE,PAUL MARE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE CORMEILLES,,,,75.1A,NAFRev1,N,0.37485,49.245276,0.96,housenumber,67 Rue Paul Mare 27260 Cormeilles,27170_0100_00067,G,67 RUE PAUL MARE,
192700136,00018,19270013600018,O,1983-03-01,12,2019,,2021-10-27T08:04:47,true,4,,69,,RUE,PAUL MARE,27260,CORMEILLES,,BP 7,27170,,,,,,,,,,,,,,,,,,,2012-01-08,A,,,,,85.31Z,NAFRev2,O,0.374586,49.244953,0.96,housenumber,69 Rue Paul Mare 27260 Cormeilles,27170_0100_00069,G,69 RUE PAUL MARE,
212701700,00016,21270170000016,O,1983-03-01,11,2019,,2021-10-27T08:07:32,true,4,MAIRIE,24,B,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.377827,49.247353,0.87,housenumber,24bis Rue de l’Abbaye 27260 Cormeilles,27170_0015_00024_bis,G,24BIS RUE DE L ABBAYE,
212701700,00024,21270170000024,O,1983-12-21,NN,,,2021-06-09T07:59:55,false,4,,,,RUE,PAUL MARE,27260,CORMEILLES,,,27170,,,,,,29,,PL,DECS,27260,CORMEILLES,,,27170,,,,,2015-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.37485,49.245276,0.96,street,Rue Paul Mare 27260 Cormeilles,27170_0100,G,RUE PAUL MARE,
212701700,00032,21270170000032,O,1983-12-21,11,2019,,2021-10-27T08:07:32,false,4,,12,,AV,JULES PAYSANT,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.376998,49.245908,0.86,housenumber,12 Avenue Jules Paysant 27260 Cormeilles,27170_0095_00012,G,12 AVENUE JULES PAYSANT,
212701700,00040,21270170000040,O,1969-01-01,NN,,,,false,4,,,,,,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOGEMENT FOYER FONDATION MARE,,,,85.3D,NAF1993,N,,,0,,,,,,
212701700,00057,21270170000057,O,1996-12-25,02,2019,,2021-10-27T08:07:32,false,2,,,,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.378559,49.247023,0.96,street,Rue de l’Abbaye 27260 Cormeilles,27170_0015,G,RUE DE L ABBAYE,
212701700,00065,21270170000065,O,1999-01-01,NN,,,,false,3,MAIRIE,24,B,RUE,ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2000-12-31,F,AMENAGEMENT PARCELLE VRD SELF ZA EPAIGNE,,,,70.1C,NAF1993,N,0.377827,49.247353,0.77,housenumber,24bis Rue de l’Abbaye 27260 Cormeilles,27170_0015_00024_bis,G,24BIS RUE DE L ABBAYE,
212701700,00073,21270170000073,O,1999-03-29,NN,,,,false,3,MAIRIE,24,B,RUE,ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2000-12-31,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,0.377827,49.247353,0.77,housenumber,24bis Rue de l’Abbaye 27260 Cormeilles,27170_0015_00024_bis,G,24BIS RUE DE L ABBAYE,
242700144,00015,24270014400015,O,,NN,,,,true,1,,,,,,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
242700433,00012,24270043300012,O,1997-01-01,,,,2011-04-23T04:18:25,false,4,MAIRIE,24,B,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,0.377827,49.247353,0.87,housenumber,24bis Rue de l’Abbaye 27260 Cormeilles,27170_0015_00024_bis,G,24BIS RUE DE L ABBAYE,
242700433,00020,24270043300020,O,1999-01-01,NN,,,2009-02-17T09:53:27,false,4,,24,B,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-01-01,F,AMENAGEMENT PARCELLE VRD SELF ZA EPAIGNE,,,,42.99Z,NAFRev2,N,0.377827,49.247353,0.87,housenumber,24bis Rue de l’Abbaye 27260 Cormeilles,27170_0015_00024_bis,G,24BIS RUE DE L ABBAYE,
242700433,00038,24270043300038,O,1999-03-29,NN,,,2009-02-17T09:54:56,false,4,,24,B,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-02-14,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.377827,49.247353,0.87,housenumber,24bis Rue de l’Abbaye 27260 Cormeilles,27170_0015_00024_bis,G,24BIS RUE DE L ABBAYE,
242700433,00046,24270043300046,O,2003-03-25,NN,,,2012-09-24T15:40:27,false,4,MAISON DU CANTON,14,,PL,DU MONT MIREL,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2011-12-31,F,BAT ACCUEIL ACTIVITES ECONOM EPAIGNES,,,,42.99Z,NAFRev2,N,0.377353,49.248279,0.86,housenumber,14 Place du Mont Mirel 27260 Cormeilles,27170_0080_00014,G,14 PLACE DU MONT MIREL,
242700433,00053,24270043300053,O,2003-08-18,NN,,,2009-02-17T09:58:15,false,4,MAIRIE,24,B,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-02-14,F,BAT ACCUEIL ACTIVITES ECONOM CORMEILLES,,,,42.99Z,NAFRev2,N,0.377827,49.247353,0.87,housenumber,24bis Rue de l’Abbaye 27260 Cormeilles,27170_0015_00024_bis,G,24BIS RUE DE L ABBAYE,
242700433,00095,24270043300095,O,2005-11-21,NN,,,2019-06-24T13:13:08,true,2,MAISON DU CANTON,14,,PL,DU MONT MIREL,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.377353,49.248279,0.86,housenumber,14 Place du Mont Mirel 27260 Cormeilles,27170_0080_00014,G,14 PLACE DU MONT MIREL,
252700851,00014,25270085100014,O,1983-03-01,NN,,,2015-05-14T03:46:24,true,5,MAIRIE,24,B,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,0.377827,49.247353,0.87,housenumber,24bis Rue de l’Abbaye 27260 Cormeilles,27170_0015_00024_bis,G,24BIS RUE DE L ABBAYE,
252703699,00014,25270369900014,O,1990-08-09,NN,,,2014-02-25T19:37:29,true,4,,,,,MAIRIE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2014-02-19,F,,,,,81.21Z,NAFRev2,N,0.38064,49.252846,0.52,street,Voie Romaine des Tuileries 27260 Cormeilles,27170_qq68e0,G,VOIE ROMAINE DES TUILERIES,
252704424,00016,25270442400016,O,2002-08-30,03,2019,,2021-10-27T08:12:04,true,4,MAIRIE,24,,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2015-08-02,A,,,,,84.12Z,NAFRev2,O,0.377726,49.2474,0.96,housenumber,24 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00024,G,24 RUE DE L ABBAYE,
262700602,00010,26270060200010,O,1983-03-01,NN,,,2010-06-26T03:07:12,true,3,MAIRIE,24,B,RUE,DE L' ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.377827,49.247353,0.87,housenumber,24bis Rue de l’Abbaye 27260 Cormeilles,27170_0015_00024_bis,G,24BIS RUE DE L ABBAYE,
272701145,00018,27270114500018,O,1985-12-10,NN,,,2019-03-26T14:51:00,true,4,,,,AV,JULES PAYSANT,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2015-12-25,F,RESIDENCE POUR PERSONNES AGEES,,,,68.20A,NAFRev2,N,0.377357,49.246158,0.84,street,Avenue Jules Paysant 27260 Cormeilles,27170_0095,G,AVENUE JULES PAYSANT,
300451408,00011,30045140800011,O,,,,,,true,1,,22,,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.377726,49.2474,0.96,housenumber,22 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00022,G,22 RUE DE L ABBAYE,
300452018,00017,30045201800017,O,,NN,,,,true,1,,5,,RUE,DE PONT AUDEMER,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.377146,49.248192,0.95,housenumber,5 Rue de Pont Audemer 27260 Cormeilles,27170_0035_00005,G,5 RUE DE PONT AUDEMER,
301017646,00037,30101764600037,O,,NN,,,,true,1,,38,,RUE,PAUL MARE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.07,NAP,N,0.375821,49.246637,0.96,housenumber,38 Rue Paul Mare 27260 Cormeilles,27170_0100_00038,G,38 RUE PAUL MARE,
301107488,00019,30110748800019,O,,NN,,,,true,1,,64,,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,0.379338,49.246623,0.96,housenumber,64 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00064,G,64 RUE DE L ABBAYE,
301778106,00015,30177810600015,O,1900-01-01,,,,2007-06-07T03:47:42,false,4,,54,,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,50.1Z,NAFRev1,N,0.379246,49.246667,0.96,housenumber,54 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00054,G,54 RUE DE L ABBAYE,
302209754,00019,30220975400019,O,1964-01-01,00,2019,,2021-10-27T08:14:17,true,3,,14,,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,0.377475,49.247515,0.96,housenumber,14 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00014,G,14 RUE DE L ABBAYE,
302412580,00011,30241258000011,O,,NN,,,2006-11-25T09:14:40,true,1,,,,,,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
302577267,00016,30257726700016,O,,NN,,,,true,1,,25,,RUE,PAUL MARE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.376452,49.247166,0.96,housenumber,25 Rue Paul Mare 27260 Cormeilles,27170_0100_00025,G,25 RUE PAUL MARE,
303456479,00052,30345647900052,O,1999-01-04,,,,,true,1,,22,,AV,DES MARRONNIERS,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,45.3E,NAF1993,N,0.392799,49.248881,0.82,housenumber,22 Allee des Marronniers 27260 Cormeilles,27170_0032_00022,G,22 ALLEE DES MARRONNIERS,
304050305,00024,30405030500024,O,1986-11-05,NN,,,2006-10-27T00:02:41,false,3,,,,RTE,,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2004-03-22,F,CHAMPION,,,,52.1D,NAFRev1,O,0.376134,49.254092,0.4,street,Route de Pont l’Eveque 27260 Cormeilles,27170_0040,G,ROUTE DE PONT L EVEQUE,
304050305,00040,30405030500040,O,2004-03-22,12,2019,,2021-10-27T08:15:00,true,3,,,,RTE,DE LISIEUX,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,0.379755,49.245858,0.82,street,Route de Lisieux 27260 Cormeilles,27170_0020,G,ROUTE DE LISIEUX,
304050305,00057,30405030500057,O,2006-08-22,01,2019,,2021-10-27T08:15:00,false,3,,,,RUE,AUGUSTIN HEBERT,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2020-12-31,A,HABIMOD,,,,47.71Z,NAFRev2,N,0.382443,49.244604,0.95,street,Rue Augustin Hebert 27260 Cormeilles,27170_0003,G,RUE AUGUSTIN HEBERT,
304457187,00025,30445718700025,O,1998-01-10,NN,,,,false,3,,1,,AV,DE CHEPSTOW,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,0.376446,49.247883,0.84,housenumber,1 Avenue de Chepstow 27260 Cormeilles,27170_0068_00001,G,1 AVENUE DE CHEPSTOW,
305088759,00017,30508875900017,O,,,,,,true,1,,,,RUE,DU MOULIN A TAN,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,0.376093,49.248504,0.94,street,Rue du Moulin a Tan 27260 Cormeilles,27170_0085,G,RUE DU MOULIN A TAN,
305256802,00037,30525680200037,O,1900-01-01,NN,,,2008-11-07T00:20:57,false,4,LES TUILERIES,8,,RTE,DE PONT AUDEMER,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,O,0.380119,49.25373,0.87,housenumber,8 Route de Pont Audemer 27260 Cormeilles,27170_0440_00008,G,8 ROUTE DE PONT AUDEMER,
305256802,00060,30525680200060,O,2002-05-01,NN,,,2015-05-14T04:14:18,true,4,ZA LES TUILERIES,,,RTE,DE PONT AUDEMER,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2015-02-11,F,,,,,41.20A,NAFRev2,O,0.379,49.25025,0.86,street,Route de Pont Audemer 27260 Cormeilles,27170_0440,G,ROUTE DE PONT AUDEMER,
305309072,00034,30530907200034,O,1900-01-01,NN,,,2006-12-20T14:40:06,true,3,,,,RUE,DE PONT AUDEMER,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,0.378057,49.249178,0.95,street,Rue de Pont Audemer 27260 Cormeilles,27170_0035,G,RUE DE PONT AUDEMER,
305956864,00014,30595686400014,O,1900-01-01,NN,,,2011-10-21T09:37:57,false,4,,18,,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,52.2E,NAFRev1,O,0.377592,49.247462,0.96,housenumber,18 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00018,G,18 RUE DE L ABBAYE,
306318015,00022,30631801500022,O,1981-05-01,NN,,,2010-04-18T03:29:16,true,5,,12,,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.22Z,NAFRev2,O,0.377405,49.247548,0.96,housenumber,12 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00012,G,12 RUE DE L ABBAYE,
306555301,00028,30655530100028,O,,NN,,,,true,1,,22,,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1982-03-03,F,,,,,67.08,NAP,N,0.377726,49.2474,0.96,housenumber,22 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00022,G,22 RUE DE L ABBAYE,
306676537,00013,30667653700013,O,1993-09-10,NN,,,,true,4,,5,,RUE,PAUL MARE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,O,0.376831,49.247588,0.96,housenumber,5 Rue Paul Mare 27260 Cormeilles,27170_0100_00005,G,5 RUE PAUL MARE,
307198978,00024,30719897800024,O,1900-01-01,NN,,,2006-10-27T00:16:12,true,3,,17,,RUE,DE MALOU,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,85.1G,NAFRev1,N,0.376353,49.249264,0.8,street,Rue de Malou 27260 Cormeilles,27170_0030,G,RUE DE MALOU,
307803973,00022,30780397300022,O,2002-09-01,NN,,,2012-06-07T19:49:55,true,4,,26,,RUE,DE MALOU,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,47.79Z,NAFRev2,N,0.376537,49.249004,0.95,housenumber,26 Rue de Malou 27260 Cormeilles,27170_0030_00026,G,26 RUE DE MALOU,
308461169,00028,30846116900028,O,1981-01-01,NN,,,2006-10-27T00:19:15,false,3,,,,,LES AULNAIES,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,45.2J,NAFRev1,N,0.374669,49.249714,0.94,street,Les Aulnaies 27260 Cormeilles,27170_zbdtjj,G,LES AULNAIES,
308523406,00020,30852340600020,O,,NN,,,,true,1,,,,,,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
309615573,00081,30961557300081,O,1995-03-17,NN,,,2006-12-15T00:16:45,false,3,,28,B,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,0.378083,49.247233,0.96,housenumber,28b Rue de l’Abbaye 27260 Cormeilles,27170_0015_00028_b,G,28B RUE DE L ABBAYE,
309615573,00099,30961557300099,O,1998-01-03,,,,,false,3,,,,RUE,STE CROIX,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.6E,NAF1993,N,0.378457,49.248352,0.81,street,Rue Sainte Croix 27260 Cormeilles,27170_0105,G,RUE SAINTE CROIX,
309615573,00107,30961557300107,O,1999-01-01,NN,,,2007-08-21T20:39:33,true,3,,30,,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,52.6E,NAFRev1,N,0.378088,49.247231,0.96,housenumber,30 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00030,G,30 RUE DE L ABBAYE,
309931798,00016,30993179800016,O,1900-01-01,NN,,,2008-01-04T19:58:02,true,3,,,,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.378559,49.247023,0.96,street,Rue de l’Abbaye 27260 Cormeilles,27170_0015,G,RUE DE L ABBAYE,
310335930,00031,31033593000031,O,,NN,,,,true,1,,74,,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,0.378559,49.247023,0.83,street,Rue de l’Abbaye 27260 Cormeilles,27170_0015,G,RUE DE L ABBAYE,
310732086,00015,31073208600015,O,,,,,,true,1,,9,,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1991-01-14,F,,,,,64.43,NAP,N,0.377545,49.247582,0.96,housenumber,9 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00009,G,9 RUE DE L ABBAYE,
310896378,00125,31089637800125,O,2018-06-18,,,,2018-07-03T03:40:22,false,1,,1,,RTE,D'EPAIGNES,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,46.73A,NAFRev2,O,0.376505,49.251421,0.37,housenumber,1 Route de Pont l’Eveque 27260 Cormeilles,27170_0040_00001,G,1 ROUTE DE PONT L EVEQUE,
311159339,00028,31115933900028,O,1982-09-01,NN,,,2010-04-18T03:36:13,false,5,,,,RTE,D EPAIGNES,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
311267033,00018,31126703300018,O,,,,,,true,1,,71,,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.379089,49.246836,0.96,housenumber,71 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00071,G,71 RUE DE L ABBAYE,
311464887,00018,31146488700018,O,,,,,,true,1,,33,,RUE,DE PONT AUDEMER,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,0.377616,49.248787,0.95,housenumber,33 Rue de Pont Audemer 27260 Cormeilles,27170_0035_00033,G,33 RUE DE PONT AUDEMER,
311627582,00019,31162758200019,O,,NN,,,,true,1,,8,,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.377243,49.247626,0.96,housenumber,8 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00008,G,8 RUE DE L ABBAYE,
311740922,00019,31174092200019,O,1900-01-01,NN,,,2008-01-04T20:09:32,true,3,,33,,RUE,DE PONT AUDEMER,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.377616,49.248787,0.95,housenumber,33 Rue de Pont Audemer 27260 Cormeilles,27170_0035_00033,G,33 RUE DE PONT AUDEMER,
312944374,00031,31294437400031,O,1996-03-01,NN,,,2012-11-09T00:15:25,true,6,,6,,RUE,DE MALOU,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.89Z,NAFRev2,N,0.376754,49.24841,0.95,housenumber,6 Rue de Malou 27260 Cormeilles,27170_0030_00006,G,6 RUE DE MALOU,
313757015,00018,31375701500018,O,,NN,,,,true,1,,17,,RUE,PAUL MARE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.37659,49.247317,0.96,housenumber,17 Rue Paul Mare 27260 Cormeilles,27170_0100_00017,G,17 RUE PAUL MARE,
314788712,00078,31478871200078,O,2005-10-01,NN,,,2010-04-18T03:43:17,false,4,,,,RTE,DE PONT AUDEMER,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,47.77Z,NAFRev2,O,0.379,49.25025,0.86,street,Route de Pont Audemer 27260 Cormeilles,27170_0440,G,ROUTE DE PONT AUDEMER,
314898768,00010,31489876800010,O,,NN,,,,true,1,,27,,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.377988,49.247375,0.96,housenumber,27 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00027,G,27 RUE DE L ABBAYE,
315291021,00022,31529102100022,O,1984-07-13,,,,,true,4,,,,PL,DU GENERAL DE GAULLE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,0.376926,49.247895,0.91,street,Place du General de Gaulle 27260 Cormeilles,27170_0070,G,PLACE DU GENERAL DE GAULLE,
315703892,00028,31570389200028,O,,NN,,,,true,1,,22,,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.377726,49.2474,0.96,housenumber,22 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00022,G,22 RUE DE L ABBAYE,
316483619,00011,31648361900011,O,,,,,,true,1,,41,,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,0.378396,49.247179,0.96,housenumber,41 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00041,G,41 RUE DE L ABBAYE,
316483627,00014,31648362700014,O,,NN,,,,true,1,,6,,RUE,DE MALOU,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,0.376754,49.24841,0.95,housenumber,6 Rue de Malou 27260 Cormeilles,27170_0030_00006,G,6 RUE DE MALOU,
316814177,00044,31681417700044,O,1996-10-28,NN,,,2011-06-30T09:45:26,false,6,,13,,PL,GAL DE GAULLE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1T,NAFRev1,N,0.377063,49.248068,0.8,housenumber,13 Place du General de Gaulle 27260 Cormeilles,27170_0070_00013,G,13 PLACE DU GENERAL DE GAULLE,
316814177,00051,31681417700051,O,2011-05-01,,,,2012-11-20T00:10:13,true,2,,,,RTE,DE BLANGY,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,95.24Z,NAFRev2,N,0.373717,49.248267,0.81,street,Route de Blangy 27260 Cormeilles,27170_0005,G,ROUTE DE BLANGY,
316976802,00017,31697680200017,O,,NN,,,,true,1,,5,,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.377448,49.247625,0.96,housenumber,5 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00005,G,5 RUE DE L ABBAYE,
317039832,00017,31703983200017,O,,NN,,,,true,1,,30,,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1991-03-08,F,,,,,64.12,NAP,N,0.378088,49.247231,0.96,housenumber,30 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00030,G,30 RUE DE L ABBAYE,
317039840,00010,31703984000010,O,,,,,,true,1,,2,,PL,DE LA HALLE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.08,NAP,N,0.377301,49.247789,0.52,housenumber,2 Place du General de Gaulle 27260 Cormeilles,27170_0070_00002,G,2 PLACE DU GENERAL DE GAULLE,
317096097,00058,31709609700058,O,1988-04-01,NN,,,2008-11-07T00:32:39,false,3,,2,,RUE,DE LA PAIX,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2002-11-25,F,,,,,45.4J,NAF1993,N,0.376665,49.248791,0.95,housenumber,2 Rue de la Paix 27260 Cormeilles,27170_0055_00002,G,2 RUE DE LA PAIX,
317096097,00066,31709609700066,O,2002-11-25,NN,,4334ZB,2020-01-03T03:55:48,true,7,,28,,RUE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,0.378006,49.247269,0.96,housenumber,28 Rue de l’Abbaye 27260 Cormeilles,27170_0015_00028,G,28 RUE DE L ABBAYE,
317257731,00040,31725773100040,O,2007-01-09,,,,2014-07-08T00:20:59,false,3,ETANG DE SAINT CREPIN,,,RTE,DE MALOU,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.91B,NAFRev2,N,0.37223,49.249822,0.79,street,Route du Chateau de Malou 27260 Cormeilles,27170_0025,G,ROUTE DU CHATEAU DE MALOU,
317376614,00010,31737661400010,O,,NN,,,,true,1,,15,,AV,JULES PAYSANT,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.12,NAP,N,0.376868,49.245657,0.86,housenumber,15 Avenue Jules Paysant 27260 Cormeilles,27170_0095_00015,G,15 AVENUE JULES PAYSANT,
317995272,00018,31799527200018,O,1980-01-01,NN,,,2017-05-04T02:49:32,true,4,,,,RTE,DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,64.19Z,NAFRev2,O,0.378559,49.247023,0.79,street,Rue de l’Abbaye 27260 Cormeilles,27170_0015,G,RUE DE L ABBAYE,
318407350,00061,31840735000061,O,2008-07-15,,,,2016-04-26T19:25:41,true,2,,5,,RUE,DE PONT AUDEMER,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.79Z,NAFRev2,N,0.377146,49.248192,0.95,housenumber,5 Rue de Pont Audemer 27260 Cormeilles,27170_0035_00005,G,5 RUE DE PONT AUDEMER,
318610375,00012,31861037500012,O,1980-01-01,NN,,,2008-01-04T21:01:50,true,3,,,,,MAIRIE DE L'ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.378559,49.247023,0.69,street,Rue de l’Abbaye 27260 Cormeilles,27170_0015,G,RUE DE L ABBAYE,
318649043,03171,31864904303171,O,2010-05-31,NN,,,2016-04-26T02:24:30,false,3,,1,,RTE,D'EPAIGNES,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2014-04-01,F,RESEAU PRO COUVERTURE,,,,46.73A,NAFRev2,O,0.376505,49.251421,0.37,housenumber,1 Route de Pont l’Eveque 27260 Cormeilles,27170_0040_00001,G,1 ROUTE DE PONT L EVEQUE,
319208724,00058,31920872400058,O,1998-06-10,NN,,,,true,4,37-39,,,RUE,DE L ABBAYE,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,52.5Z,NAFRev1,N,0.378559,49.247023,0.96,street,Rue de l’Abbaye 27260 Cormeilles,27170_0015,G,RUE DE L ABBAYE,
319346177,00011,31934617700011,O,1980-08-01,NN,,,2010-04-18T03:53:07,true,5,,1,,RUE,DU MALOU,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,68.31Z,NAFRev2,O,0.37671,49.248218,0.77,housenumber,1 Rue de Malou 27260 Cormeilles,27170_0030_00001,G,1 RUE DE MALOU,
319654836,00018,31965483600018,O,1980-08-20,NN,,,2008-01-04T18:04:51,true,5,,1,,RUE,DE MALOU,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.37671,49.248218,0.95,housenumber,1 Rue de Malou 27260 Cormeilles,27170_0030_00001,G,1 RUE DE MALOU,
320006612,00032,32000661200032,O,2013-11-16,,,,2014-02-18T08:30:06,false,2,MAISON MEDICALE,,,PL,DES ANCIENS COMBATTANTS,27260,CORMEILLES,,,27170,,,,,,,,,,,,,,,,,,,2014-01-09,F,,,,,86.90E,NAFRev2,N,1.1849873,47.345382,0.86,poi.parking,Place des Anciens Combattants (Parking) Montrichard Val de Cher,https://osm.org/way/293513348,G,,