siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104363,00015,21710436300015,O,1983-03-01,11,2018,,2020-08-25T10:18:49,true,4,,,,,,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104363,00023,21710436300023,O,1983-12-21,NN,,,,false,4,LE BOURG,22,,RUE,DE ST GENGOUX,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.513934,46.73762,0.74,housenumber,22 Route de Saint Gengoux 71210 Saint-Laurent-d'Andenay,71436_0027_00022,G,22 ROUTE DE SAINT GENGOUX,
217104363,00031,21710436300031,O,1983-12-21,NN,,,,false,4,,,,,CITE DES QUARTS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE PRIMAIRE JEAN MACE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217104363,00049,21710436300049,O,1997-01-01,NN,,,2008-09-05T14:41:46,false,4,AU BOURG,,,,MAIRIE,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217104363,00056,21710436300056,O,1996-12-25,NN,,,2011-06-27T16:11:20,false,3,MAIRIE,,,,,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217104363,00064,21710436300064,O,1998-09-01,02,2018,,2020-08-25T10:18:49,false,3,,,,AV,H PAUL SCHNEIDER,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MACE,,,,85.20Z,NAFRev2,N,4.482862,46.734069,0.77,street,Avenue Henri Paul Schneider 71210 Saint-Laurent-d'Andenay,71436_0020,G,AVENUE HENRI PAUL SCHNEIDER,
217104363,00072,21710436300072,O,2001-12-25,NN,,,2008-01-04T18:40:54,false,2,MAIRIE,,,,,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA FOSSOYAGE,,,,96.03Z,NAFRev2,N,,,0,,,,,,
217104363,00080,21710436300080,O,2003-01-01,NN,,,2008-09-05T14:48:55,false,4,MAIRIE,,,,,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOTISEMENT NÂ¿3,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217104363,00114,21710436300114,O,2014-03-17,,,,2014-04-02T16:43:55,false,1,,12,,AV,HENRI PAUL SCHNEIDER,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2014-03-17,A,MICRO CRECHE,,,,88.91A,NAFRev2,N,4.482862,46.734069,0.88,housenumber,12 Avenue Henri Paul Schneider 71210 Saint-Laurent-d'Andenay,71436_0020_00012,G,12 AVENUE HENRI PAUL SCHNEIDER,
267104966,00010,26710496600010,O,1986-01-01,NN,,,2020-06-05T15:32:09,true,4,,,,,MAIRIE,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101960,00015,27710196000015,O,,,,,,true,1,,,,,,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302648472,00017,30264847200017,O,,NN,,,,true,1,,,,,,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
303610273,00029,30361027300029,O,1996-10-08,NN,,,2008-11-07T00:19:15,true,4,,5,,RUE,DE SAINT LAURENT,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7D,NAFRev1,N,4.484475,46.734342,0.95,housenumber,5 Rue de Saint Laurent 71210 Saint-Laurent-d'Andenay,71436_0030_00005,G,5 RUE DE SAINT LAURENT,
304850845,00039,30485084500039,O,1975-06-15,11,2018,,2020-08-25T10:22:58,true,4,,,,,CITE DES QUARTS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305864811,00057,30586481100057,O,2013-01-01,01,2018,,2021-02-23T10:37:16,true,1,,1,,,MOULIN A VENT,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,4.498185,46.72304,0.94,housenumber,1 Moulin a Vent 71210 Saint-Laurent-d'Andenay,71436_b184_00001,G,1 MOULIN A VENT,
311765838,00033,31176583800033,O,,,,,,true,1,,,,AV,PAUL SCHNEIDER,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,34.3Z,NAF1993,N,4.482862,46.734069,0.84,street,Avenue Henri Paul Schneider 71210 Saint-Laurent-d'Andenay,71436_0020,G,AVENUE HENRI PAUL SCHNEIDER,
313914178,00030,31391417800030,O,2000-10-15,NN,,,2015-04-03T04:32:16,true,7,,1,,RTE,DE SAINT GENGOUX,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.89Z,NAFRev2,N,4.509066,46.742745,0.88,housenumber,1 Route de Saint Gengoux 71210 Saint-Laurent-d'Andenay,71436_0027_00001,G,1 ROUTE DE SAINT GENGOUX,
314598970,00049,31459897000049,O,1985-05-01,NN,,,2008-11-07T00:29:53,false,4,,,,,LES PARIATS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.515814,46.740378,0.55,street,Chemin des Parias 71210 Saint-Laurent-d'Andenay,71436_0023,G,CHEMIN DES PARIAS,
315405837,00024,31540583700024,O,,NN,,,,true,1,,,,LD,LA GALOCHE,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1989-06-18,F,,,,,64.49,NAP,N,4.515683,46.72275,0.93,street,Lieu Dit la Galoche 71210 Saint-Laurent-d'Andenay,71436_69cwoa,G,LIEU DIT LA GALOCHE,
315549352,03546,31554935203546,O,2004-01-01,NN,,,2007-05-19T08:56:07,false,3,,2,,,BOIS BRETOUX,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,74.4A,NAFRev1,O,4.480853,46.733929,0.88,housenumber,2 Rue du Bois Bretoux 71210 Saint-Laurent-d'Andenay,71436_0005_00002,G,2 RUE DU BOIS BRETOUX,
317877967,00024,31787796700024,O,1992-09-14,NN,,,2006-12-15T00:19:32,false,3,,,,,Z A  LES PAQUELINS,71210,SAINT LAURENT D'ANDENAY,,BP 60,71436,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317880391,00014,31788039100014,O,,NN,,,,true,1,,,,LD,LA GALOCHE,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,67.04,NAP,N,4.515683,46.72275,0.93,street,Lieu Dit la Galoche 71210 Saint-Laurent-d'Andenay,71436_69cwoa,G,LIEU DIT LA GALOCHE,
319245825,00025,31924582500025,O,,NN,,,,true,1,,,,,LES PAQUELINS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1994-01-27,F,,,,,28.3C,NAF1993,O,4.516988,46.738375,0.3,street,Lotissement les Brochets 71210 Saint-Laurent-d'Andenay,71436_737vd2,G,LOTISSEMENT LES BROCHETS,
322491150,00015,32249115000015,O,,NN,,,,true,1,,,,RUE,DES PARRIAUDS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,,F,,,,,20.02,NAP,N,4.484539,46.731294,0.95,street,Rue des Parriauds 71210 Saint-Laurent-d'Andenay,71436_0022,G,RUE DES PARRIAUDS,
323293795,00015,32329379500015,O,,,,,,true,1,,,,,SAINT LEU,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.2C,NAF1993,N,4.50098,46.730494,0.93,street,Lieu Dit Saint Leu 71210 Saint-Laurent-d'Andenay,71436_B157,G,LIEU DIT SAINT LEU,
323620203,00014,32362020300014,O,,,,,,true,1,,7,,RUE,BOIS BRETOUX,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,4.482338,46.733432,0.9,housenumber,7 Rue du Bois Bretoux 71210 Saint-Laurent-d'Andenay,71436_0005_00007,G,7 RUE DU BOIS BRETOUX,
323976993,00036,32397699300036,O,2001-06-15,NN,,,2008-11-07T00:40:48,true,4,,6,,,ST LEU,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.2T,NAFRev1,N,4.501642,46.730997,0.62,housenumber,6 Lieu Dit Saint Leu 71210 Saint-Laurent-d'Andenay,71436_b157_00006,G,6 LIEU DIT SAINT LEU,
326308228,00013,32630822800013,O,,NN,,,,true,1,,,,,,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326809548,00034,32680954800034,O,,NN,,,,true,1,,14,,PL,HENRI PAUL SCHNEIDER,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.41,NAP,N,4.4832,46.733934,0.81,housenumber,14 Avenue Henri Paul Schneider 71210 Saint-Laurent-d'Andenay,71436_0020_00014,G,14 AVENUE HENRI PAUL SCHNEIDER,
326834504,00010,32683450400010,O,,NN,,,,true,1,,14,,BD,SCHNEIDER,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4D,NAF1993,N,4.4832,46.733934,0.71,housenumber,14 Avenue Henri Paul Schneider 71210 Saint-Laurent-d'Andenay,71436_0020_00014,G,14 AVENUE HENRI PAUL SCHNEIDER,
327135166,00020,32713516600020,O,1994-05-17,NN,,2512ZZ,2014-06-27T00:12:47,true,5,,1,,CHE,DU TUNNEL,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,25.99B,NAFRev2,N,4.512819,46.736281,0.82,housenumber,1 Chemin du Tunnel 71210 Saint-Laurent-d'Andenay,71436_0040_00001,G,1 CHEMIN DU TUNNEL,
329047195,00014,32904719500014,O,1984-01-01,NN,,,2021-02-10T03:44:29,true,3,,,,,SAINT LEU,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.50098,46.730494,0.93,street,Lieu Dit Saint Leu 71210 Saint-Laurent-d'Andenay,71436_B157,G,LIEU DIT SAINT LEU,
330184581,00016,33018458100016,O,1984-05-14,NN,,1623ZZ,2017-04-05T17:39:32,true,6,,8,,,BOIS BRETOUX,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.32A,NAFRev2,N,4.481692,46.733588,0.88,housenumber,8 Rue du Bois Bretoux 71210 Saint-Laurent-d'Andenay,71436_0005_00008,G,8 RUE DU BOIS BRETOUX,
333159184,00014,33315918400014,O,1985-06-03,NN,,,2012-10-07T05:21:41,true,5,CITE DES QUARTZ,,,RUE,DU BON ENFANT,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-11-04,F,,,,,33.12Z,NAFRev2,O,4.487043,46.733593,0.76,street,Rue Bon Enfant 71210 Saint-Laurent-d'Andenay,71436_0010,G,RUE BON ENFANT,
333199693,00016,33319969300016,O,1985-07-25,NN,,,2012-01-20T06:10:38,true,5,,,,,ZONE ACTIVITE LES PAQUELINS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2011-12-31,F,GARAGE BAUDAT JEAN CLAUDE,,,,45.20A,NAFRev2,N,,,0,,,,,,
334017571,00020,33401757100020,O,1900-01-01,NN,,,2018-09-26T07:14:35,true,4,,3,,RUE,DE L ETANG,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,47.99A,NAFRev2,N,4.486885,46.735773,0.95,housenumber,3 Rue de l’Etang 71210 Saint-Laurent-d'Andenay,71436_0015_00003,G,3 RUE DE L ETANG,
335140612,00011,33514061200011,O,,,,,,true,1,,,,,LE BOURG,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,4.479603,46.734046,0.51,street,Lieu Dit le Bois Bretoux 71210 Saint-Laurent-d'Andenay,71436_B009,G,LIEU DIT LE BOIS BRETOUX,
337999692,00011,33799969200011,O,,,,,,true,1,,,,LD,LE BON ENFANT,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,4.493714,46.731678,0.92,street,Lieu Dit le Bon Enfant 71210 Saint-Laurent-d'Andenay,71436_B012,G,LIEU DIT LE BON ENFANT,
338225980,00014,33822598000014,O,1986-05-11,NN,,,,false,3,,,,LD,MONTSARIN,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2A,NAF1993,N,4.523733,46.713517,0.92,street,Lieu Dit Montsarin 71210 Saint-Laurent-d'Andenay,71436_1elqdk,G,LIEU DIT MONTSARIN,
338225980,00022,33822598000022,O,1997-01-01,00,2018,,2021-02-23T10:54:50,true,3,,,,,LES GRANDES BRUYERES,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.508614,46.722983,0.93,street,Lieu Dit les Grandes Bruyeres 71210 Saint-Laurent-d'Andenay,71436_B058,G,LIEU DIT LES GRANDES BRUYERES,
339345662,00037,33934566200037,O,1900-01-01,NN,,,2011-04-28T00:31:42,false,3,,,,,LE BOURG,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,4.479603,46.734046,0.51,street,Lieu Dit le Bois Bretoux 71210 Saint-Laurent-d'Andenay,71436_B009,G,LIEU DIT LE BOIS BRETOUX,
339783367,00024,33978336700024,O,2004-05-03,NN,,,2015-12-27T04:12:36,true,4,COMMUNE DE RATTACHEMENT,,,,,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
342112448,00010,34211244800010,O,,NN,,,,true,1,,2,,RUE,DE L ETANG,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,02.20,NAP,N,4.486907,46.735541,0.95,housenumber,2 Rue de l’Etang 71210 Saint-Laurent-d'Andenay,71436_0015_00002,G,2 RUE DE L ETANG,
342135647,00028,34213564700028,O,1989-01-01,NN,,,,true,4,,,,,ZA LES PAQUELINS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,21.06,NAP,O,,,0,,,,,,
344191663,00014,34419166300014,O,1987-05-01,NN,,,2012-07-28T09:10:12,true,4,,,,,SAINT LEU,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.50098,46.730494,0.93,street,Lieu Dit Saint Leu 71210 Saint-Laurent-d'Andenay,71436_B157,G,LIEU DIT SAINT LEU,
344261243,00010,34426124300010,O,1988-03-01,NN,,,,true,1,,,,,ZONE ARTISANALE,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,28.4B,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
348245283,00018,34824528300018,O,1988-09-26,NN,,,2008-01-04T22:49:43,false,3,,,,,JEAN DU BLE,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.499067,46.734485,0.92,street,Lieu Dit Jean du Ble 71210 Saint-Laurent-d'Andenay,71436_hofelx,G,LIEU DIT JEAN DU BLE,
348245283,00026,34824528300026,O,2004-12-31,01,2018,,2021-02-23T11:01:09,true,4,,3,,,L AVAL,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,4.502278,46.734057,0.91,housenumber,3 Lieu Dit l’Aval 71210 Saint-Laurent-d'Andenay,71436_jwyrxi_00003,G,3 LIEU DIT L AVAL,
349402743,00042,34940274300042,O,2001-07-03,NN,,,,true,1,,,,RTE,DE ST GENGOUX,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,01.4B,NAF1993,N,4.513509,46.738637,0.75,street,Route de Saint Gengoux 71210 Saint-Laurent-d'Andenay,71436_0027,G,ROUTE DE SAINT GENGOUX,
352804587,00017,35280458700017,O,1989-11-11,NN,,,2008-01-04T23:46:53,true,3,,,,LD,POLUZOT,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.526831,46.72546,0.92,street,Lieu Dit Poluzot 71210 Saint-Laurent-d'Andenay,71436_89zau6,G,LIEU DIT POLUZOT,
353644107,00016,35364410700016,O,1990-02-01,NN,,,,false,4,,,,,LE BOURG,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4A,NAF1993,N,4.479603,46.734046,0.51,street,Lieu Dit le Bois Bretoux 71210 Saint-Laurent-d'Andenay,71436_B009,G,LIEU DIT LE BOIS BRETOUX,
353644107,00024,35364410700024,O,2001-01-01,NN,,,2018-05-18T03:51:30,true,4,,16,,RUE,DES PARIATS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.518354,46.739677,0.56,housenumber,16 Chemin des Parias 71210 Saint-Laurent-d'Andenay,71436_0023_00016,G,16 CHEMIN DES PARIAS,
380227181,00019,38022718100019,O,1990-10-01,NN,,,,true,1,,,,,LES CUISINIERS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.489065,46.725522,0.95,street,Les Cuisiniers 71210 Saint-Laurent-d'Andenay,71436_zjlova,G,LES CUISINIERS,
381668417,00011,38166841700011,O,1991-03-18,NN,,,2021-06-17T08:50:25,true,4,,,,,,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
382116382,00013,38211638200013,O,,NN,,,,true,1,,,,,ZAC LES PAQUELINS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
388458911,00012,38845891100012,O,1992-07-28,NN,,,2009-07-01T05:48:40,true,4,SAINT LAURENT D'ANDENAY,,,AV,SCHNEIDER,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.482862,46.734069,0.79,street,Avenue Henri Paul Schneider 71210 Saint-Laurent-d'Andenay,71436_0020,G,AVENUE HENRI PAUL SCHNEIDER,
389292905,00012,38929290500012,O,1992-11-23,NN,,,2008-09-18T04:50:42,true,6,,2,,,BOIS BRETOUX,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.15Z,NAFRev2,N,4.480853,46.733929,0.88,housenumber,2 Rue du Bois Bretoux 71210 Saint-Laurent-d'Andenay,71436_0005_00002,G,2 RUE DU BOIS BRETOUX,
389292905,00020,38929290500020,O,2001-07-16,NN,,,2007-05-19T11:22:06,false,2,,2,,,BOIS BRETOUX,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2001-12-25,F,TROC 71,,,,51.1J,NAF1993,N,4.480853,46.733929,0.88,housenumber,2 Rue du Bois Bretoux 71210 Saint-Laurent-d'Andenay,71436_0005_00002,G,2 RUE DU BOIS BRETOUX,
389525635,00030,38952563500030,O,,NN,,,2006-11-25T11:57:10,true,1,,18,,RUE,DES PARRIAUDS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,45.3E,NAFRev1,N,4.485674,46.727964,0.95,housenumber,18 Rue des Parriauds 71210 Saint-Laurent-d'Andenay,71436_0022_00018,G,18 RUE DES PARRIAUDS,
391703147,00010,39170314700010,O,1993-07-01,,,,,true,1,,,,,Z A,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,02.0B,NAF1993,N,4.497791,46.722999,0.38,street,Moulin a Vent 71210 Saint-Laurent-d'Andenay,71436_B184,G,MOULIN A VENT,
391705829,00011,39170582900011,O,1993-07-05,NN,,,2018-02-06T09:49:20,false,4,,,,,LE BOURG,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,36.1G,NAFRev1,O,4.479603,46.734046,0.51,street,Lieu Dit le Bois Bretoux 71210 Saint-Laurent-d'Andenay,71436_B009,G,LIEU DIT LE BOIS BRETOUX,
394689715,00016,39468971500016,O,1994-04-08,NN,,,2008-11-08T01:00:31,false,3,,14,,AV,HENRI PAUL SCHNEIDER,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,92.7C,NAF1993,N,4.4832,46.733934,0.88,housenumber,14 Avenue Henri Paul Schneider 71210 Saint-Laurent-d'Andenay,71436_0020_00014,G,14 AVENUE HENRI PAUL SCHNEIDER,
395248313,00011,39524831300011,O,1994-05-02,03,2018,2550BZ,2021-09-05T20:10:02,true,4,,,,,ZONE ARTISANALE,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
395338627,00015,39533862700015,O,1994-03-10,NN,,,2010-05-03T14:24:46,true,4,30 RTE DE ST GENGOUX,,,LD,LE BOURG,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,N,4.479603,46.734046,0.51,street,Lieu Dit le Bois Bretoux 71210 Saint-Laurent-d'Andenay,71436_B009,G,LIEU DIT LE BOIS BRETOUX,
397889619,00011,39788961900011,O,1994-07-01,NN,,,2008-11-08T01:03:34,true,4,,,,,Z A  LES PAQUELINS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2004-01-14,F,,,,,29.5N,NAFRev1,O,,,0,,,,,,
397950940,00015,39795094000015,O,1994-08-22,NN,,,,true,1,,,,,LE BOIS BRETOUX,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,50.2Z,NAF1993,N,4.479603,46.734046,0.93,street,Lieu Dit le Bois Bretoux 71210 Saint-Laurent-d'Andenay,71436_B009,G,LIEU DIT LE BOIS BRETOUX,
398469213,00027,39846921300027,O,1900-01-01,NN,,,2011-05-03T00:18:38,false,3,,12,,AV,PAUL SCHNEIDER,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.6C,NAF1993,N,4.482862,46.734069,0.85,housenumber,12 Avenue Henri Paul Schneider 71210 Saint-Laurent-d'Andenay,71436_0020_00012,G,12 AVENUE HENRI PAUL SCHNEIDER,
400491544,00021,40049154400021,O,1995-05-06,NN,,,2010-04-18T06:52:23,false,6,,14,,PL,HENRI-PAUL SCHNEIDER,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,46.69B,NAFRev2,O,4.4832,46.733934,0.81,housenumber,14 Avenue Henri Paul Schneider 71210 Saint-Laurent-d'Andenay,71436_0020_00014,G,14 AVENUE HENRI PAUL SCHNEIDER,
400901864,00019,40090186400019,O,1995-05-02,NN,,,2018-07-11T04:11:59,true,3,,14,,AV,HENRI PAUL SCHNEIDER,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4832,46.733934,0.88,housenumber,14 Avenue Henri Paul Schneider 71210 Saint-Laurent-d'Andenay,71436_0020_00014,G,14 AVENUE HENRI PAUL SCHNEIDER,
401165386,00020,40116538600020,O,2013-10-01,01,2018,,2021-04-06T17:01:50,true,2,,1,,IMP,DES CARRIERES,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.46Z,NAFRev2,N,4.51509,46.741731,0.84,housenumber,1 Impasse des Carrières 71210 Saint-Laurent-d'Andenay,71436_0012_00001,G,1 IMPASSE DES CARRIERES,
403645377,00033,40364537700033,O,2015-07-01,00,2018,4399CZ,2020-08-25T10:35:42,false,2,,1,,,POLUZOT,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.99C,NAFRev2,O,4.526469,46.725563,0.83,housenumber,1 Lieu Dit Poluzot 71210 Saint-Laurent-d'Andenay,71436_89zau6_00001,G,1 LIEU DIT POLUZOT,
407992643,00012,40799264300012,O,,NN,,,,true,1,,3,,RUE,DU BOIS BRETOUX,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.6E,NAF1993,N,4.48165,46.733697,0.95,housenumber,3 Rue du Bois Bretoux 71210 Saint-Laurent-d'Andenay,71436_0005_00003,G,3 RUE DU BOIS BRETOUX,
409823176,00014,40982317600014,O,1991-07-01,NN,,,2008-01-04T21:32:25,true,3,,,,,MONTSARIN,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.523733,46.713517,0.92,street,Lieu Dit Montsarin 71210 Saint-Laurent-d'Andenay,71436_1elqdk,G,LIEU DIT MONTSARIN,
412324568,00051,41232456800051,O,2017-01-01,,,4520AB,2021-06-29T09:28:50,true,3,,34,,RUE,DES PARRIAUDS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,77.11A,NAFRev2,N,4.484908,46.731863,0.95,housenumber,34 Rue des Parriauds 71210 Saint-Laurent-d'Andenay,71436_0022_00034,G,34 RUE DES PARRIAUDS,
413657644,00014,41365764400014,O,1996-11-11,,,,,true,1,,,,,LE BON ENFANT,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,01.2A,NAF1993,N,4.493714,46.731678,0.92,street,Lieu Dit le Bon Enfant 71210 Saint-Laurent-d'Andenay,71436_B012,G,LIEU DIT LE BON ENFANT,
419003207,00018,41900320700018,O,1998-05-29,NN,,,2006-10-28T04:39:47,true,3,,,,LD,LES PARIAUDS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,70.2C,NAFRev1,N,4.484539,46.731294,0.73,street,Rue des Parriauds 71210 Saint-Laurent-d'Andenay,71436_0022,G,RUE DES PARRIAUDS,
420449092,00014,42044909200014,O,1998-01-01,NN,,,2006-10-28T04:53:12,true,3,,,,,,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423409416,00017,42340941600017,O,1999-05-01,NN,,,2010-05-10T03:46:57,true,4,,,,,JEAN DU BLE,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,68.20B,NAFRev2,N,4.499067,46.734485,0.92,street,Lieu Dit Jean du Ble 71210 Saint-Laurent-d'Andenay,71436_hofelx,G,LIEU DIT JEAN DU BLE,
423647684,00012,42364768400012,O,1999-06-10,NN,,,2009-06-02T09:21:13,false,3,SAINT LEU,,,,,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.50098,46.730494,0.93,street,Lieu Dit Saint Leu 71210 Saint-Laurent-d'Andenay,71436_B157,D,LIEU DIT SAINT LEU,
423647684,00020,42364768400020,O,2009-06-01,,,,2021-02-23T11:45:40,true,1,,3,,,SAINT LEU,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,4.499331,46.730341,0.86,housenumber,3 Lieu Dit Saint Leu 71210 Saint-Laurent-d'Andenay,71436_b157_00003,G,3 LIEU DIT SAINT LEU,
423802529,00028,42380252900028,O,2001-01-01,01,2018,4312BA,2020-08-25T10:14:53,true,3,,,,,ZA LES PAQUELINS,71210,SAINT LAURENT D'ANDENAY,,,71436,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,