siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096380373,00066,09638037300066,O,1993-01-01,NN,,,2012-08-02T04:24:55,false,4,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,42.99Z,NAFRev2,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
214003345,00011,21400334500011,O,1983-03-01,02,2019,,2021-10-27T08:08:19,true,4,,,,,,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214003345,00029,21400334500029,O,1983-12-21,NN,,,2010-04-18T03:11:43,false,4,,,,,,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
254001472,00011,25400147200011,O,1983-03-01,NN,,,2008-10-09T16:10:59,true,3,,,,,MAIRIE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264003294,00016,26400329400016,O,1983-03-01,NN,,,2016-11-20T14:08:07,true,4,,,,,,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300391281,00015,30039128100015,O,1963-01-01,NN,,,2008-01-04T19:10:06,true,5,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
301641395,00027,30164139500027,O,1963-01-01,NN,,,2010-04-18T03:22:02,true,5,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.62Z,NAFRev2,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
306143298,00033,30614329800033,O,,,,,,true,1,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,45.3E,NAF1993,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
306685710,00031,30668571000031,O,1999-02-13,NN,,,2006-11-25T09:21:08,true,1,,,,,LE PETIT CAMP,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,74.1J,NAF1993,N,4.2076938,48.6675451,0.82,poi.convenience,Le Petit Tambour (Épicerie) Mailly-le-Camp,https://osm.org/node/4108489321,G,,
311865760,00012,31186576000012,O,1978-01-01,NN,,,2008-01-04T20:10:19,true,3,,,,,SALLE DES FETES,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
314121138,00015,31412113800015,O,,NN,,,,true,1,,,,,RTE DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,45.2V,NAF1993,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
314429713,00014,31442971300014,O,,,,,,true,1,,,,,CHEZ M FOURQUET-RTE MONTFO,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.04,NAP,N,,,0,,,,,,
316100783,00018,31610078300018,O,1900-01-01,NN,,,,true,4,,,,,LE GUERINET,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,79.02,NAP,N,-1.324277,48.726433,0.74,poi.stream,Ruisseau de la Guérinette Le Parc,https://osm.org/relation/4113697,G,,
318406105,00029,31840610500029,O,1982-07-01,NN,,,,true,1,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,52.7H,NAF1993,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
321290108,00042,32129010800042,O,2015-10-16,,,,2021-02-23T10:45:06,true,1,,65,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,41.10D,NAFRev2,N,-1.030762,43.706364,0.85,housenumber,65 Route de Montfort 40180 Yzosse,40334_0060_00065,G,65 ROUTE DE MONTFORT,
321391054,00012,32139105400012,O,,,,,,true,1,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,51.6N,NAF1993,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
321961377,00017,32196137700017,O,,NN,,,,true,1,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,51.6N,NAF1993,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
323067413,00134,32306741300134,O,2009-08-31,12,2019,3312ZA,2022-06-05T20:12:21,true,2,,355,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,46.61Z,NAFRev2,O,-1.028349,43.706647,0.86,housenumber,355 Route de Montfort 40180 Yzosse,40334_0060_00355,G,355 ROUTE DE MONTFORT,
323437715,00028,32343771500028,O,1985-04-05,NN,,,2013-05-18T03:09:36,false,5,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2011-08-02,F,,,,,68.20B,NAFRev2,O,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
323905638,00066,32390563800066,O,2018-06-09,,,3311ZZ,2020-04-27T11:50:09,false,2,CAMPING LACROUZADE,170,,RTE,DE CANDRESSE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,RAYMOND LINERS,33.20A,NAFRev2,N,-1.009987,43.711843,0.86,housenumber,170 Route de Candresse 40180 Yzosse,40334_0030_00170,G,170 ROUTE DE CANDRESSE,
324397538,00012,32439753800012,O,,NN,,,,true,1,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,70.2C,NAF1993,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
328593645,00026,32859364500026,O,1996-08-09,11,2019,3312ZA,2021-10-27T08:26:42,true,5,,844,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2016-06-01,A,LOCAT,,,,77.32Z,NAFRev2,O,-1.02112,43.707379,0.86,housenumber,844 Route de Montfort 40180 Yzosse,40334_0060_00844,G,844 ROUTE DE MONTFORT,
328823406,00033,32882340600033,O,2001-09-07,NN,,,2008-08-07T07:34:44,false,4,LA MAISON DU PAYSAN,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,46.32A,NAFRev2,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
329316343,00014,32931634300014,O,1983-06-01,NN,,,2006-12-04T08:14:29,true,3,,,,,MAISON LAGRANGE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.2C,NAF1993,N,-1.013548,43.715961,0.57,street,Lagrange 40180 Yzosse,40334_4bmovu,G,LAGRANGE,
329432033,00010,32943203300010,O,,,,,,true,1,,,,,GRAND CASTAINGT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
329494116,00018,32949411600018,O,1982-05-01,NN,,,2017-05-19T12:15:42,true,4,,,,,LANOTTE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.30Z,NAFRev2,N,-1.015711,43.710167,0.94,street,Lanotte 40180 Yzosse,40334_7z46xf,G,LANOTTE,
331625111,00017,33162511100017,O,,NN,,,,true,1,,,,,LANOT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2G,NAF1993,N,-1.015711,43.710167,0.76,street,Lanotte 40180 Yzosse,40334_7z46xf,G,LANOTTE,
331788653,00011,33178865300011,O,1985-01-01,NN,,,2019-04-17T19:34:38,true,3,,,,,GRAND CASTAINGT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332441633,00010,33244163300010,O,1985-03-01,21,2019,,2021-10-27T08:29:12,true,7,,650,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2015-12-31,A,INTERMARCHE,,,,47.11D,NAFRev2,O,-1.023437,43.707091,0.86,housenumber,650 Route de Montfort 40180 Yzosse,40334_0060_00650,G,650 ROUTE DE MONTFORT,
333034924,00014,33303492400014,O,,NN,,,,true,1,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,74.2A,NAF1993,O,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
333523777,00022,33352377700022,O,2003-03-01,NN,,4322AZ,2015-03-18T01:02:08,true,4,,500,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,43.22A,NAFRev2,N,-1.025347,43.706857,0.86,housenumber,500 Route de Montfort 40180 Yzosse,40334_0060_00500,G,500 ROUTE DE MONTFORT,
334586203,00021,33458620300021,O,2004-02-16,NN,,,2009-06-27T05:07:19,false,3,,16,,,LOTISSEMENT JOUANON,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2007-02-08,F,,,,,01.4B,NAFRev1,N,-1.011776,43.710411,0.42,street,Route de Jouanon 40180 Yzosse,40334_0053,G,ROUTE DE JOUANON,
339168049,00023,33916804900023,O,,NN,,,,true,1,,,,,GUIRAOUT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,22.2G,NAF1993,N,-1.02158,43.709565,0.41,street,Route des Braous 40180 Yzosse,40334_0025,G,ROUTE DES BRAOUS,
341732824,00022,34173282400022,O,1900-01-01,,,,2011-04-28T00:33:58,false,3,,1,,LOT,COMMUNAL,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
342535341,00016,34253534100016,O,1987-07-15,NN,,,2006-10-27T03:15:39,true,3,,,,,LE GUERINET,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,74.3B,NAFRev1,N,-1.324277,48.726433,0.74,poi.stream,Ruisseau de la Guérinette Le Parc,https://osm.org/relation/4113697,G,,
342704244,00017,34270424400017,O,1987-10-01,02,2019,4312AZ,2021-10-27T08:35:24,true,5,,65,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,42.21Z,NAFRev2,O,-1.030762,43.706364,0.85,housenumber,65 Route de Montfort 40180 Yzosse,40334_0060_00065,G,65 ROUTE DE MONTFORT,
344961180,00017,34496118000017,O,1988-04-15,NN,,,2021-09-06T10:01:03,true,3,HOUDI,175,,RTE,DES MOURELLES,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.010985,43.715628,0.86,housenumber,175 Route des Mourelles 40180 Yzosse,40334_0070_00175,G,175 ROUTE DES MOURELLES,
348715186,00014,34871518600014,O,,NN,,,,true,1,,,,,,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
350875084,00013,35087508400013,O,1989-05-17,NN,,,2011-04-23T06:44:34,true,5,,207,,RTE,DE ST VINCENT DE PAUL,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,O,-1.01714,43.709556,0.82,housenumber,207 Route de Saint Vincent de Paul 40180 Yzosse,40334_0110_00207,G,207 RTE DE SAINT VINCENT DE PAUL,
350884177,00014,35088417700014,O,1989-06-05,NN,,,,true,4,,,,,QUARTIER LE MOURRA,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
351349741,00022,35134974100022,O,1990-11-01,NN,,,2021-12-03T03:52:31,true,6,,85,,RTE,DE BRAOUS,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,O,-1.021715,43.708239,0.73,housenumber,85 Route des Braous 40180 Yzosse,40334_0025_00085,G,85 ROUTE DES BRAOUS,
351964044,00041,35196404400041,O,2012-02-01,,,,2013-04-24T13:57:46,true,2,,2423,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,-1.002217,43.710322,0.86,housenumber,2423 Route de Montfort 40180 Yzosse,40334_0060_02423,G,2423 ROUTE DE MONTFORT,
352540280,00018,35254028000018,O,1989-06-05,NN,,,2006-11-25T11:12:43,true,1,,,,,,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1999-06-23,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352747018,01029,35274701801029,O,2022-01-15,,,,2022-01-25T09:21:49,false,1,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2022-01-15,A,SIDV-SUD CUISINE,,,,46.74B,NAFRev2,O,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
377815329,00018,37781532900018,O,1990-04-20,NN,,,,true,1,,,,,MAISON JOUANON,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4M,NAF1993,N,-1.011776,43.710411,0.53,street,Route de Jouanon 40180 Yzosse,40334_0053,G,ROUTE DE JOUANON,
377879192,00013,37787919200013,O,1990-04-01,03,2019,,2021-10-27T08:05:36,true,4,LE GUERINET,2123,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,-1.005258,43.709676,0.86,housenumber,2123 Route de Montfort 40180 Yzosse,40334_0060_02123,G,2123 ROUTE DE MONTFORT,
378100465,00012,37810046500012,O,1990-01-01,NN,,,2008-01-04T21:12:27,true,3,,,,,LIEU DIT CARRERE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.2902555,43.4784241,0.89,poi,(Pont) Carrère,https://osm.org/way/481232083,G,,
380650093,00012,38065009300012,O,1990-12-26,NN,,,2021-07-29T03:43:42,true,3,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
383228657,00011,38322865700011,O,,,,,,true,1,,,,,MAI TAMBOURET,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
385111794,00017,38511179400017,O,1992-04-01,NN,,,2016-06-13T03:33:03,true,7,,120,,RUE,DU BOURG,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2016-06-01,F,CHEZ HENRI,,,,56.10A,NAFRev2,N,-1.012652,43.711676,0.94,housenumber,120 Rue du Bourg 40180 Yzosse,40334_0020_00120,G,120 RUE DU BOURG,
390012227,00018,39001222700018,O,1993-01-30,NN,,,2008-01-04T23:33:28,true,3,,,,,MAISON ARRIET,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
390529071,00016,39052907100016,O,,NN,,,,true,1,,,,,ESCARBOUSSE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
391759982,00013,39175998200013,O,1993-07-15,NN,,,2006-12-15T00:50:41,false,3,LA LANOTTE,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,52.6D,NAF1993,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
391759982,00021,39175998200021,O,1993-10-18,NN,,,,false,3,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,50.1Z,NAF1993,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
393093638,00012,39309363800012,O,,NN,,,,true,1,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,50.1Z,NAF1993,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
394339782,00010,39433978200010,O,1994-01-01,NN,,,2012-05-16T08:12:21,false,6,,,,,MAISON LAGRANGE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2007-10-30,F,CAMPING LAGRANGE,,,,55.2C,NAFRev1,N,-1.013548,43.715961,0.57,street,Lagrange 40180 Yzosse,40334_4bmovu,G,LAGRANGE,
394339782,00028,39433978200028,O,2012-05-01,,,,2015-03-05T04:21:56,true,2,,903,,RTE,DE SAINT VINCENT DE PAUL,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,CAMPING LA GRANGE,55.30Z,NAFRev2,N,-1.013227,43.715952,0.89,housenumber,903 Route de Saint Vincent de Paul 40180 Yzosse,40334_0110_00903,G,903 RTE DE SAINT VINCENT DE PAUL,
394392039,00043,39439203900043,O,2020-10-22,,,,2021-07-02T07:37:50,false,2,,31,,RTE,DE NARROSSE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2021-06-07,F,EM AUTOS,,,EM AUTOS,45.11Z,NAFRev2,N,-1.014443,43.707916,0.84,housenumber,31 Route de Narrosse 40180 Yzosse,40334_0080_00031,G,31 ROUTE DE NARROSSE,
397681586,00038,39768158600038,O,2006-07-02,,,,2007-05-07T07:56:45,false,2,ROUTE DE MONTFORT,,,,MAISON SAPHORE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
397681586,00046,39768158600046,O,2007-05-26,NN,,,2015-03-15T04:31:16,false,18,,500,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.89Z,NAFRev2,N,-1.025347,43.706857,0.86,housenumber,500 Route de Montfort 40180 Yzosse,40334_0060_00500,G,500 ROUTE DE MONTFORT,
397748328,00044,39774832800044,O,2007-07-06,,,,2011-10-04T04:58:47,true,11,APPT 3,920,,RTE,DE CANDRESSE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2011-09-29,F,LA FRINGALE,,,,56.10C,NAFRev2,N,-1.001204,43.711008,0.86,housenumber,920 Route de Candresse 40180 Yzosse,40334_0030_00920,G,920 ROUTE DE CANDRESSE,
398168724,00019,39816872400019,O,1994-07-01,NN,,,2008-07-06T05:25:37,true,4,,,,,MAISON LAGRANGE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.2C,NAF1993,O,-1.013548,43.715961,0.57,street,Lagrange 40180 Yzosse,40334_4bmovu,G,LAGRANGE,
401880802,00061,40188080200061,O,2020-02-01,,,,2021-02-23T11:25:59,true,1,,185,,RTE,DE SAINT VINCENT DE PAUL,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20A,NAFRev2,N,-1.015001,43.70974,0.89,housenumber,185 Route de Saint Vincent de Paul 40180 Yzosse,40334_0110_00185,G,185 RTE DE SAINT VINCENT DE PAUL,
403274046,00016,40327404600016,O,1995-01-01,NN,,,2006-10-28T03:13:32,true,3,MAISON DU PAYSAN,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,91.3E,NAFRev1,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
404108821,00020,40410882100020,O,1997-06-01,NN,,,,false,4,,,,,LE GRAND BENEROC,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.6Z,NAF1993,O,,,0,,,,,,
408978088,00016,40897808800016,O,1996-08-20,NN,,,2020-02-14T19:44:03,true,3,,,,RTE,DE MONFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.017333,43.707842,0.71,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
412349516,00010,41234951600010,O,1997-04-27,NN,,,2020-10-21T04:05:35,false,4,MME COPSEZ,,,,LE GRAND BENERUC,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2020-07-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418202719,00021,41820271900021,O,1999-02-13,NN,,,,true,1,,,,,LE PETIT CAMP,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,74.2C,NAF1993,O,4.2076938,48.6675451,0.82,poi.convenience,Le Petit Tambour (Épicerie) Mailly-le-Camp,https://osm.org/node/4108489321,G,,
419119854,00018,41911985400018,O,1987-12-31,NN,,,2013-04-30T09:36:03,true,4,,,,,LES MOURELLES,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,01.50Z,NAFRev2,N,-1.013452,43.712036,0.93,street,Les Mourelles 40180 Yzosse,40334_o9p9m4,G,LES MOURELLES,
419119862,00011,41911986200011,O,1987-12-31,,,,,true,1,,,,,PT PIQUEGRU,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419119870,00014,41911987000014,O,1987-12-31,NN,,,2020-10-21T03:50:05,true,5,,,,,COUDISCLA,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419119888,00016,41911988800016,O,1991-12-31,NN,,,2009-12-22T04:25:01,true,4,,,,,LA LANOTTE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,-1.015711,43.710167,0.77,street,Lanotte 40180 Yzosse,40334_7z46xf,G,LANOTTE,
419119896,00019,41911989600019,O,1989-12-31,NN,,,2021-02-23T03:44:28,true,4,,,,,PT CASTAING,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
419119904,00011,41911990400011,O,1988-12-31,NN,,,2008-01-04T23:31:23,true,3,,,,,GRAND PIQUEGRUE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2007-06-03,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419119912,00014,41911991200014,O,1987-12-31,,,,,true,1,,,,,BIRON,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.014407,43.709854,0.43,street,Impasse des Hirondelles 40180 Yzosse,40334_0048,G,IMPASSE DES HIRONDELLES,
420233439,00017,42023343900017,O,1989-12-31,NN,,,2008-01-04T23:48:50,true,3,,,,,CLE DE SOL,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,6.9699653,43.5999485,0.89,poi.restaurant,La Clé de Sol (Restaurant) Mougins,https://osm.org/way/63637002,G,,
420233447,00010,42023344700010,O,1991-12-31,NN,,,2008-01-04T23:48:50,true,3,,,,,ARRIETTE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.013596,43.71141,0.31,street,Rue des Alouettes 40180 Yzosse,40334_0010,G,RUE DES ALOUETTES,
420581753,00027,42058175300027,O,2004-04-30,NN,,,2022-03-08T03:49:16,true,3,RD 32,,,LD,CAMPOTS,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421196668,00030,42119666800030,O,2011-11-01,NN,,,2018-11-20T04:12:14,false,4,,1520,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.73A,NAFRev2,N,-1.01266,43.70838,0.86,housenumber,1520 Route de Montfort 40180 Yzosse,40334_0060_01520,G,1520 ROUTE DE MONTFORT,
423080779,00022,42308077900022,O,2006-05-01,,,,2016-01-14T08:21:12,false,3,,56,,RTE,DE SAINT VINCENT DE PAUL,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,86.21Z,NAFRev2,N,-1.015038,43.708813,0.88,housenumber,56 Route de Saint Vincent de Paul 40180 Yzosse,40334_0110_00056,G,56 RTE DE SAINT VINCENT DE PAUL,
423925189,00015,42392518900015,O,1999-09-01,NN,,,2009-07-05T11:21:51,false,5,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.69B,NAFRev2,O,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
425161189,00013,42516118900013,O,1968-01-01,NN,,,2008-01-05T01:13:31,true,4,,,,,TAUZIA,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.3931892,43.8948033,0.88,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
429713225,00028,42971322500028,O,2019-11-29,,,,2020-04-28T03:52:06,true,1,,716,,RTE,DE CANDRESSE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,68.20B,NAFRev2,N,-1.003488,43.711073,0.86,housenumber,716 Route de Candresse 40180 Yzosse,40334_0030_00716,G,716 ROUTE DE CANDRESSE,
430542597,00017,43054259700017,O,1974-01-01,NN,,,,true,3,,,,,GRAND CAMP,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.5980077,49.5550435,0.9,poi.community_centre,(Salle des fêtes) Grand-Camp,https://osm.org/way/70405735,G,,
430542704,00019,43054270400019,O,1990-01-01,NN,,,2008-01-05T01:54:17,true,3,,,,,GRAND PIQUEGRU,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431700038,00034,43170003800034,O,2009-08-17,,,,2016-01-18T08:21:16,false,3,,23,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,45.11Z,NAFRev2,N,-1.031271,43.706305,0.85,housenumber,23 Route de Montfort 40180 Yzosse,40334_0060_00023,G,23 ROUTE DE MONTFORT,
432067692,00017,43206769200017,O,2000-03-31,01,2019,4520AB,2021-10-27T08:11:19,true,3,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
434341095,00017,43434109500017,O,2001-01-01,NN,,,2021-10-22T13:21:13,false,4,,,,,MAISON LESGOUADIES,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434341095,00033,43434109500033,O,2018-01-01,01,2019,,2021-10-27T08:14:30,true,1,,170,,RTE,DE CANDRESSE,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2018-01-01,A,CAMPING LACROUZADE,,,CAMPING LACROUZADE,55.30Z,NAFRev2,O,-1.009987,43.711843,0.86,housenumber,170 Route de Candresse 40180 Yzosse,40334_0030_00170,G,170 ROUTE DE CANDRESSE,
434785523,00011,43478552300011,O,1976-08-30,NN,,,2010-12-14T05:32:07,true,3,,,,RTE,DE MONTFORT,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.017333,43.707842,0.84,street,Route de Montfort 40180 Yzosse,40334_0060,G,ROUTE DE MONTFORT,
435145586,00028,43514558600028,O,2014-11-24,,,,2018-03-23T08:48:35,true,2,,485,,RTE,BRAOUS,40180,YZOSSE,,,40334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.09Z,NAFRev2,N,-1.021448,43.711862,0.76,housenumber,485 Route des Braous 40180 Yzosse,40334_0025_00485,G,485 ROUTE DES BRAOUS,