siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075751099,00054,07575109900054,O,1985-10-30,NN,,,2016-05-10T09:27:10,false,4,,10,,PL,D ANGERVILLE,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2016-03-19,F,,,,,13.30Z,NAFRev2,N,1.871302,50.869933,0.85,housenumber,10 Place d'Angerville 62340 Guînes,62397_0035_00010,G,10 PLACE D ANGERVILLE,
130008410,00198,13000841000198,O,2009-12-18,NN,,,2014-06-13T23:15:03,false,2,,1,,RUE,DE LA BASSE COUR,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2013-01-14,F,TRESORERIE DE GUINES,,,,84.11Z,NAFRev2,N,1.871352,50.869904,0.95,housenumber,1 Rue de la Basse Cour 62340 Guînes,62397_0160_00001,G,1 RUE DE LA BASSE COUR,
130008410,01188,13000841001188,O,2013-01-14,03,2017,,2019-06-24T13:07:03,false,1,,64,,RUE,NARCISSE BOULANGER,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2013-01-14,A,TRESORERIE DE GUINES,,,,84.11Z,NAFRev2,N,1.872211,50.870896,0.95,housenumber,64 Rue Narcisse Boulanger 62340 Guînes,62397_0980_00064,G,64 RUE NARCISSE BOULANGER,
176202117,00659,17620211700659,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,1,,RUE,DE LA BASSE COUR,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE GUINES,,,,84.11Z,NAFRev2,N,1.871352,50.869904,0.95,housenumber,1 Rue de la Basse Cour 62340 Guînes,62397_0160_00001,G,1 RUE DE LA BASSE COUR,
176206613,00091,17620661300091,O,1983-03-16,NN,,,,false,4,,,,RUE,LEO LAGRANGE,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2001-12-25,F,D.D.E SERVICES DIVERS.,,,,75.1E,NAF1993,N,1.874128,50.868379,0.95,street,Rue Leo Lagrange 62340 Guînes,62397_0820,G,RUE LEO LAGRANGE,
196200885,00016,19620088500016,O,1983-03-01,21,2017,,2019-06-24T13:08:06,true,4,,,,BD,DELANNOY,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2010-11-21,A,,,,,85.31Z,NAFRev2,O,1.866602,50.865785,0.78,street,Boulevard Delannoy 62340 Guînes,62397_0520,G,BOULEVARD DELANNOY,
200002772,00016,20000277200016,O,2006-03-20,NN,,,2008-04-26T08:16:05,false,2,HOTEL COMMUNAUTAIRE,14,,RUE,GEORGES CLEMENCEAU,62340,GUINES,,BP 15,62397,,,,,,,,,,,,,,,,,,,2007-01-01,F,CIAS,,,,85.3K,NAFRev1,N,1.869517,50.868735,0.95,housenumber,14 Rue Georges Clémenceau 62340 Guînes,62397_0680_00014,G,14 RUE GEORGES CLEMENCEAU,
200002772,00024,20000277200024,O,2007-01-01,00,2017,,2019-06-24T13:08:23,true,4,,2,,RUE,DE GUISE,62340,GUINES,,BP 34,62397,,,,,,,,,,,,,,,,,,,2017-01-09,F,,,,,88.99B,NAFRev2,O,1.873768,50.869166,0.93,housenumber,2 Rue du Duc de Guise 62340 Guînes,62397_0700_00002,G,2 RUE DU DUC DE GUISE,
200072478,00015,20007247800015,O,2017-01-01,21,2017,,2019-06-24T13:08:57,false,2,,14,,RUE,GEORGES CLEMENCEAU,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,1.869517,50.868735,0.95,housenumber,14 Rue Georges Clémenceau 62340 Guînes,62397_0680_00014,G,14 RUE GEORGES CLEMENCEAU,
200072478,00080,20007247800080,O,2019-01-01,,,,2018-11-30T13:23:59,true,1,MINOTERIE BOUTOILLE,9,,AV,DE LA LIBERATION,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,1.860873,50.86622,0.86,housenumber,9 Avenue de la Libération 62340 Guînes,62397_0860_00009,G,9 AVENUE DE LA LIBERATION,
200073534,00014,20007353400014,O,2017-01-01,03,2017,,2019-06-24T13:08:58,false,2,,2,B,RUE,DE GUISE,62340,GUINES,,BP 34,62397,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,1.873264,50.868842,0.76,street,Rue du Duc de Guise 62340 Guînes,62397_0700,G,RUE DU DUC DE GUISE,
200073534,00022,20007353400022,O,2019-01-01,,,,2019-12-27T03:44:13,true,1,,7,,AV,DE LA LIBERATION,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,O,1.86165,50.866247,0.86,housenumber,7 Avenue de la Libération 62340 Guînes,62397_0860_00007,G,7 AVENUE DE LA LIBERATION,
216203976,00016,21620397600016,O,1983-03-01,12,2017,,2019-06-24T13:11:30,true,4,,23,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.869877,50.869531,0.87,housenumber,23 Place du Maréchal Foch 62340 Guînes,62397_0650_00023,G,23 PLACE DU MARECHAL FOCH,
216203976,00024,21620397600024,O,1983-12-21,12,2017,,2019-06-24T13:11:30,false,3,,,,RUE,DU BEL AIR,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CURIE DUQUESNOY,,,,85.20Z,NAFRev2,N,1.872187,50.866821,0.95,street,Rue du Bel Air 62340 Guînes,62397_0260,G,RUE DU BEL AIR,
216203976,00032,21620397600032,O,1983-12-21,NN,,,,false,4,,4,,RUE,DEBONNINGUE,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE EVE CURIE,,,,80.1Z,NAF1993,N,1.871276,50.866581,0.95,housenumber,4 Rue Debonningue 62340 Guînes,62397_0300_00004,G,4 RUE DEBONNINGUE,
216203976,00040,21620397600040,O,1983-12-21,11,2017,,2019-06-24T13:11:30,false,3,,,,RUE,DU CHATEAU,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.869504,50.868957,0.95,street,Rue du Chateau 62340 Guînes,62397_0383,G,RUE DU CHATEAU,
216203976,00057,21620397600057,O,1983-12-21,11,2017,,2019-06-24T13:11:30,false,3,,,,,LE MARAIS,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANDRE GUILBERT,,,,85.20Z,NAFRev2,N,1.865447,50.867813,0.66,street,Rue du Marais 62340 Guînes,62397_0935,G,RUE DU MARAIS,
216203976,00065,21620397600065,O,1983-12-21,NN,,,,false,4,,,,,LE MARAIS,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,1.865447,50.867813,0.66,street,Rue du Marais 62340 Guînes,62397_0935,G,RUE DU MARAIS,
216203976,00073,21620397600073,O,1995-12-25,NN,,,2008-01-04T18:38:30,false,2,MAIRIE,23,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.869877,50.869531,0.87,housenumber,23 Place du Maréchal Foch 62340 Guînes,62397_0650_00023,G,23 PLACE DU MARECHAL FOCH,
216203976,00081,21620397600081,O,1995-12-25,NN,,,2008-01-04T18:38:30,false,2,MAIRIE,23,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.869877,50.869531,0.87,housenumber,23 Place du Maréchal Foch 62340 Guînes,62397_0650_00023,G,23 PLACE DU MARECHAL FOCH,
216203976,00099,21620397600099,O,2004-01-01,01,2017,,2019-06-24T13:11:30,false,3,MAIRIE,23,,PL,DU MARECHAL FOCH,62340,GUINES,,BP 9,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TOUR DE L'HORLOGE,,,,84.12Z,NAFRev2,O,1.869877,50.869531,0.87,housenumber,23 Place du Maréchal Foch 62340 Guînes,62397_0650_00023,G,23 PLACE DU MARECHAL FOCH,
226200012,01226,22620001201226,O,2001-12-25,11,2017,,2019-06-24T13:13:03,false,2,,45,,RUE,LEO LAGRANGE,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DEPART ENTRETIEN ROUTE DE GUINES,,,,84.13Z,NAFRev2,N,1.875355,50.869428,0.95,housenumber,45 Rue Leo Lagrange 62340 Guînes,62397_0820_00045,G,45 RUE LEO LAGRANGE,
246200984,00010,24620098400010,O,1996-12-27,NN,,,2007-05-19T08:22:36,false,3,,,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,75.1A,NAFRev1,O,1.870036,50.869076,0.85,street,Place du Maréchal Foch 62340 Guînes,62397_0650,G,PLACE DU MARECHAL FOCH,
246200984,00028,24620098400028,O,2005-04-01,NN,,,2017-01-31T09:49:01,false,3,HOTEL COMMUNAUTAIRE,14,,RUE,GEORGES CLEMENCEAU,62340,GUINES,,BP 15,62397,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.869517,50.868735,0.95,housenumber,14 Rue Georges Clémenceau 62340 Guînes,62397_0680_00014,G,14 RUE GEORGES CLEMENCEAU,
246200984,00044,24620098400044,O,2006-04-14,00,2017,,2019-06-24T13:13:15,true,3,HOTEL COMMUNAUTAIRE,14,,RUE,GEORGES CLEMENCEAU,62340,GUINES,,BP 15,62397,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.869517,50.868735,0.95,housenumber,14 Rue Georges Clémenceau 62340 Guînes,62397_0680_00014,G,14 RUE GEORGES CLEMENCEAU,
256200965,00018,25620096500018,O,,,,,2006-11-25T09:09:17,true,1,,23,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,1.869877,50.869531,0.87,housenumber,23 Place du Maréchal Foch 62340 Guînes,62397_0650_00023,G,23 PLACE DU MARECHAL FOCH,
256201922,00018,25620192200018,O,1983-03-01,00,2017,,2019-06-24T13:13:40,true,5,MAIRIE,23,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,38.11Z,NAFRev2,O,1.869877,50.869531,0.87,housenumber,23 Place du Maréchal Foch 62340 Guînes,62397_0650_00023,G,23 PLACE DU MARECHAL FOCH,
256201922,00034,25620192200034,O,2003-01-21,NN,,,2016-12-28T08:33:55,false,4,MAIRIE,23,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2017-01-01,F,PRESTATION DE SERVICES,,,,38.12Z,NAFRev2,N,1.869877,50.869531,0.87,housenumber,23 Place du Maréchal Foch 62340 Guînes,62397_0650_00023,G,23 PLACE DU MARECHAL FOCH,
266203975,00013,26620397500013,O,1983-03-01,01,2017,,2019-06-24T13:14:16,true,4,,,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.870036,50.869076,0.85,street,Place du Maréchal Foch 62340 Guînes,62397_0650,G,PLACE DU MARECHAL FOCH,
266203975,00021,26620397500021,O,1984-12-06,NN,,,2008-01-04T19:01:43,false,3,,,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.870036,50.869076,0.85,street,Place du Maréchal Foch 62340 Guînes,62397_0650,G,PLACE DU MARECHAL FOCH,
266203975,00039,26620397500039,O,1989-02-08,NN,,,2008-01-04T19:01:43,false,3,,1,,RUE,JOSEPH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,88.99B,NAFRev2,N,1.8717,50.868567,0.95,housenumber,1 Rue Joseph 62340 Guînes,62397_0760_00001,G,1 RUE JOSEPH,
266209568,00010,26620956800010,O,1983-03-01,21,2017,,2019-06-24T13:14:16,true,4,,,,RUE,DE GUIZELIN,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,1.867518,50.867939,0.95,street,Rue de Guizelin 62340 Guînes,62397_0720,G,RUE DE GUIZELIN,
266209568,00028,26620956800028,O,1989-06-06,NN,,,2008-01-04T19:01:50,false,3,,59,,RUE,DE GUIZELIN,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,HEBERGEMENT TEMPORAIRE P A,,,,87.30A,NAFRev2,N,1.86458,50.866435,0.95,housenumber,59 Rue de Guizelin 62340 Guînes,62397_0720_00059,G,59 RUE DE GUIZELIN,
266209568,00036,26620956800036,O,2002-12-25,,,,2008-01-04T19:01:50,false,2,,59,,RUE,DE GUIZELIN,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.86458,50.866435,0.95,housenumber,59 Rue de Guizelin 62340 Guînes,62397_0720_00059,G,59 RUE DE GUIZELIN,
266209832,00010,26620983200010,O,1994-03-15,NN,,,2008-01-04T19:01:50,true,3,MAIRIE,23,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.869877,50.869531,0.87,housenumber,23 Place du Maréchal Foch 62340 Guînes,62397_0650_00023,G,23 PLACE DU MARECHAL FOCH,
296202898,00031,29620289800031,O,1997-10-01,NN,,,2014-09-11T11:25:24,false,4,,1,,RUE,DE LA BASSE COUR,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,O,1.871352,50.869904,0.95,housenumber,1 Rue de la Basse Cour 62340 Guînes,62397_0160_00001,G,1 RUE DE LA BASSE COUR,
296203813,00013,29620381300013,O,,NN,,,,true,1,,23,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,1.869877,50.869531,0.87,housenumber,23 Place du Maréchal Foch 62340 Guînes,62397_0650_00023,G,23 PLACE DU MARECHAL FOCH,
301304093,00018,30130409300018,O,,,,,,true,1,,9,,RUE,GEORGES CLEMENCEAU,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0B,NAF1993,N,1.869724,50.868819,0.95,housenumber,9 Rue Georges Clémenceau 62340 Guînes,62397_0680_00009,G,9 RUE GEORGES CLEMENCEAU,
301749891,00018,30174989100018,O,,NN,,,,true,1,,,,CHE,DU DEUXIEME BANC,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1990-07-12,F,,,,,70.2C,NAF1993,N,1.883583,50.887996,0.45,street,Rue du 2e Banc 62340 Guînes,62397_tyct5q,G,RUE DU 2E BANC,
301884466,00014,30188446600014,O,,NN,,,,true,1,,1,,RUE,DE LA LANCERIE,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,64.46,NAP,N,1.871337,50.867917,0.95,housenumber,1 Rue de la Lancerie 62340 Guînes,62397_0800_00001,G,1 RUE DE LA LANCERIE,
301884714,00025,30188471400025,O,,NN,,,,true,1,,13,,RUE,DU MARECHAL JUIN,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1975-12-15,F,,,,,55.71,NAP,N,1.860177,50.868031,0.95,housenumber,13 Rue du Maréchal Juin 62340 Guînes,62397_0890_00013,G,13 RUE DU MARECHAL JUIN,
302196845,00028,30219684500028,O,1985-05-18,NN,,,,true,1,,,,,LE MARAIS,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,45.2V,NAF1993,O,1.865447,50.867813,0.66,street,Rue du Marais 62340 Guînes,62397_0935,G,RUE DU MARAIS,
302917406,00019,30291740600019,O,1900-01-01,NN,,,2016-10-26T03:31:37,true,4,,11,,AV,DE VERDUN,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2016-07-09,F,,,,,86.90D,NAFRev2,N,1.863068,50.864797,0.83,housenumber,11 Avenue de Verdun 62340 Guînes,62397_1200_00011,G,11 AVENUE DE VERDUN,
303609978,00018,30360997800018,O,,,,,,true,1,,,,RTE,DE CALAIS,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.87032,50.875693,0.82,street,Route de Calais 62340 Guînes,62397_0355,G,ROUTE DE CALAIS,
303787394,00012,30378739400012,O,,NN,,,,true,1,,,,CHE,DU PREMIER BANC,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.881176,50.890906,0.86,street,Chemin du Premier Banc 62340 Guînes,62397_1070,G,CHEMIN DU PREMIER BANC,
304675168,00021,30467516800021,O,,NN,,,,true,1,,13,,RUE,DU BASSIN,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.01,NAP,N,1.87108,50.867731,0.95,housenumber,13 Rue du Bassin 62340 Guînes,62397_0220_00013,G,13 RUE DU BASSIN,
304676232,00016,30467623200016,O,,NN,,,,true,1,,121,,RUE,NARCISSE BOULANGER,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.46,NAP,N,1.873889,50.868479,0.83,street,Rue Narcisse Boulanger 62340 Guînes,62397_0980,G,RUE NARCISSE BOULANGER,
304956584,00029,30495658400029,O,,,,,,true,1,,1033,,RTE,DE CALAIS,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,1.873444,50.882433,0.85,housenumber,1033 Route de Calais 62340 Guînes,62397_0355_01033,G,1033 ROUTE DE CALAIS,
305043150,00013,30504315000013,O,,,,,,true,1,,,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.870036,50.869076,0.85,street,Place du Maréchal Foch 62340 Guînes,62397_0650,G,PLACE DU MARECHAL FOCH,
305205254,00017,30520525400017,O,1976-01-01,,,,,true,1,,,,CHE,DU MOULIN AUX CORNEILLES,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,92.6A,NAF1993,N,1.862347,50.862134,0.89,street,Chemin du Moulin aux Corneilles 62340 Guînes,62397_0966,G,CHEMIN DU MOULIN AUX CORNEILLES,
305356438,00013,30535643800013,O,,,,,,true,1,,,,,BOIS DU BALLON,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.869017,50.854365,0.57,street,Rue du Bois de Guines 62340 Guînes,62397_vstxd0,G,RUE DU BOIS DE GUINES,
305388555,00016,30538855500016,O,,NN,,,,true,1,,2,,RUE,LAMBERT,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.867905,50.867479,0.95,housenumber,2 Rue Lambert 62340 Guînes,62397_0780_00002,G,2 RUE LAMBERT,
305892515,00027,30589251500027,O,,,,,,true,1,,,,AV,AUGUSTE BOULANGER,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.874069,50.868269,0.86,street,Avenue Auguste Boulanger 62340 Guînes,62397_0100,G,AVENUE AUGUSTE BOULANGER,
305931271,00012,30593127100012,O,,NN,,,,true,1,,77,,RTE,DE CALAIS,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.87032,50.875693,0.68,street,Route de Calais 62340 Guînes,62397_0355,G,ROUTE DE CALAIS,
305981516,00027,30598151600027,O,,NN,,,,true,1,,22,,RUE,DE GUIZELIN,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,67.04,NAP,N,1.865557,50.867296,0.95,housenumber,22 Rue de Guizelin 62340 Guînes,62397_0720_00022,G,22 RUE DE GUIZELIN,
306360165,00014,30636016500014,O,,,,,,true,1,,,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.870036,50.869076,0.85,street,Place du Maréchal Foch 62340 Guînes,62397_0650,G,PLACE DU MARECHAL FOCH,
306475351,00012,30647535100012,O,,,,,,true,1,,,,RUE,DE GUIZELIN,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.867518,50.867939,0.95,street,Rue de Guizelin 62340 Guînes,62397_0720,G,RUE DE GUIZELIN,
307532614,00012,30753261400012,O,1976-01-01,NN,,,2006-11-25T09:22:15,true,3,,2,,RUE,DE L EGLISE,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,52.1B,NAFRev1,N,1.866636,50.867198,0.95,housenumber,2 Rue de l'Eglise 62340 Guînes,62397_0580_00002,G,2 RUE DE L EGLISE,
307556373,00016,30755637300016,O,,,,,,true,1,,,,,LA FORET DE GUINES,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.865396,50.842953,0.95,street,La Foret de Guines 62340 Guînes,62397_b033,G,LA FORET DE GUINES,
308584150,00012,30858415000012,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.870034,50.868978,0.95,street,Rue Georges Clémenceau 62340 Guînes,62397_0680,G,RUE GEORGES CLEMENCEAU,
308643311,00019,30864331100019,O,,,,,,true,1,,,,RUE,DE L EGLISE,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.86656,50.867119,0.95,street,Rue de l'Eglise 62340 Guînes,62397_0580,G,RUE DE L EGLISE,
308643345,00017,30864334500017,O,,,,,,true,1,,9,,RUE,NARCISSE BOULANGER,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,1.874174,50.869098,0.95,housenumber,9 Rue Narcisse Boulanger 62340 Guînes,62397_0980_00009,G,9 RUE NARCISSE BOULANGER,
308936863,00031,30893686300031,O,1995-04-01,NN,,,2015-05-14T04:25:33,true,4,,9,,RUE,DU MARECHAL JOFFRE,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,O,1.870402,50.869769,0.95,housenumber,9 Rue du Marechal Joffre 62340 Guînes,62397_0900_00009,G,9 RUE DU MARECHAL JOFFRE,
309031615,00011,30903161500011,O,,,,,,true,1,,,,PL,DU MARECHAL FOCH,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,1.870036,50.869076,0.85,street,Place du Maréchal Foch 62340 Guînes,62397_0650,G,PLACE DU MARECHAL FOCH,
309312858,00017,30931285800017,O,1964-01-01,NN,,1071CB,2015-05-11T13:36:09,true,4,,27,,RUE,GEORGES CLEMENCEAU,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,10.71C,NAFRev2,N,1.869282,50.868504,0.95,housenumber,27 Rue Georges Clémenceau 62340 Guînes,62397_0680_00027,G,27 RUE GEORGES CLEMENCEAU,
309673309,00014,30967330900014,O,1900-01-01,00,2016,,2018-09-29T12:12:40,true,4,,39,,BD,BLANCHARD,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,O,1.871901,50.866914,0.83,housenumber,39 Boulevard Blanchard 62340 Guînes,62397_0280_00039,G,39 BOULEVARD BLANCHARD,
309819563,00045,30981956300045,O,1996-04-01,NN,,4322BA,2015-03-18T01:41:33,true,1,,960,,,LE MARAIS,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,45.3F,NAF1993,N,1.865447,50.867813,0.66,street,Rue du Marais 62340 Guînes,62397_0935,G,RUE DU MARAIS,
310343678,00028,31034367800028,O,,NN,,,,true,1,,702,,RUE,AUGUSTE BOULANGER,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,1.874069,50.868269,0.74,street,Avenue Auguste Boulanger 62340 Guînes,62397_0100,G,AVENUE AUGUSTE BOULANGER,
310831656,00015,31083165600015,O,,NN,,,,true,1,,19,,RUE,DU PONT A VACHES,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,1.903876,50.881771,0.95,housenumber,19 Rue du Pont a Vaches 62340 Guînes,62397_1040_00019,G,19 RUE DU PONT A VACHES,
311094007,00045,31109400700045,O,1996-01-01,NN,,,2015-10-14T12:42:25,false,4,,28,,RUE,DE GUIZELIN,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,1.864712,50.86665,0.95,housenumber,28 Rue de Guizelin 62340 Guînes,62397_0720_00028,G,28 RUE DE GUIZELIN,
311094007,00052,31109400700052,O,2015-09-01,,,,2019-12-17T04:09:26,true,2,MAISON MEDICALE,7,,BD,DELANNOY,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,1.86761,50.865602,0.81,housenumber,7 Boulevard Delannoy 62340 Guînes,62397_0520_00007,G,7 BOULEVARD DELANNOY,
311203764,00015,31120376400015,O,1900-01-01,NN,,,2011-04-28T00:13:40,false,3,,1,,AV,DU CAMP DU DRAP D OR,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6N,NAF1993,N,1.876761,50.86629,0.87,housenumber,1 Avenue du Camp du Drap d'Or 62340 Guînes,62397_0360_00001,G,1 AVENUE DU CAMP DU DRAP D OR,
311653448,00010,31165344800010,O,,NN,,,,true,1,,42,,AV,DE VERDUN,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,59.09,NAP,N,1.860805,50.862219,0.83,housenumber,42 Avenue de Verdun 62340 Guînes,62397_1200_00042,G,42 AVENUE DE VERDUN,
311923080,00015,31192308000015,O,1978-01-01,NN,,,2014-07-08T00:16:03,true,5,,28,,RUE,SYDNEY BOWN,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.76Z,NAFRev2,O,1.871547,50.868974,0.95,housenumber,28 Rue Sydney Bown 62340 Guînes,62397_1140_00028,G,28 RUE SYDNEY BOWN,
311998058,00029,31199805800029,O,,NN,,,,true,1,,53,,BD,BLANCHARD,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,45.2L,NAF1993,O,1.871131,50.866352,0.83,housenumber,53 Boulevard Blanchard 62340 Guînes,62397_0280_00053,G,53 BOULEVARD BLANCHARD,
312442676,00051,31244267600051,O,,,,,,true,1,,11,,PL,DES TILLEULS,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1992-11-04,F,,,,,45.2V,NAF1993,N,1.869041,50.867919,0.85,housenumber,11 Place des Tilleuls 62340 Guînes,62397_1150_00011,G,11 PLACE DES TILLEULS,
312443419,00014,31244341900014,O,1978-01-01,NN,,,,false,4,,9,,AV,AUGUSTE BOULANGER,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,85.1E,NAF1993,O,1.874333,50.868086,0.87,housenumber,9 Avenue Auguste Boulanger 62340 Guînes,62397_0100_00009,G,9 AVENUE AUGUSTE BOULANGER,
312443419,00022,31244341900022,O,2000-04-20,NN,,,2014-07-30T11:57:37,true,4,,9,,AV,DU CAMP DU DRAP D OR,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,N,1.878135,50.865204,0.87,housenumber,9 Avenue du Camp du Drap d'Or 62340 Guînes,62397_0360_00009,G,9 AVENUE DU CAMP DU DRAP D OR,
312532237,00012,31253223700012,O,,,,,,true,1,,36,,BD,BLANCHARD,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,65.02,NAP,N,1.871768,50.866978,0.83,housenumber,36 Boulevard Blanchard 62340 Guînes,62397_0280_00036,G,36 BOULEVARD BLANCHARD,
312557259,00024,31255725900024,O,,,,,,true,1,,563,,RTE,DE CALAIS,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.71,NAP,N,1.872036,50.878458,0.85,housenumber,563 Route de Calais 62340 Guînes,62397_0355_00563,G,563 ROUTE DE CALAIS,
312958952,00052,31295895200052,O,2010-05-01,,,,2017-12-06T09:37:36,true,2,,1,,BD,DELANNOY,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,90.03A,NAFRev2,N,1.866602,50.865785,0.81,housenumber,1 Boulevard Delannoy 62340 Guînes,62397_0520_00001,G,1 BOULEVARD DELANNOY,
314287038,00017,31428703800017,O,,NN,,,,true,1,,89,,BD,BLANCHARD,62340,GUINES,,,62397,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.869879,50.865411,0.83,housenumber,89 Boulevard Blanchard 62340 Guînes,62397_0280_00089,G,89 BOULEVARD BLANCHARD,