id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-697714,2023-02-09,000001,Vente,80,,,LE VILLAGE,B176,54470,54316,Limey-Remenauville,54,,,543160000F0014,,,,,,,,,,,,,0,,,,,P,prés,,,198,5.889379,48.885221
2023-701945,2023-06-12,000001,Vente,2200,,,VALLEE JACQUOT,B162,54470,54316,Limey-Remenauville,54,,,54316000ZE0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5300,5.922416,48.881958
2023-706628,2023-09-29,000001,Vente,255000,4,,CHEM DU TOUPOT,0193,54470,54316,Limey-Remenauville,54,,,543160000F0276,,,,,,,,,,,,,0,1,Maison,175,3,S,sols,,,993,5.89651,48.885243
2023-708162,2023-11-13,000001,Vente,225500,3,,RUE D ANSONCOURT,0016,54470,54316,Limey-Remenauville,54,,,543160000F0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.892335,48.887135
2023-708162,2023-11-13,000001,Vente,225500,3,,RUE D ANSONCOURT,0016,54470,54316,Limey-Remenauville,54,,,543160000F0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1084,5.892335,48.887135
2023-708162,2023-11-13,000001,Vente,225500,3,,RUE D ANSONCOURT,0016,54470,54316,Limey-Remenauville,54,,,543160000F0208,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,,,500,5.892335,48.887135
2023-708162,2023-11-13,000001,Vente,225500,3,,RUE D ANSONCOURT,0016,54470,54316,Limey-Remenauville,54,,,543160000F0208,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1084,5.892335,48.887135
2023-708162,2023-11-13,000001,Vente,225500,3,,RUE D ANSONCOURT,0016,54470,54316,Limey-Remenauville,54,,,543160000F0208,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,5.892335,48.887135
2023-708162,2023-11-13,000001,Vente,225500,3,,RUE D ANSONCOURT,0016,54470,54316,Limey-Remenauville,54,,,543160000F0208,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,5.892335,48.887135
