id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-93908,2021-01-26,000001,Vente,2700,,,LE FOURESTAS,B070,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000H0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,15263,4.629603,44.775333
2021-94185,2021-02-22,000001,Vente,1500,,,LE GRIFFAUD,B084,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000A0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4147,4.647737,44.812597
2021-94185,2021-02-22,000001,Vente,1500,,,LE GRIFFAUD,B084,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,1390,4.647258,44.812281
2021-94185,2021-02-22,000001,Vente,1500,,,LE GRIFFAUD,B084,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000A0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,2145,4.646526,44.813314
2021-94185,2021-02-22,000001,Vente,1500,,,TRAVERS DES PAUZES,B157,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000A0063,,,,,,,,,,,,,0,,,,,L,landes,,,747,4.647766,44.809234
2021-94185,2021-02-22,000001,Vente,1500,,,COTE DE GRIFFAUD,B057,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0076,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.648404,44.813185
2021-94187,2021-02-22,000001,Vente,700,,,SERRE DE DOUX,B144,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3520,4.651093,44.81142
2021-94392,2021-03-08,000001,Vente,163900,5080,B,VANEILLES,B161,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AE0178,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,70,4.637788,44.787351
2021-94392,2021-03-08,000001,Vente,163900,,,VANEILLES,B161,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AE0179,,,,,,,,,,,,,0,,,,,L,landes,,,82,4.63769,44.787386
2021-94392,2021-03-08,000001,Vente,163900,,,VANEILLES,B161,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AE0303,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,242,4.637892,44.787214
2021-94392,2021-03-08,000001,Vente,163900,,,VANEILLES,B161,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AE0304,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,290,4.637801,44.787117
2021-94392,2021-03-08,000001,Vente,163900,,,VANEILLES,B161,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AE0305,,,,,,,,,,,,,0,,,,,T,terres,,,240,4.638042,44.786986
2021-94392,2021-03-08,000001,Vente,163900,,,VANEILLES,B161,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AE0306,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.638129,44.78696
2021-94392,2021-03-08,000001,Vente,163900,,,VANEILLES,B161,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AE0325,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,145,4.637693,44.7873
2021-94392,2021-03-08,000001,Vente,163900,,,VANEILLES,B161,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AE0327,,,,,,,,,,,,,0,,,,,VE,vergers,,,472,4.637891,44.786939
2021-94795,2021-03-17,000001,Vente,125000,,,LA GARE,B075,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0142,,,,,,,,,,,,,0,,,,,L,landes,,,75,4.641572,44.814021
2021-94795,2021-03-17,000001,Vente,125000,,,LA GARE,B075,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0144,,,,,,,,,,,,,0,,,,,L,landes,,,650,4.641152,44.814641
2021-94795,2021-03-17,000001,Vente,125000,,,LA GARE,B075,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0145,,,,,,,,,,,,,0,,,,,J,jardins,,,250,4.641272,44.814595
2021-94795,2021-03-17,000001,Vente,125000,5028,,LA GARE,B075,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0146,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,146,4.641668,44.814297
2021-94795,2021-03-17,000001,Vente,125000,,,LA GARE,B075,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,1203,4.641502,44.814381
2021-94795,2021-03-17,000001,Vente,125000,,,LA GARE,B075,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0314,,,,,,,,,,,,,0,,,,,L,landes,,,161,4.64147,44.814041
2021-94795,2021-03-17,000001,Vente,125000,,,LA GARE,B075,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0315,,,,,,,,,,,,,0,,,,,L,landes,,,1076,4.641065,44.81458
2021-94795,2021-03-17,000001,Vente,125000,,,LA GARE,B075,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0316,,,,,,,,,,,,,0,,,,,L,landes,,,189,4.641511,44.81414
2021-94795,2021-03-17,000001,Vente,125000,,,LA GARE,B075,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AB0317,,,,,,,,,,,,,0,,,,,L,landes,,,239,4.641326,44.814338
2021-95464,2021-05-03,000001,Vente,3450,,,PICHON,B110,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0062,,,,,,,,,,,,,0,,,,,T,terres,,,1108,4.625674,44.790195
2021-95464,2021-05-03,000001,Vente,3450,,,PICHON,B110,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0064,,,,,,,,,,,,,0,,,,,P,prés,,,2682,4.625359,44.789913
2021-95464,2021-05-03,000001,Vente,3450,,,PICHON,B110,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,4.625119,44.789811
2021-95464,2021-05-03,000001,Vente,3450,,,PICHON,B110,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0066,,,,,,,,,,,,,0,,,,,P,prés,,,490,4.625009,44.789806
2021-95464,2021-05-03,000001,Vente,3450,,,PICHON,B110,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0067,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.625055,44.789942
2021-95464,2021-05-03,000001,Vente,3450,,,PICHON,B110,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0068,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3930,4.624682,44.789897
2021-95464,2021-05-03,000001,Vente,3450,,,BESSOUNET-EST,B017,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0404,,,,,,,,,,,,,0,,,,,L,landes,,,625,4.624424,44.789694
2021-96590,2021-06-30,000001,Vente,1000,,,LE GRIFFAUD,B084,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,3305,4.646852,44.812732
2021-96590,2021-06-30,000001,Vente,1000,,,LE GRIFFAUD,B084,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000A0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2562,4.64761,44.812957
2021-97369,2021-08-27,000001,Vente,1,,,LE GRIFFAUD,B084,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000A0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,4.647569,44.811226
2021-98570,2021-10-12,000001,Vente,2500,,,LES CHIROUZES,B045,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0284,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2203,,
2021-99185,2021-10-20,000001,Vente,3000,,,LE RANC,B122,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0368,,,,,,,,,,,,,0,,,,,L,landes,,,1965,4.625436,44.788934
2021-100983,2021-12-27,000001,Vente,3000,,,PICHON,B110,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0073,,,,,,,,,,,,,0,,,,,L,landes,,,142,4.625882,44.789827
2021-100983,2021-12-27,000001,Vente,3000,,,PICHON,B110,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1905,4.627985,44.791187
2021-100983,2021-12-27,000001,Vente,3000,,,PICHON,B110,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,347,4.627809,44.791329
2021-100983,2021-12-27,000001,Vente,3000,,,TERRE-ROUGE,B154,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0274,,,,,,,,,,,,,0,,,,,P,prés,,,795,4.631798,44.793357
2021-100983,2021-12-27,000001,Vente,3000,,,LE RANC,B122,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0360,,,,,,,,,,,,,0,,,,,L,landes,,,340,4.626037,44.789668
2021-100983,2021-12-27,000001,Vente,3000,,,LE RANC,B122,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0361,,,,,,,,,,,,,0,,,,,L,landes,,,52,4.626057,44.789555
2021-100983,2021-12-27,000001,Vente,3000,,,PICHON,B110,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AD0538,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,930,4.628251,44.79075
2021-100983,2021-12-27,000001,Vente,3000,,,COMBE DE BAVAS,B050,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0005,,,,,,,,,,,,,0,,,,,L,landes,,,1510,4.615084,44.787915
2021-100983,2021-12-27,000001,Vente,3000,,,COMBE DE BAVAS,B050,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0006,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3670,4.61529,44.787997
2021-100983,2021-12-27,000001,Vente,3000,,,COMBE DE BAVAS,B050,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1935,4.615621,44.788092
2021-100983,2021-12-27,000001,Vente,3000,,,SALLEE,B139,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0058,,,,,,,,,,,,,0,,,,,L,landes,,,790,4.61806,44.787572
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0071,,,,,,,,,,,,,0,,,,,L,landes,,,2345,4.618482,44.789275
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0072,,,,,,,,,,,,,0,,,,,P,prés,,,1190,4.617902,44.789098
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2787,4.618685,44.78899
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7298,4.618241,44.788681
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,975,4.619186,44.788754
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7760,4.618934,44.788239
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3020,4.619549,44.787831
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0078,,,,,,,,,,,,,0,,,,,L,landes,,,1620,4.619699,44.787337
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1227,4.619194,44.787392
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1125,4.618881,44.787751
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0081,,,,,,,,,,,,,0,,,,,L,landes,,,685,4.618394,44.787759
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1383,4.618762,44.787433
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0083,,,,,,,,,,,,,0,,,,,T,terres,,,807,4.618908,44.78723
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0084,,,,,,,,,,,,,0,,,,,L,landes,,,598,4.618631,44.787297
2021-100983,2021-12-27,000001,Vente,3000,,,LES AUCHES,B004,07360,07303,Saint-Vincent-de-Durfort,07,,,07303000AH0085,,,,,,,,,,,,,0,,,,,T,terres,,,485,4.61836,44.787307
2021-100983,2021-12-27,000001,Vente,3000,,,SALLEE-NORD,B140,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000K0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1622,4.618788,44.789433
2021-100983,2021-12-27,000001,Vente,3000,,,SALLEE-NORD,B140,07360,07303,Saint-Vincent-de-Durfort,07,,,073030000K0115,,,,,,,,,,,,,0,,,,,L,landes,,,2408,4.616008,44.787424
