id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064857,2019-01-31,000001,Vente,247700,1,,ALL DES PETITS CHAMPS,0515,72300,72336,Solesmes,72,,,723360000B0668,,,,,,,,,,,,,0,1,Maison,173,9,S,sols,,,500,-0.290689,47.851602
2019-1064857,2019-01-31,000001,Vente,247700,1,,ALL DES PETITS CHAMPS,0515,72300,72336,Solesmes,72,,,723360000B0668,,,,,,,,,,,,,0,1,Maison,173,9,AG,terrains d'agrément,,,542,-0.290689,47.851602
2019-1065114,2019-03-15,000001,Vente,260000,13,,RTE DE BEAUCE,0080,72300,72336,Solesmes,72,,,723360000B0079,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,85,-0.293256,47.855306
2019-1065114,2019-03-15,000001,Vente,260000,13,,RTE DE BEAUCE,0080,72300,72336,Solesmes,72,,,723360000B0080,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.293246,47.855351
2019-1065114,2019-03-15,000001,Vente,260000,13,,RTE DE BEAUCE,0080,72300,72336,Solesmes,72,,,723360000B0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3661,-0.293246,47.855351
2019-1065182,2019-03-18,000001,Vente,180000,8,,RUE DU ROLE,0620,72300,72336,Solesmes,72,,,72336000AB0140,,,,,,,,,,,,,0,1,Maison,121,6,J,jardins,POTAG,Jardin potager,1589,-0.302487,47.849855
2019-1065182,2019-03-18,000001,Vente,180000,8,,RUE DU ROLE,0620,72300,72336,Solesmes,72,,,72336000AB0140,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,413,-0.302487,47.849855
2019-1065182,2019-03-18,000001,Vente,180000,,,RUE DU ROLE,0620,72300,72336,Solesmes,72,,,72336000AB0355,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1988,-0.302093,47.849391
2019-1065203,2019-04-04,000001,Vente,110000,12,D,ALL DU PUITS AUX MOINES,0580,72300,72336,Solesmes,72,,,72336000AD0218,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,988,-0.296291,47.848101
2019-1065319,2019-04-23,000001,Vente,140000,2,,ALL HIPPOLYTE JANVIER,0365,72300,72336,Solesmes,72,,,723360000B0636,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,740,-0.293853,47.852453
2019-1065413,2019-04-29,000001,Vente,42000,,,LES PREMENIERS,B471,72300,72336,Solesmes,72,,,723360000B0387,,,,,,,,,,,,,0,,,,,P,prés,,,160,-0.293003,47.854131
2019-1065413,2019-04-29,000001,Vente,42000,,,LES PREMENIERS,B471,72300,72336,Solesmes,72,,,723360000B0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1433,-0.29268,47.85419
2019-1065413,2019-04-29,000001,Vente,42000,,,PRE DE LA PIERRE,B429,72300,72336,Solesmes,72,,,723360000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,1339,-0.29229,47.854719
2019-1065413,2019-04-29,000001,Vente,42000,,,LA PIERRE,B404,72300,72336,Solesmes,72,,,723360000B0616,,,,,,,,,,,,,0,,,,,T,terres,,,1880,-0.291842,47.854361
2019-1065413,2019-04-29,000001,Vente,42000,,,LA PIERRE,B404,72300,72336,Solesmes,72,,,723360000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,2543,-0.291395,47.853949
2019-1065427,2019-04-26,000001,Vente,90000,2,,RUE ANGEVINE,0020,72300,72336,Solesmes,72,,,72336000AB0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,175,-0.302369,47.850916
2019-1065566,2019-05-28,000001,Vente,141500,18,,ALL DOM EDOUARD CLERC,0219,72300,72336,Solesmes,72,,,723360000B0638,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,660,-0.293804,47.852049
2019-1065631,2019-05-27,000001,Vente,122000,43,,RUE ANGEVINE,0020,72300,72336,Solesmes,72,,,72336000AD0099,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,873,-0.298914,47.848066
2019-1065669,2019-06-18,000001,Vente,35278,18,,ALL SAINT EXUPERY,0248,72300,72336,Solesmes,72,,,723360000B0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,-0.291099,47.852652
2019-1065689,2019-06-06,000002,Vente,46760,4,,HAMEAU DE LA PETITE TAUPE,B551,72300,72336,Solesmes,72,,,72336000AH0013,,,,,,,,,,,,,0,1,Maison,41,4,S,sols,,,831,-0.290153,47.837306
2019-1065901,2019-07-12,000001,Vente,80000,,,LA RAGOTIERE DU PIN,B476,72300,72336,Solesmes,72,,,723360000A0202,,,,,,,,,,,,,0,,,,,S,sols,,,70,-0.273677,47.837861
2019-1065901,2019-07-12,000001,Vente,80000,,,LA LANDE DU PIN,B270,72300,72336,Solesmes,72,,,723360000A0203,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28700,-0.274355,47.839508
2019-1065901,2019-07-12,000001,Vente,80000,,,LA LANDE DE PAMPOIL,B267,72300,72336,Solesmes,72,,,723360000A0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,23200,-0.27651,47.839422
2019-1065901,2019-07-12,000001,Vente,80000,,,LA RAGOTIERE DU PIN,B476,72300,72336,Solesmes,72,,,723360000A0598,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,40653,-0.273035,47.838938
2019-1066017,2019-07-15,000002,Vente,500000,5001,F,RUE DE LA FOUQUERIE,0265,72300,72336,Solesmes,72,,,72336000AH0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,1220,-0.297244,47.835714
2019-1066017,2019-07-15,000002,Vente,500000,5001,F,RUE DE LA FOUQUERIE,0265,72300,72336,Solesmes,72,,,72336000AH0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,980,0,S,sols,,,1220,-0.297244,47.835714
2019-1066017,2019-07-15,000002,Vente,500000,5001,F,RUE DE LA FOUQUERIE,0265,72300,72336,Solesmes,72,,,72336000AH0095,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.297296,47.835296
2019-1066017,2019-07-15,000002,Vente,500000,5001,F,RUE DE LA FOUQUERIE,0265,72300,72336,Solesmes,72,,,72336000AH0098,,,,,,,,,,,,,0,,,,,S,sols,,,137,-0.297364,47.83504
2019-1066017,2019-07-15,000002,Vente,500000,5001,F,RUE DE LA FOUQUERIE,0265,72300,72336,Solesmes,72,,,72336000AH0100,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.297469,47.835014
2019-1066017,2019-07-15,000002,Vente,500000,5001,F,RUE DE LA FOUQUERIE,0265,72300,72336,Solesmes,72,,,72336000AH0102,,,,,,,,,,,,,0,,,,,S,sols,,,636,-0.29738,47.835483
2019-1066017,2019-07-15,000002,Vente,500000,5001,F,RUE DE LA FOUQUERIE,0265,72300,72336,Solesmes,72,,,72336000AH0104,,,,,,,,,,,,,0,,,,,S,sols,,,708,-0.296994,47.835723
2019-1066019,2019-07-31,000001,Vente,180000,3,,ALL DU PUITS AUX MOINES,0580,72300,72336,Solesmes,72,,,72336000AD0137,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,695,-0.298297,47.847958
2019-1066019,2019-07-31,000001,Vente,180000,,,ALL DU PUITS AUX MOINES,0580,72300,72336,Solesmes,72,,,72336000AD0143,,,,,,,,,,,,,0,,,,,S,sols,,,475,-0.298155,47.848051
2019-1066035,2019-08-02,000001,Vente,90000,5139,,RUE ANGEVINE,0020,72300,72336,Solesmes,72,,,72336000AD0064,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,900,-0.300018,47.849394
2019-1066039,2019-08-06,000001,Vente,165000,50,,ALL DU PUITS AUX MOINES,0580,72300,72336,Solesmes,72,,,72336000AD0536,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1015,-0.291534,47.85067
2019-1066213,2019-08-20,000001,Vente,55000,17,,RUE MARCHANDE,0460,72300,72336,Solesmes,72,,,72336000AC0037,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,80,-0.300806,47.852467
2019-1066219,2019-08-22,000001,Vente,128000,1,,ALL DU PUITS AUX MOINES,0580,72300,72336,Solesmes,72,,,72336000AD0209,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,996,-0.298551,47.847926
2019-1066292,2019-09-06,000002,Vente,2067,,,LA VALLEE,B511,72300,72336,Solesmes,72,,,723360000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,640,-0.291725,47.84176
2019-1066292,2019-09-06,000002,Vente,2067,,,LA MANSONNIERE,B289,72300,72336,Solesmes,72,,,723360000A0624,,,,,,,,,,,,,0,,,,,L,landes,,,278,-0.295152,47.844245
2019-1066292,2019-09-06,000002,Vente,2067,,,LE PRE DE LA PORTE,B430,72300,72336,Solesmes,72,,,723360000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,320,-0.293705,47.843557
2019-1066292,2019-09-06,000002,Vente,2067,,,LE GRAND PRE DE LA VALLEE,B197,72300,72336,Solesmes,72,,,723360000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,268,-0.292977,47.843229
2019-1066292,2019-09-06,000002,Vente,2067,,,LE GRAND PRE DE LA VALLEE,B197,72300,72336,Solesmes,72,,,723360000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,110,-0.292012,47.842342
2019-1066294,2019-09-02,000002,Vente,90000,13,,RUE ANGEVINE,0020,72300,72336,Solesmes,72,,,72336000AD0082,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,390,-0.301758,47.850738
2019-1066294,2019-09-02,000002,Vente,90000,,,RUE ANGEVINE,0020,72300,72336,Solesmes,72,,,72336000AD0566,,,,,,,,,,,,,0,,,,,S,sols,,,350,-0.301852,47.850773
2019-1066333,2019-09-02,000001,Vente,50,,,RUE ANGEVINE,0020,72300,72336,Solesmes,72,,,72336000AD0564,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.301981,47.850813
2019-1066382,2019-09-18,000001,Vente,105000,5,,RTE DE LA CHAPELLE DU CHENE,0150,72300,72336,Solesmes,72,,,723360000A0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,434,-0.296246,47.84508
2019-1066382,2019-09-18,000001,Vente,105000,5,,RTE DE LA CHAPELLE DU CHENE,0150,72300,72336,Solesmes,72,,,723360000A0173,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.296246,47.84508
2019-1066382,2019-09-18,000001,Vente,105000,5058,,LA PETITE MANSONNIERE,B360,72300,72336,Solesmes,72,,,723360000A0174,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,928,-0.296127,47.845152
2019-1066382,2019-09-18,000001,Vente,105000,,,LA PETITE MANSONNIERE,B360,72300,72336,Solesmes,72,,,723360000A0175,,,,,,,,,,,,,0,,,,,P,prés,,,2401,-0.295719,47.845485
2019-1066384,2019-09-23,000001,Vente,85000,26,,RUE MARCHANDE,0460,72300,72336,Solesmes,72,,,72336000AD0024,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,157,-0.300396,47.85235
2019-1066384,2019-09-23,000001,Vente,85000,28,,RUE MARCHANDE,0460,72300,72336,Solesmes,72,,,72336000AD0025,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,210,-0.300272,47.852332
2019-1066416,2019-09-18,000001,Vente,220000,1,,HAM DU GLANDIER,A040,72300,72336,Solesmes,72,,,723360000A0114,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,2402,-0.291475,47.842794
2019-1066416,2019-09-18,000001,Vente,220000,1,,HAM DU GLANDIER,A040,72300,72336,Solesmes,72,,,723360000A0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,J,jardins,POTAG,Jardin potager,1808,-0.291475,47.842794
2019-1066416,2019-09-18,000001,Vente,220000,1,,HAM DU GLANDIER,A040,72300,72336,Solesmes,72,,,723360000A0114,,,,,,,,,,,,,0,1,Maison,142,4,J,jardins,POTAG,Jardin potager,1808,-0.291475,47.842794
2019-1066416,2019-09-18,000001,Vente,220000,1,,HAM DU GLANDIER,A040,72300,72336,Solesmes,72,,,723360000A0114,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,2402,-0.291475,47.842794
2019-1066416,2019-09-18,000001,Vente,220000,,,L AIGUILLEE,B003,72300,72336,Solesmes,72,,,723360000A0306,,,,,,,,,,,,,0,,,,,S,sols,,,209,-0.291675,47.84272
2019-1066416,2019-09-18,000001,Vente,220000,,,L AIGUILLEE,B003,72300,72336,Solesmes,72,,,723360000A0382,,,,,,,,,,,,,0,,,,,S,sols,,,195,-0.29145,47.842581
2019-1066416,2019-09-18,000001,Vente,220000,,,LA PERDRIX,B330,72300,72336,Solesmes,72,,,723360000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,981,-0.2906,47.842953
2019-1066416,2019-09-18,000001,Vente,220000,,,LA PERDRIX,B330,72300,72336,Solesmes,72,,,723360000A0617,,,,,,,,,,,,,0,,,,,P,prés,,,102,-0.29105,47.843176
2019-1066447,2019-09-23,000001,Vente,70000,,,LES MARONNIERES,B293,72300,72336,Solesmes,72,,,723360000B0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-0.285078,47.856044
2019-1066447,2019-09-23,000001,Vente,70000,,,LES MARONNIERES,B293,72300,72336,Solesmes,72,,,723360000B0792,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2502,-0.285078,47.856044
2019-1066478,2019-09-20,000001,Vente,210000,5010,,LA DENISIERE,B149,72300,72336,Solesmes,72,,,72336000AE0016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,697,0,AB,terrains a bâtir,,,2989,-0.300508,47.833698
2019-1066637,2019-10-31,000001,Vente,148000,1,,CLOS SAINT BENOIT,B542,72300,72336,Solesmes,72,,,72336000AD0399,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,546,-0.300558,47.850528
2019-1066643,2019-10-17,000001,Vente,150100,13,,HAMEAU DE LA PETITE TAUPE,B551,72300,72336,Solesmes,72,,,72336000AH0024,,,,,,,,,,,,,0,1,Maison,143,6,AG,terrains d'agrément,,,2860,-0.288075,47.837285
2019-1066643,2019-10-17,000001,Vente,150100,13,,HAMEAU DE LA PETITE TAUPE,B551,72300,72336,Solesmes,72,,,72336000AH0024,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,-0.288075,47.837285
2019-1066688,2019-10-30,000001,Vente,165000,19,,RUE MARCHANDE,0460,72300,72336,Solesmes,72,,,72336000AC0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,219,0,S,sols,,,219,-0.300355,47.852694
2019-1066721,2019-10-31,000001,Vente,138000,8,,ALL DU PUITS AUX MOINES,0580,72300,72336,Solesmes,72,,,72336000AD0216,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1000,-0.296999,47.847841
2019-1066844,2019-12-03,000001,Vente,140000,5,,ALL DOM EDOUARD CLERC,0219,72300,72336,Solesmes,72,,,723360000B0659,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,591,-0.291992,47.85148
2019-1067035,2019-12-18,000001,Vente,165000,13,,ALL HIPPOLYTE JANVIER,0365,72300,72336,Solesmes,72,,,723360000B0741,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,595,-0.291327,47.852378
2019-1067043,2019-12-26,000001,Vente,306000,3,,RUE DE LA DENISIERE,0201,72300,72336,Solesmes,72,,,72336000AE0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,434,0,S,sols,,,4000,-0.301792,47.832157
2019-1067064,2019-12-30,000001,Vente,30000,17,,ALL LEON LANDEAU,0382,72300,72336,Solesmes,72,,,723360000B0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,617,-0.291315,47.85365
2019-1067091,2019-12-30,000001,Vente,60000,16,,RTE DE BEAUCE,0080,72300,72336,Solesmes,72,,,723360000B0789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,-0.290841,47.855293
2019-1067091,2019-12-30,000001,Vente,60000,16,,RTE DE BEAUCE,0080,72300,72336,Solesmes,72,,,723360000B0789,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2515,-0.290841,47.855293
