id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30697,2019-02-18,000001,Vente,134570,1,,LES GERMAINS,B267,03390,03058,Chappes,03,,,03058000ZH0036,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,2900,2.94544,46.398321
2019-30697,2019-02-18,000001,Vente,134570,1,,LES GERMAINS,B267,03390,03058,Chappes,03,,,03058000ZH0036,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,6602,2.94544,46.398321
2019-30697,2019-02-18,000001,Vente,134570,1,,LES GERMAINS,B267,03390,03058,Chappes,03,,,03058000ZH0036,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,2.94544,46.398321
2019-30876,2019-03-06,000002,Vente,3000,,,LES PELOUSES,B603,03390,03058,Chappes,03,,,03058000ZS0056,,,,,,,,,,,,,0,,,,,T,terres,,,8307,2.933924,46.381403
2019-30952,2019-03-22,000001,Vente,14500,5112,,LES PETITES PAIRES,B436,03390,03058,Chappes,03,,,03058000ZE0045,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,3023,2.928643,46.39642
2019-30952,2019-03-22,000001,Vente,14500,5112,,LES PETITES PAIRES,B436,03390,03058,Chappes,03,,,03058000ZE0045,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,2.928643,46.39642
2019-32516,2019-11-26,000001,Vente,29000,2,,LA SUCHELLE,B584,03390,03058,Chappes,03,,,03058000ZH0016,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,657,2.935675,46.396145
2019-32516,2019-11-26,000001,Vente,29000,2,,LA SUCHELLE,B584,03390,03058,Chappes,03,,,03058000ZH0016,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,2.935675,46.396145
