id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795027,2020-05-15,000001,Vente,612000,,,BOIS DE DEVANT,B009,58420,58132,Guipy,58,,,581320000A0137,,,,,,,,,,,,,0,,,,,P,prés,,,2550,3.557451,47.232292
2020-796718,2020-09-04,000001,Vente,1500,,,L ETANG DE LA CLE,B078,58420,58132,Guipy,58,,,581320000B0261,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4580,3.587294,47.208568
2020-797500,2020-10-12,000001,Vente,30000,10,,RUE DE LA CHAUME DES CHIENS,0060,58420,58132,Guipy,58,,,581320000A0574,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,590,3.574388,47.227044
2020-797500,2020-10-12,000001,Vente,30000,,,LA CHAUME DES CHIENS,B058,58420,58132,Guipy,58,,,581320000A0575,,,,,,,,,,,,,0,,,,,P,prés,,,3575,3.573837,47.227064
2020-797612,2020-10-17,000001,Vente,37000,7,,RUE DE L'ARIAU,0015,58420,58132,Guipy,58,,,581320000A0585,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,605,3.575282,47.230469
2020-797616,2020-10-17,000001,Vente,80000,4,,RUE DU PRESBYTERE,0105,58420,58132,Guipy,58,,,581320000A0341,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,420,3.577923,47.234715
2020-797616,2020-10-17,000001,Vente,80000,,,BERNOT,B006,58420,58132,Guipy,58,,,581320000A0344,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.578089,47.23457
2020-797616,2020-10-17,000001,Vente,80000,4,,RUE DU PRESBYTERE,0105,58420,58132,Guipy,58,,,581320000A0819,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.577984,47.234642
2020-797616,2020-10-17,000001,Vente,80000,,,BERNOT,B006,58420,58132,Guipy,58,,,581320000A0866,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.577866,47.234674
2020-797616,2020-10-17,000001,Vente,80000,2,,RUE DU PRESBYTERE,0105,58420,58132,Guipy,58,,,581320000A0939,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,775,3.577871,47.23486
2020-799342,2020-02-17,000001,Vente,45000,,,LE BOURG,B024,58420,58132,Guipy,58,,,581320000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,2600,3.581375,47.229378
2020-799342,2020-02-17,000001,Vente,45000,11,,RUE DES CHAMPS DE LA CROIX,0040,58420,58132,Guipy,58,,,581320000A0713,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,625,3.581886,47.22927
2020-799356,2020-02-22,000001,Vente,12000,,,LE BOURG,B024,58420,58132,Guipy,58,,,581320000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,1880,3.581709,47.228124
2020-799356,2020-02-22,000001,Vente,12000,,,LE BOURG,B024,58420,58132,Guipy,58,,,581320000A0730,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.581219,47.228292
