siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900209,00018,21690020900018,O,1983-03-01,03,2018,,2020-08-25T10:18:40,true,4,HOTEL DE VILLE,,,,,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.671078,45.87022,0.51,street,Route de Villefranche 69380 Belmont-d'Azergues,69020_0185,D,ROUTE DE VILLEFRANCHE,
216900209,00026,21690020900026,O,1983-12-21,02,2018,,2020-08-25T10:18:40,false,3,,,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LE PETIT PRINCE,,,,85.20Z,NAFRev2,N,4.669574,45.868536,0.94,street,Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058,G,RUE GUILLAUME DE VAREY,
216900209,00034,21690020900034,O,1996-01-01,NN,,,2006-10-26T23:41:29,false,3,MAIRIE,,,RUE,VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2004-09-09,F,SERVICE ASSAINISSEMENT DE BELMONT,,,,90.0A,NAFRev1,N,4.669574,45.868536,0.91,street,Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058,G,RUE GUILLAUME DE VAREY,
256901257,00012,25690125700012,O,,NN,,,,true,1,,,,,MAIRIE,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266902667,00010,26690266700010,O,1994-01-01,NN,,,2010-06-26T03:14:39,true,3,,,,,HOTEL DE VILLE,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301323556,00029,30132355600029,O,,,,,,true,1,,,,CHE,DU PARADIS,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,45.3E,NAF1993,N,2.6816947,50.645316,0.83,poi.track,Rue du Paradis (Chemin) Merville,https://osm.org/way/329587727,G,,
302135561,00769,30213556100769,O,1978-01-01,NN,,,2012-11-15T15:10:02,false,3,,,,,,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,,,0,,,,,,
316988054,00029,31698805400029,O,,NN,,,,true,1,,7,,CHE,DE PARADIS,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,34.06,NAP,N,4.663037,45.866472,0.83,housenumber,7 Chemin de Paradis 69380 Belmont-d'Azergues,69020_0122_00007,G,7 CHEMIN DE PARADIS,
319038089,00037,31903808900037,O,2009-12-10,,,,2020-11-06T03:42:05,true,2,,87,,CHE,DU PARADIS,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.89Z,NAFRev2,N,2.6816947,50.645316,0.83,poi.track,Rue du Paradis (Chemin) Merville,https://osm.org/way/329587727,G,,
320700032,00016,32070003200016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.669742,45.868016,0.81,street,Place de l'Eglise 69380 Belmont-d'Azergues,69020_0045,G,PLACE DE L EGLISE,
325901973,00017,32590197300017,O,,NN,,,,true,1,,,,CHE,DES PIERRES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,4.668213,45.86715,0.86,street,Impasse du Chemin des Pierres 69380 Belmont-d'Azergues,69020_0125,G,IMPASSE DU CHEMIN DES PIERRES,
325926707,00010,32592670700010,O,,NN,,,,true,1,,,,,,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
326071222,00011,32607122200011,O,1981-12-22,,,,2008-01-04T19:13:19,true,4,,,,,ECOLE PUBLIQUE,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
326840071,00038,32684007100038,O,2004-10-01,NN,,,2009-06-27T04:38:33,true,3,,579,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.1A,NAFRev1,O,4.667349,45.870343,0.94,housenumber,579 Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058_00579,G,579 RUE GUILLAUME DE VAREY,
328407887,00020,32840788700020,O,1990-07-17,NN,,,,false,3,,,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1992-05-28,F,,,,,50.2Z,NAF1993,N,4.669574,45.868536,0.94,street,Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058,G,RUE GUILLAUME DE VAREY,
328567011,00015,32856701100015,O,1984-01-01,NN,,,2008-11-07T00:46:27,false,4,,,,LD,LES GARENNES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.4H,NAF1993,O,4.669654,45.861989,0.77,street,Chemin des Garennes 69380 Belmont-d'Azergues,69020_0050,G,CHEMIN DES GARENNES,
329996219,00062,32999621900062,O,2002-06-15,NN,,,2017-09-01T08:23:36,false,4,,31,,MTE,SAINT JULIEN,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.2C,NAFRev1,N,4.669431,45.867774,0.8,housenumber,31 Montee Saint Julien 69380 Belmont-d'Azergues,69020_0148_00031,G,31 MONTEE SAINT JULIEN,
338700511,00011,33870051100011,O,1986-06-10,NN,,,2008-04-05T00:39:08,true,3,,,,,LA CHATEAU,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.1710956,46.6222697,0.88,poi.castle,(Château) La Chapelle-Bertrand,https://osm.org/way/65149537,G,,
339833329,00016,33983332900016,O,1986-12-01,,,,,false,4,,,,CHE,DES PIERRES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.3Z,NAF1993,N,4.668213,45.86715,0.86,street,Impasse du Chemin des Pierres 69380 Belmont-d'Azergues,69020_0125,G,IMPASSE DU CHEMIN DES PIERRES,
342073012,00011,34207301200011,O,1987-08-01,NN,,,2014-08-01T03:38:43,true,5,,,,LD,BOURG,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342819984,00010,34281998400010,O,,NN,,,,true,1,,,,LD,LES MAISONS NEUVES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1G,NAF1993,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
342894631,00023,34289463100023,O,,,,,,true,1,,,,,PONT DE DORIEUX,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,45.4M,NAF1993,N,4.670087,45.860222,0.94,street,Pont de Dorieux 69380 Belmont-d'Azergues,69020_b011,G,PONT DE DORIEUX,
345024491,00010,34502449100010,O,1900-01-01,NN,,,2020-03-24T08:20:19,false,3,,,,LD,LES CONDAMINES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.07,NAP,N,5.14257,46.209184,0.89,poi.school,École primaire Les Condamines Buellas,https://osm.org/way/236025286,G,,
350475547,00013,35047554700013,O,1989-01-01,NN,,,2008-01-04T23:17:12,true,3,,,,LD,LES GRANGES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
352110035,00016,35211003500016,O,,,,,,true,1,,15,,CHE,DES ECOLES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,51.1R,NAF1993,N,4.666759,45.867488,0.83,housenumber,15 Chemin des Ecoles 69380 Belmont-d'Azergues,69020_0042_00015,G,15 CHEMIN DES ECOLES,
353212582,00012,35321258200012,O,1990-01-24,NN,,,2008-11-08T00:30:45,true,4,,35,,ALL,DES BUIS,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,45.4M,NAF1993,O,-0.954717,45.5569824,0.76,poi.track,Allée des Buis (Chemin) Meschers-sur-Gironde,https://osm.org/way/48682350,G,,
377886908,00013,37788690800013,O,,NN,,,,true,1,,,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.03,NAP,N,4.669574,45.868536,0.94,street,Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058,G,RUE GUILLAUME DE VAREY,
379499023,00016,37949902300016,O,1989-02-01,NN,,,2006-12-15T00:40:34,false,4,,,,CHE,DU LAVOIR,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,4.668225,45.866216,0.8,street,Chemin du Lavoir 69380 Belmont-d'Azergues,69020_0082,G,CHEMIN DU LAVOIR,
383547148,00015,38354714800015,O,1991-11-18,,,,2008-11-08T00:43:33,true,4,,,,,LES CONDAMINES BELMONT,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,33.3Z,NAF1993,N,3.2364706,43.4195926,0.73,poi,Rue des Condamines (Pont) Lieuran-lès-Béziers,https://osm.org/way/364789425,G,,
384235446,00026,38423544600026,O,1992-09-24,NN,,,2006-12-15T00:45:18,false,4,,,,,AU BOURG,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,55.3A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
388529976,00010,38852997600010,O,1992-09-03,NN,,,2008-01-05T19:59:21,true,3,,,,,LE CHATEAU,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
389158841,00012,38915884100012,O,,NN,,,,true,1,,10,,,LES BUSSIERES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,51.3T,NAF1993,N,3.2380843,48.9256531,0.88,poi.bus_stop,Les Cabarets (Arrêt de bus) Bussières,https://osm.org/node/4323494402,G,,
389899675,00018,38989967500018,O,,,,,2006-11-25T11:59:54,true,1,,,,,LE BOURG,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395050081,00011,39505008100011,O,,NN,,,,true,1,,,,CHE,DE PARADIS,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,4.663057,45.866459,0.81,street,Chemin de Paradis 69380 Belmont-d'Azergues,69020_0122,G,CHEMIN DE PARADIS,
399283514,00012,39928351400012,O,1994-11-01,NN,,,2011-05-03T00:19:36,false,4,,,,,PONT DE DORIEUX,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,4.670087,45.860222,0.94,street,Pont de Dorieux 69380 Belmont-d'Azergues,69020_b011,G,PONT DE DORIEUX,
401277868,00014,40127786800014,O,1995-04-03,NN,,,2009-06-18T14:14:13,false,4,,35,,ALL,DES BUIS,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,68.20B,NAFRev2,N,-0.954717,45.5569824,0.76,poi.track,Allée des Buis (Chemin) Meschers-sur-Gironde,https://osm.org/way/48682350,G,,
403825557,00016,40382555700016,O,1996-02-06,NN,,,2008-11-08T01:16:19,true,3,,2,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,4.669546,45.868548,0.94,housenumber,2 Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058_00002,G,2 RUE GUILLAUME DE VAREY,
404199648,00027,40419964800027,O,2004-04-05,NN,,,2019-06-24T13:26:20,true,4,,,,RUE,DU CHATEAU,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,71.11Z,NAFRev2,O,4.669444,45.868493,0.94,street,Rue du Château 69380 Belmont-d'Azergues,69020_0022,G,RUE DU CHATEAU,
404882318,00011,40488231800011,O,1986-01-25,NN,,,2008-01-04T20:47:13,true,3,PONT DORIEUX,,,,,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.670087,45.860222,0.93,street,Pont de Dorieux 69380 Belmont-d'Azergues,69020_b011,D,PONT DE DORIEUX,
404882326,00014,40488232600014,O,1993-01-01,NN,,,2008-01-04T20:47:13,true,3,LES GRANGES,,,,,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.668419,45.863809,0.35,street,Les Varennes 69380 Belmont-d'Azergues,69020_h8wh5e,D,LES VARENNES,
404926792,00049,40492679200049,O,2018-03-19,,,,2021-02-23T11:29:13,true,1,,160,,ALL,DES VARENNES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2018-03-19,A,WAKAPOU IMPORT EXPORT,,,,46.19B,NAFRev2,N,4.668313,45.866204,0.85,housenumber,160 Allee des Varennes 69380 Belmont-d'Azergues,69020_0170_00160,G,160 ALLEE DES VARENNES,
408377141,00010,40837714100010,O,1986-02-14,NN,,,2012-07-28T12:49:25,true,4,,,,,LES VARENNES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,4.668419,45.863809,0.94,street,Les Varennes 69380 Belmont-d'Azergues,69020_h8wh5e,G,LES VARENNES,
409586518,00048,40958651800048,O,2015-09-01,,,,2021-02-23T11:31:43,true,1,,256,C,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,70.22Z,NAFRev2,N,4.66965,45.869014,0.87,housenumber,256 c Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058_00256_c,G,256 C RUE GUILLAUME DE VAREY,
409696713,00026,40969671300026,O,2008-11-01,NN,,,2021-02-23T11:31:48,true,2,,49,,IMP,DU LAVOIR,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,46.18Z,NAFRev2,O,4.668821,45.866667,0.83,housenumber,49 Impasse du Lavoir 69380 Belmont-d'Azergues,69020_0081_00049,G,49 IMPASSE DU LAVOIR,
411776677,00014,41177667700014,O,1997-04-15,NN,,,2008-01-05T20:27:37,true,3,,35,,ALL,DES BUIS,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.954717,45.5569824,0.76,poi.track,Allée des Buis (Chemin) Meschers-sur-Gironde,https://osm.org/way/48682350,G,,
411961071,00015,41196107100015,O,1997-04-25,NN,,,2015-05-14T07:57:12,true,7,,,,,PONT DORIEUX,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,55.10Z,NAFRev2,N,4.670087,45.860222,0.93,street,Pont de Dorieux 69380 Belmont-d'Azergues,69020_b011,G,PONT DE DORIEUX,
414000711,00021,41400071100021,O,2002-05-31,NN,,,2009-11-19T10:23:48,false,4,,31,,MTE,SAINT JULIEN,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,73.11Z,NAFRev2,N,4.669431,45.867774,0.8,housenumber,31 Montee Saint Julien 69380 Belmont-d'Azergues,69020_0148_00031,G,31 MONTEE SAINT JULIEN,
414023952,00016,41402395200016,O,1997-10-01,,,,,true,1,,,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,72.1Z,NAF1993,N,4.669574,45.868536,0.94,street,Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058,G,RUE GUILLAUME DE VAREY,
414730788,00018,41473078800018,O,1998-01-02,,,,,true,1,,,,CHE,DU PARADIS,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,2.6816947,50.645316,0.83,poi.track,Rue du Paradis (Chemin) Merville,https://osm.org/way/329587727,G,,
419550652,00012,41955065200012,O,1998-06-02,,,,,true,1,,,,,AU BOURG,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
422271791,00010,42227179100010,O,1999-02-26,NN,,,2008-01-05T20:42:29,true,3,,94,,CHE,DU LAVOIR,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.667172,45.866738,0.83,housenumber,94 Chemin du Lavoir 69380 Belmont-d'Azergues,69020_0082_00094,G,94 CHEMIN DU LAVOIR,
429038417,00011,42903841700011,O,1999-10-13,02,2018,,2020-08-25T10:17:30,true,3,MAIRIE,,,,LE BOURG,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
429130594,00014,42913059400014,O,2000-01-24,NN,,,2008-11-08T01:50:50,false,4,,,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,22.2J,NAF1993,N,4.669574,45.868536,0.94,street,Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058,G,RUE GUILLAUME DE VAREY,
429130594,00022,42913059400022,O,2002-11-01,NN,,,2014-07-08T02:05:05,false,4,9 RESIDENCE LE PARADIS,,,CHE,DU PARADIS,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,18.13Z,NAFRev2,N,2.6816947,50.645316,0.83,poi.track,Rue du Paradis (Chemin) Merville,https://osm.org/way/329587727,G,,
430150128,00055,43015012800055,O,2016-07-10,,,4312AZ,2021-02-23T11:49:59,true,1,,129,,CHE,DU LAVOIR,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2016-07-10,A,,,,,43.12A,NAFRev2,N,4.666748,45.866873,0.83,housenumber,129 Chemin du Lavoir 69380 Belmont-d'Azergues,69020_0082_00129,G,129 CHEMIN DU LAVOIR,
431067453,00016,43106745300016,O,1969-01-01,NN,,,,true,1,,,,,PONT DORIEUX,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,01.3Z,NAF1993,N,4.670087,45.860222,0.93,street,Pont de Dorieux 69380 Belmont-d'Azergues,69020_b011,G,PONT DE DORIEUX,
431067461,00019,43106746100019,O,1969-01-01,NN,,,2008-01-04T18:01:46,true,3,,,,,GRANGES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.6400004,45.6237982,0.89,poi.island,Îles des Granges Brégnier-Cordon,https://osm.org/way/426024957,G,,
432045128,00027,43204512800027,O,2018-08-01,,,3312ZB,2021-02-23T13:13:07,true,1,,68,,CHE,DES PIERRES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,MR SERVICES,33.12Z,NAFRev2,N,4.669133,45.867624,0.83,housenumber,68 Chemin des Pierres 69380 Belmont-d'Azergues,69020_0126_00068,G,68 CHEMIN DES PIERRES,
432769123,00022,43276912300022,O,2011-07-12,,,1072ZZ,2021-06-19T08:39:30,true,3,ALLEE D LE CLOS DES COLLONGES,136,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,MACARONS & CO,10.72Z,NAFRev2,N,4.670997,45.868316,0.94,housenumber,136 Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058_00136,G,136 RUE GUILLAUME DE VAREY,
433402476,00025,43340247600025,O,2008-10-31,,,,2009-11-09T16:56:10,true,2,,348,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,15.12Z,NAFRev2,O,4.668522,45.868831,0.94,housenumber,348 Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058_00348,G,348 RUE GUILLAUME DE VAREY,
439035692,00037,43903569200037,O,2008-10-01,NN,,4329AZ,2021-02-23T13:19:39,true,2,,,,,PONT D ORIEUX,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,43.29A,NAFRev2,N,4.670087,45.860222,0.79,street,Pont de Dorieux 69380 Belmont-d'Azergues,69020_b011,G,PONT DE DORIEUX,
439108614,00017,43910861400017,O,2001-08-30,NN,,,2006-11-25T17:34:20,false,3,LE PARADIS II,,,,,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.3G,NAFRev1,O,4.663057,45.866459,0.6,street,Chemin de Paradis 69380 Belmont-d'Azergues,69020_0122,D,CHEMIN DE PARADIS,
439108614,00025,43910861400025,O,2004-11-01,01,2018,,2020-08-25T10:25:55,false,4,,403,,CHE,DE PARADIS,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,88.91A,NAFRev2,O,4.664118,45.868357,0.84,housenumber,403 Chemin de Paradis 69380 Belmont-d'Azergues,69020_0122_00403,G,403 CHEMIN DE PARADIS,
439108614,00033,43910861400033,O,2019-01-30,,,,2019-02-04T16:12:21,true,1,,1,,CHE,DES ECOLES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,88.91A,NAFRev2,O,4.667556,45.868874,0.82,housenumber,1 Chemin des Ecoles 69380 Belmont-d'Azergues,69020_0042_00001,G,1 CHEMIN DES ECOLES,
439871302,00022,43987130200022,O,2008-10-31,,,,2009-05-27T09:22:11,true,2,,348,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2009-04-07,F,,,,,15.11Z,NAFRev2,O,4.668522,45.868831,0.94,housenumber,348 Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058_00348,G,348 RUE GUILLAUME DE VAREY,
441889151,00011,44188915100011,O,2001-03-01,NN,,,2008-12-03T04:51:02,true,4,CHEZ NATHALIE KORALNIK,500,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,94.99Z,NAFRev2,N,4.667582,45.869711,0.94,housenumber,500 Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058_00500,G,500 RUE GUILLAUME DE VAREY,
442063400,00018,44206340000018,O,2001-12-07,NN,,,2008-01-05T21:13:12,true,3,,,,,PONT DORIEUX,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.670087,45.860222,0.93,street,Pont de Dorieux 69380 Belmont-d'Azergues,69020_b011,G,PONT DE DORIEUX,
443327424,00034,44332742400034,O,2012-04-30,,,1072ZZ,2018-06-28T03:49:41,false,2,,150,,ALL,DES CHENES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.72Z,NAFRev2,O,4.665624,45.86947,0.84,housenumber,150 Allée des Chênes 69380 Belmont-d'Azergues,69020_0024_00150,G,150 ALLEE DES CHENES,
447827007,00025,44782700700025,O,2009-11-11,,,,2013-02-09T12:34:38,false,2,CHEZ M. CHARLES CHRISTOPHE,250,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,4.669818,45.868527,0.94,housenumber,250 Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058_00250,G,250 RUE GUILLAUME DE VAREY,
448807206,00017,44880720600017,O,2001-06-11,NN,,,2021-02-23T13:30:41,true,3,LES COLLONGES,500,,CHE,DE LA BROQUETIERE,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.676402,45.867494,0.87,housenumber,500 Chemin de la Broquetière 69380 Belmont-d'Azergues,69020_0018_00500,G,500 CHEMIN DE LA BROQUETIERE,
448975680,00019,44897568000019,O,2003-03-04,NN,,,2008-01-05T21:26:12,true,3,,349,C,RTE,DE VILLEFRANCHE,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.669218,45.870611,0.8,housenumber,349 c Route de Villefranche 69380 Belmont-d'Azergues,69020_0185_00349_c,G,349 C ROUTE DE VILLEFRANCHE,
449214972,00027,44921497200027,O,2009-09-01,,,,2021-02-23T13:31:19,true,1,,529,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,62.01Z,NAFRev2,N,4.667465,45.869981,0.94,housenumber,529 Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058_00529,G,529 RUE GUILLAUME DE VAREY,
450734504,00019,45073450400019,O,2003-11-03,NN,,,2006-11-25T18:49:18,false,3,,44,,IMP,DES CHENES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,70.3A,NAFRev1,N,1.5062345,49.6005729,0.77,poi.track,Impasse des Chênes (Chemin) Roncherolles-en-Bray,https://osm.org/way/416436302,G,,
450734504,00027,45073450400027,O,2006-04-03,,,,2006-11-25T18:49:18,false,2,,71,,IMP,DES CHENES,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2006-05-04,F,,,,,50.1Z,NAFRev1,N,4.665129,45.867994,0.83,housenumber,71 Impasse des Chênes 69380 Belmont-d'Azergues,69020_0026_00071,G,71 IMPASSE DES CHENES,
451479240,00017,45147924000017,O,2004-01-06,,,,2008-11-08T02:32:56,false,3,,,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,22.2J,NAFRev1,N,4.669574,45.868536,0.94,street,Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058,G,RUE GUILLAUME DE VAREY,
451926919,00015,45192691900015,O,2004-02-02,,,,2006-11-25T19:00:03,true,3,,481,,RUE,GUILLAUME DE VAREY,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6A,NAFRev1,N,4.667461,45.86956,0.94,housenumber,481 Rue Guillaume de Varey 69380 Belmont-d'Azergues,69020_0058_00481,G,481 RUE GUILLAUME DE VAREY,
452088784,00015,45208878400015,O,2004-01-14,NN,,,2014-07-23T08:59:11,true,3,,138,,RUE,CHATEAU,69380,BELMONT D'AZERGUES,,,69020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.670244,45.867889,0.87,housenumber,138 Rue du Château 69380 Belmont-d'Azergues,69020_0022_00138,G,138 RUE DU CHATEAU,