siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063803704,00178,06380370400178,O,1997-12-15,NN,,,2020-08-25T10:12:41,false,5,,76,B,RUE,DES POILUS,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2018-07-01,F,SAIC INDUSTRIES,,,,24.20Z,NAFRev2,N,3.506881,50.390657,0.87,housenumber,76bis Rue des Poilus 59192 Beuvrages,59079_0470_00076_bis,G,76BIS RUE DES POILUS,
195943014,00017,19594301400017,O,1983-03-01,21,2020,,2022-08-29T09:04:33,true,4,,60,,RUE,EMILE ZOLA,59192,BEUVRAGES,,BP 67,59079,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,3.501177,50.386075,0.97,housenumber,60 Rue Emile Zola 59192 Beuvrages,59079_0170_00060,G,60 RUE EMILE ZOLA,
215900796,00024,21590079600024,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,4,,,,IMP,AUGUSTE DELAUNE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE P. KERGOMARD,,,,85.10Z,NAFRev2,N,3.507888,50.382687,0.56,street,Impasse Delaune 59192 Beuvrages,59079_0055,G,IMPASSE DELAUNE,
215900796,00032,21590079600032,O,1983-12-21,NN,,,,false,5,,17,,RUE,GUSTAVE MICHEL,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE P LANGEVIN,,,,80.1Z,NAF1993,N,3.507263,50.381795,0.97,housenumber,17 Rue Gustave Michel 59192 Beuvrages,59079_0240_00017,G,17 RUE GUSTAVE MICHEL,
215900796,00040,21590079600040,O,1983-12-21,NN,,,,false,4,17-21,21,,RUE,GUSTAVE MICHEL,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE LANGEVIN NIV 2,,,,80.1Z,NAF1993,N,3.506345,50.380372,0.86,street,Rue Gustave Michel 59192 Beuvrages,59079_0240,G,RUE GUSTAVE MICHEL,
215900796,00057,21590079600057,O,1983-12-21,11,2020,,2022-08-29T09:07:56,false,4,,21,,RUE,GUSTAVE MICHEL,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,3.506345,50.380372,0.86,street,Rue Gustave Michel 59192 Beuvrages,59079_0240,G,RUE GUSTAVE MICHEL,
215900796,00065,21590079600065,O,1983-12-21,11,2020,,2022-08-29T09:07:56,false,4,,18,,RUE,GEORGES MORTUAIRE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.50706,50.387012,0.96,housenumber,18 Rue Georges Mortuaire 59192 Beuvrages,59079_0220_00018,G,18 RUE GEORGES MORTUAIRE,
215900796,00081,21590079600081,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,3,,1,,RUE,GEORGES MORTUAIRE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JOLIOT CURIE,,,,85.10Z,NAFRev2,N,3.506747,50.386494,0.96,housenumber,1 Rue Georges Mortuaire 59192 Beuvrages,59079_0220_00001,G,1 RUE GEORGES MORTUAIRE,
215900796,00099,21590079600099,O,1986-11-03,NN,,,2008-01-04T18:37:25,false,3,,,,RUE,EMILE ZOLA,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE ANIMATION DEVELOP SOCIAL,,,,90.04Z,NAFRev2,N,3.499115,50.386573,0.97,street,Rue Emile Zola 59192 Beuvrages,59079_0170,G,RUE EMILE ZOLA,
215900796,00107,21590079600107,O,1989-06-19,NN,,,2008-01-04T18:37:25,false,3,,,,RUE,EMILE ZOLA,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE SOCIO CULTUREL HUBERT DUBEDOUT,,,,90.04Z,NAFRev2,N,3.499115,50.386573,0.97,street,Rue Emile Zola 59192 Beuvrages,59079_0170,G,RUE EMILE ZOLA,
215900796,00115,21590079600115,O,1991-01-01,NN,,,2008-01-04T18:37:25,false,3,,,,RUE,DU DROIT,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPLEXE SPORTIF,,,,93.11Z,NAFRev2,N,3.515369,50.39132,0.96,street,Rue du Droit 59192 Beuvrages,59079_0160,G,RUE DU DROIT,
215900796,00123,21590079600123,O,1987-01-01,22,2020,,2022-08-29T09:07:56,true,4,HOTEL DE VILLE,,,,PARC FENELON,59192,BEUVRAGES,,BP 66,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.503515,50.387008,0.45,locality,Parc Derasse Bloc F 59192 Beuvrages,59079_A155,G,PARC DERASSE BLOC F,
215900796,00131,21590079600131,O,1996-12-25,NN,,,2010-09-14T14:37:06,false,2,HOTEL DE VILLE,,,,PARC FENELON,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTION JEUNESSE,,,,88.99B,NAFRev2,N,3.503515,50.387008,0.45,locality,Parc Derasse Bloc F 59192 Beuvrages,59079_A155,G,PARC DERASSE BLOC F,
215900796,00149,21590079600149,O,2000-03-23,NN,,,2013-10-05T12:44:44,false,4,HOTEL DE VILLE,,,,PARC FENELON,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.503515,50.387008,0.45,locality,Parc Derasse Bloc F 59192 Beuvrages,59079_A155,G,PARC DERASSE BLOC F,
245900279,00028,24590027900028,O,1995-12-25,NN,,,2021-10-27T08:11:50,false,3,,,,RUE,DU DROIT,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.11Z,NAFRev2,O,3.515369,50.39132,0.96,street,Rue du Droit 59192 Beuvrages,59079_0160,G,RUE DU DROIT,
245900279,00036,24590027900036,O,1995-12-25,NN,,,2020-01-03T03:39:08,false,4,,,,RUE,DU DROIT,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2020-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,3.515369,50.39132,0.96,street,Rue du Droit 59192 Beuvrages,59079_0160,G,RUE DU DROIT,
245901160,00227,24590116000227,O,2020-01-01,,,,2022-06-07T13:20:34,false,1,,,,RUE,ROBERT FUGE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2020-01-01,A,DECHETTERIE DE BEUVRAGES,,,,38.11Z,NAFRev2,N,3.510779,50.391454,0.96,street,Rue Robert Fuge 59192 Beuvrages,59079_0528,G,RUE ROBERT FUGE,
265900795,00021,26590079500021,O,1984-12-17,NN,,,2008-01-04T19:01:11,false,3,,31,,PL,HECTOR ROUSSEAU,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.508025,50.384095,0.74,street,Place Hector Rousseau 59192 Beuvrages,59079_0261,G,PLACE HECTOR ROUSSEAU,
265900795,00039,26590079500039,O,1987-01-01,02,2020,,2022-08-29T09:10:35,true,5,MAIRIE,,,RES,FENELON,59192,BEUVRAGES,,BP 66,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.503311,50.385071,0.41,street,Rue Ferme Goffaert 7 Res Hansa 59192 Beuvrages,59079_0181,G,RUE FERME GOFFAERT 7 RES HANSA,
265908616,00013,26590861600013,O,1995-10-06,21,2020,,2022-08-29T09:10:36,true,5,MAIRIE,,,RES,FENELON,59192,BEUVRAGES,,BP 66,59079,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,88.99B,NAFRev2,O,3.503311,50.385071,0.41,street,Rue Ferme Goffaert 7 Res Hansa 59192 Beuvrages,59079_0181,G,RUE FERME GOFFAERT 7 RES HANSA,
300059029,00011,30005902900011,O,1973-01-01,NN,,,2006-10-26T23:46:43,true,3,,2,,PL,DU ONZE NOVEMBRE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,3.507761,50.386055,0.62,housenumber,2 Place du 11 Novembre 59192 Beuvrages,59079_0430_00002,G,2 PLACE DU 11 NOVEMBRE,
301117230,00021,30111723000021,O,1986-04-21,NN,,,,true,1,,269,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,3.511742,50.376885,0.97,housenumber,269 Rue Jean Jaurès 59192 Beuvrages,59079_0290_00269,G,269 RUE JEAN JAURES,
301261236,00014,30126123600014,O,1971-01-01,NN,,,2014-07-08T00:11:09,true,5,,44,,RUE,VICTOR HUGO,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,25.62B,NAFRev2,O,3.504127,50.395189,0.96,housenumber,44 Rue Victor Hugo 59192 Beuvrages,59079_0590_00044,G,44 RUE VICTOR HUGO,
301669206,00015,30166920600015,O,1900-01-01,NN,,,2008-01-04T19:16:11,true,3,,3,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.510043,50.380658,0.88,street,Rue Jean Jaurès 59192 Beuvrages,59079_0290,G,RUE JEAN JAURES,
301862488,00022,30186248800022,O,1900-01-01,NN,,,,false,4,,8,,RUE,DES POILUS,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,63.1E,NAF1993,N,3.504766,50.387594,0.97,housenumber,8 Rue des Poilus 59192 Beuvrages,59079_0470_00008,G,8 RUE DES POILUS,
301878807,00025,30187880700025,O,,NN,,,,true,1,,229,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,3.51197,50.377656,0.97,housenumber,229 Rue Jean Jaurès 59192 Beuvrages,59079_0290_00229,G,229 RUE JEAN JAURES,
302057302,00010,30205730200010,O,,,,,,true,1,,,,RUE,GUSTAVE MICHEL,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.506345,50.380372,0.97,street,Rue Gustave Michel 59192 Beuvrages,59079_0240,G,RUE GUSTAVE MICHEL,
302143771,00012,30214377100012,O,,NN,,,,true,1,,12,T,PL,DU ONZE NOVEMBRE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,3.506459,50.384979,0.58,housenumber,12ter Place du 11 Novembre 59192 Beuvrages,59079_0430_00012_ter,G,12TER PLACE DU 11 NOVEMBRE,
302426010,00047,30242601000047,O,1900-01-01,NN,,,2011-04-28T00:11:06,false,1,,129,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,3.511375,50.379341,0.97,housenumber,129 Rue Jean Jaurès 59192 Beuvrages,59079_0290_00129,G,129 RUE JEAN JAURES,
302600176,00028,30260017600028,O,1900-01-01,NN,,,2011-04-28T00:11:09,false,4,,2,,PL,DE LA PAIX,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4C,NAF1993,N,3.507095,50.385668,0.84,housenumber,2 Place de la Paix 59192 Beuvrages,59079_0435_00002,G,2 PLACE DE LA PAIX,
303534804,00016,30353480400016,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.513986,50.383261,0.97,street,Rue Roger Salengro 59192 Beuvrages,59079_0530,G,RUE ROGER SALENGRO,
303739163,00010,30373916300010,O,,,,,,true,1,,,,RUE,DU DOCTEUR CARLIER,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.512371,50.386392,0.97,street,Rue du Docteur Carlier 59192 Beuvrages,59079_0150,G,RUE DU DOCTEUR CARLIER,
304705833,00016,30470583300016,O,,,,,,true,1,,,,PL,DU ONZE NOVEMBRE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.506463,50.385262,0.59,street,Place du 11 Novembre 59192 Beuvrages,59079_0430,G,PLACE DU 11 NOVEMBRE,
304859952,00018,30485995200018,O,,NN,,,,true,1,,131,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1987-01-12,F,,,,,64.43,NAP,N,3.511478,50.379234,0.97,housenumber,131 Rue Jean Jaurès 59192 Beuvrages,59079_0290_00131,G,131 RUE JEAN JAURES,
305129330,00018,30512933000018,O,,,,,,true,1,,,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.510043,50.380658,0.97,street,Rue Jean Jaurès 59192 Beuvrages,59079_0290,G,RUE JEAN JAURES,
305135519,00026,30513551900026,O,1990-12-31,NN,,4322BB,2018-06-25T19:33:12,true,6,,30,,RUE,GUSTAVE DELORY,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,43.22B,NAFRev2,N,3.505278,50.386638,0.96,housenumber,30 Rue Gustave Delory 59192 Beuvrages,59079_0230_00030,G,30 RUE GUSTAVE DELORY,
305474389,00049,30547438900049,O,1994-01-01,NN,,,2013-11-29T15:03:53,false,3,,3,,RUE,GUSTAVE MICHEL,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,3.508062,50.38288,0.97,housenumber,3 Rue Gustave Michel 59192 Beuvrages,59079_0240_00003,G,3 RUE GUSTAVE MICHEL,
305973471,00017,30597347100017,O,,NN,,,,true,1,,4,,PL,DE LA PAIX,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,84.11,NAP,N,3.507095,50.385668,0.84,housenumber,4 Place de la Paix 59192 Beuvrages,59079_0435_00004,G,4 PLACE DE LA PAIX,
306078023,00018,30607802300018,O,1900-01-01,,,,2007-01-18T09:11:33,true,2,,108,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,3.510219,50.381388,0.97,housenumber,108 Rue Jean Jaurès 59192 Beuvrages,59079_0290_00108,G,108 RUE JEAN JAURES,
306658956,00025,30665895600025,O,1900-01-01,NN,,,2006-10-27T00:13:43,true,3,,49,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,3.507884,50.383575,0.97,housenumber,49 Rue Jean Jaurès 59192 Beuvrages,59079_0290_00049,G,49 RUE JEAN JAURES,
306848128,00014,30684812800014,O,1900-01-01,NN,,,2008-01-04T19:44:06,true,3,MAIRIE,,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.510043,50.380658,0.97,street,Rue Jean Jaurès 59192 Beuvrages,59079_0290,G,RUE JEAN JAURES,
306848276,00011,30684827600011,O,1900-01-01,,,,2008-01-04T19:44:06,true,3,BAT 8,,,RUE,RENOIR,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,3.51243,50.383936,0.95,street,Rue Renoir 59192 Beuvrages,59079_0510,G,RUE RENOIR,
306848284,00015,30684828400015,O,,NN,,,2006-11-25T09:21:21,true,1,,19,,PL,DU ONZE NOVEMBRE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1989-01-10,F,,,,,96.25,NAP,N,3.506463,50.385262,0.52,street,Place du 11 Novembre 59192 Beuvrages,59079_0430,G,PLACE DU 11 NOVEMBRE,
307107052,00010,30710705200010,O,1900-01-01,NN,,,,false,3,,81,,RUE,GUSTAVE MICHEL,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.4Y,NAF1993,,3.506252,50.380224,0.97,housenumber,81 Rue Gustave Michel 59192 Beuvrages,59079_0240_00081,G,81 RUE GUSTAVE MICHEL,
307107052,00028,30710705200028,O,1900-01-01,NN,,,2011-02-17T05:15:46,true,6,,51,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.78B,NAFRev2,N,3.50818,50.383021,0.97,housenumber,51 Rue Jean Jaurès 59192 Beuvrages,59079_0290_00051,G,51 RUE JEAN JAURES,
307147363,00013,30714736300013,O,1966-01-01,03,2020,1011ZZ,2022-08-29T09:12:39,true,3,,31,,PL,DU ONZE NOVEMBRE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,3.506269,50.385073,0.64,housenumber,31 Place du 11 Novembre 59192 Beuvrages,59079_0430_00031,G,31 PLACE DU 11 NOVEMBRE,
308200179,00015,30820017900015,O,1900-01-01,,,,2007-01-18T09:11:48,true,4,,70,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1D,NAF1993,N,3.509518,50.382741,0.97,housenumber,70 Rue Jean Jaurès 59192 Beuvrages,59079_0290_00070,G,70 RUE JEAN JAURES,
309175149,00017,30917514900017,O,,,,,,true,1,,46,,RUE,ROGER SALENGRO,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,58.01,NAP,N,3.512971,50.381403,0.97,housenumber,46 Rue Roger Salengro 59192 Beuvrages,59079_0530_00046,G,46 RUE ROGER SALENGRO,
309942324,00026,30994232400026,O,,,,,,true,1,,,,RES,LES CHARDONNERETS,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.500669,50.383969,0.93,street,Voie Communale Res les Chardonnerets 59192 Beuvrages,59079_0335,G,VOIE C RES LES CHARDONNERETS,
309976744,00016,30997674400016,O,1900-01-01,NN,,,2023-07-03T20:13:56,true,4,,18,,RUE,GEORGES MORTUAIRE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,3.50706,50.387012,0.96,housenumber,18 Rue Georges Mortuaire 59192 Beuvrages,59079_0220_00018,G,18 RUE GEORGES MORTUAIRE,
309984607,00023,30998460700023,O,,,,,,true,1,,,,PL,DE LA PAIX,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.507095,50.385668,0.82,street,Place de la Paix 59192 Beuvrages,59079_0435,G,PLACE DE LA PAIX,
310270061,00016,31027006100016,O,,NN,,,2013-06-06T03:11:41,true,1,,125,,RUE,DU DROIT,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,3.51746,50.387801,0.96,interpolation,125 Rue du Droit 59192 Beuvrages,,G,123 RUE DU DROIT,
310626783,00024,31062678300024,O,1988-09-08,NN,,,,true,1,,81,,RUE,VICTOR HUGO,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,3.503804,50.397311,0.96,housenumber,81 Rue Victor Hugo 59192 Beuvrages,59079_0590_00081,G,81 RUE VICTOR HUGO,
310795885,00014,31079588500014,O,,NN,,,,true,1,,38,,RUE,GUSTAVE DELORY,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.504948,50.386727,0.96,housenumber,38 Rue Gustave Delory 59192 Beuvrages,59079_0230_00038,G,38 RUE GUSTAVE DELORY,
311405559,00015,31140555900015,O,,NN,,,2006-11-25T09:28:31,true,1,,11,,RUE,GEORGES MORTUAIRE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,3.50761,50.387321,0.96,housenumber,11 Rue Georges Mortuaire 59192 Beuvrages,59079_0220_00011,G,11 RUE GEORGES MORTUAIRE,
311465363,00027,31146536300027,O,1992-07-15,NN,,,,true,1,,29,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,3.50679,50.383951,0.97,housenumber,29 Rue Jean Jaurès 59192 Beuvrages,59079_0290_00029,G,29 RUE JEAN JAURES,
311632228,00046,31163222800046,O,1998-03-01,NN,,,2018-08-28T09:00:28,false,4,,,,PL,DU ONZE NOVEMBRE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.3F,NAF1993,O,3.506463,50.385262,0.59,street,Place du 11 Novembre 59192 Beuvrages,59079_0430,G,PLACE DU 11 NOVEMBRE,
311882476,00022,31188247600022,O,,,,,,true,1,,,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.510043,50.380658,0.97,street,Rue Jean Jaurès 59192 Beuvrages,59079_0290,G,RUE JEAN JAURES,
312120587,00018,31212058700018,O,,,,,,true,1,,133,B,RUE,GUSTAVE MICHEL,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,55.71,NAP,N,3.505193,50.378324,0.89,housenumber,133bis Rue Gustave Michel 59192 Beuvrages,59079_0240_00133_bis,G,133BIS RUE GUSTAVE MICHEL,
312489859,00040,31248985900040,O,1997-05-30,,,,2011-04-28T00:14:08,false,3,,23,,RUE,BRANLY,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,52.4P,NAF1993,N,3.511589,50.382485,0.96,housenumber,23 Rue Branly 59192 Beuvrages,59079_0070_00023,G,23 RUE BRANLY,
312869795,00012,31286979500012,O,1978-01-01,NN,,,,false,4,MAIRIE,31,,PL,HECTOR ROUSSEAU,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.3E,NAF1993,N,3.508025,50.384095,0.74,street,Place Hector Rousseau 59192 Beuvrages,59079_0261,G,PLACE HECTOR ROUSSEAU,
312869795,00020,31286979500020,O,2000-02-04,NN,,,2006-10-27T00:36:09,false,3,,,,RES,FENELON,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,91.3E,NAFRev1,O,3.503311,50.385071,0.41,street,Rue Ferme Goffaert 7 Res Hansa 59192 Beuvrages,59079_0181,G,RUE FERME GOFFAERT 7 RES HANSA,
312869795,00038,31286979500038,O,2004-01-01,NN,,,2015-05-14T04:41:19,false,5,,,,RUE,DES 3 FRERES DUSSART,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,O,3.504325,50.384734,0.96,street,Rue des 3 Freres Dussart 59192 Beuvrages,59079_0570,G,RUE DES 3 FRERES DUSSART,
312869795,00046,31286979500046,O,2014-01-01,03,2020,,2022-08-29T09:14:09,true,1,,2,,RUE,DE LA FERME GOFFAERT,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.52Z,NAFRev2,O,3.503287,50.385266,0.89,street,Rue de la Ferme Goffaert 59192 Beuvrages,59079_rg58of,G,RUE DE LA FERME GOFFAERT,
313281487,00014,31328148700014,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,3.513986,50.383261,0.97,street,Rue Roger Salengro 59192 Beuvrages,59079_0530,G,RUE ROGER SALENGRO,
313696049,00011,31369604900011,O,,,,,,true,1,,12,,PL,DE LA PAIX,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.43,NAP,N,3.507095,50.385668,0.67,street,Place de la Paix 59192 Beuvrages,59079_0435,G,PLACE DE LA PAIX,
313752438,00017,31375243800017,O,1900-01-01,,,,2008-11-07T00:29:02,true,4,,231,,RUE,JEAN JAURES,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.60,NAP,N,3.511973,50.377494,0.97,housenumber,231 Rue Jean Jaurès 59192 Beuvrages,59079_0290_00231,G,231 RUE JEAN JAURES,
313931347,00063,31393134700063,O,,NN,,,,true,1,,40,,RUE,ROGER SALENGRO,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1992-03-02,F,,,,,60.2M,NAF1993,N,3.512791,50.381127,0.97,housenumber,40 Rue Roger Salengro 59192 Beuvrages,59079_0530_00040,G,40 RUE ROGER SALENGRO,
313973463,00026,31397346300026,O,,NN,,,,true,1,,30,,RUE,GUSTAVE DELORY,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.505278,50.386638,0.96,housenumber,30 Rue Gustave Delory 59192 Beuvrages,59079_0230_00030,G,30 RUE GUSTAVE DELORY,
314162942,00010,31416294200010,O,1978-01-01,01,2020,,2022-08-29T09:14:29,true,5,,9,,RUE,DES 3 FRERES DUSSART,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,50.40Z,NAFRev2,O,3.504325,50.384734,0.96,housenumber,9 Rue des 3 Freres Dussart 59192 Beuvrages,59079_0570_00009,G,9 RUE DES 3 FRERES DUSSART,
315515130,00047,31551513000047,O,,NN,,,2006-11-25T09:36:45,true,1,,21,,PL,DU ONZE NOVEMBRE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,55.4A,NAF1993,N,3.506463,50.385262,0.52,street,Place du 11 Novembre 59192 Beuvrages,59079_0430,G,PLACE DU 11 NOVEMBRE,
315872937,00018,31587293700018,O,,NN,,,2014-10-01T04:35:16,true,1,,16,,RUE,GEORGES MORTUAIRE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,,F,,,,,82.02,NAP,N,3.506992,50.386929,0.96,housenumber,16 Rue Georges Mortuaire 59192 Beuvrages,59079_0220_00016,G,16 RUE GEORGES MORTUAIRE,
316039809,00017,31603980900017,O,,NN,,,,true,1,,2,,RUE,MARCEL CACHIN,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.5045,50.380621,0.96,housenumber,2 Rue Marcel Cachin 59192 Beuvrages,59079_0355_00002,G,2 RUE MARCEL CACHIN,
316149616,00013,31614961600013,O,,NN,,,,true,1,,30,,RUE,DES POILUS,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1988-07-30,F,,,,,66.03,NAP,N,3.505396,50.388386,0.97,housenumber,30 Rue des Poilus 59192 Beuvrages,59079_0470_00030,G,30 RUE DES POILUS,
316404565,00020,31640456500020,O,1990-01-01,NN,,,2008-11-07T00:31:58,false,3,,16,,RUE,GUSTAVE MICHEL,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2004-05-01,F,TAXIS 421,,,,60.2E,NAFRev1,O,3.506345,50.380372,0.86,street,Rue Gustave Michel 59192 Beuvrages,59079_0240,G,RUE GUSTAVE MICHEL,
316661933,00028,31666193300028,O,,,,,,true,1,,,,RUE,J JAURES PARTIE NON BATIE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.511645,50.37669,0.5,street,Rue J Jaurès Res Charles Peguy 59192 Beuvrages,59079_0291,G,RUE J JAURES RES CHARLES PEGUY,
316739499,00010,31673949900010,O,1979-01-01,NN,,,2013-10-31T03:59:07,true,4,,133,,RUE,GUSTAVE MICHEL,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,3.505115,50.378278,0.97,housenumber,133 Rue Gustave Michel 59192 Beuvrages,59079_0240_00133,G,133 RUE GUSTAVE MICHEL,
316797257,00011,31679725700011,O,1979-01-01,,,,,true,1,,2,,RUE,DES 3 FRERES DUSSART,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1D,NAF1993,N,3.504325,50.384734,0.9,street,Rue des 3 Freres Dussart 59192 Beuvrages,59079_0570,G,RUE DES 3 FRERES DUSSART,
317159333,00010,31715933300010,O,1900-01-01,NN,,,2011-04-28T00:16:39,false,1,,1,,RUE,DE LA LIBERTE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.49,NAP,,3.507207,50.385951,0.95,housenumber,1 Rue de la Liberté 59192 Beuvrages,59079_0340_00001,G,1 RUE DE LA LIBERTE,
317159341,00013,31715934100013,O,,NN,,,,true,1,,40,,RUE,GUSTAVE DELORY,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.50489,50.38674,0.96,housenumber,40 Rue Gustave Delory 59192 Beuvrages,59079_0230_00040,G,40 RUE GUSTAVE DELORY,
317159846,00011,31715984600011,O,,NN,,,,true,1,,40,,RUE,GUSTAVE DELORY,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.50489,50.38674,0.96,housenumber,40 Rue Gustave Delory 59192 Beuvrages,59079_0230_00040,G,40 RUE GUSTAVE DELORY,
317191617,00032,31719161700032,O,2020-10-01,,,4520AA,2023-04-02T20:06:18,true,1,,15,,RUE,ROBERT FUGE,59192,BEUVRAGES,,,59079,,,,,,,,,,,,,,,,,,,2020-10-01,A,FRANCO,,,,45.11Z,NAFRev2,N,3.510232,50.390725,0.96,housenumber,15 Rue Robert Fuge 59192 Beuvrages,59079_0528_00015,G,15 RUE ROBERT FUGE,