id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588575,2019-02-15,000001,Vente,198000,16,,CHE DU TRIEVE,0340,38690,38257,Montrevel,38,,,38257000AC0546,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,453,,
2019-588575,2019-02-15,000001,Vente,198000,16,,CHE DU TRIEVE,0340,38690,38257,Montrevel,38,,,38257000AC0546,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1648,,
2019-588575,2019-02-15,000001,Vente,198000,16,,CHE DU TRIEVE,0340,38690,38257,Montrevel,38,,,38257000AC0546,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,344,,
2019-588925,2019-03-14,000001,Vente,3850,,,LE TRIEVE,B077,38690,38257,Montrevel,38,,,382570000D1065,,,,,,,,,,,,,0,,,,,T,terres,,,5284,5.401797,45.475455
2019-589203,2019-04-05,000001,Vente,150000,5,,CHE DU TRIEVE,0340,38690,38257,Montrevel,38,,,38257000AC0242,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,193,5.401091,45.476645
2019-589203,2019-04-05,000001,Vente,150000,,,BERLIOZ,B003,38690,38257,Montrevel,38,,,38257000AC0496,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.400975,45.476618
2019-589203,2019-04-05,000001,Vente,150000,12,,RTE DE GRENOBLE,0155,38690,38257,Montrevel,38,,,38257000AC0508,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.401052,45.4767
2019-589203,2019-04-05,000001,Vente,150000,12,,RTE DE GRENOBLE,0155,38690,38257,Montrevel,38,,,38257000AC0509,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.40091,45.476592
2019-591937,2019-10-19,000001,Vente,233180,23,,CHE DU VERNATEL,0370,38690,38257,Montrevel,38,,,382570000B0064,,,,,,,,,,,,,0,,,,,S,sols,,,142,5.417012,45.488201
2019-591937,2019-10-19,000001,Vente,233180,21,,CHE DU VERNATEL,0370,38690,38257,Montrevel,38,,,382570000B0065,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,5.416985,45.488361
2019-591937,2019-10-19,000001,Vente,233180,21,,CHE DU VERNATEL,0370,38690,38257,Montrevel,38,,,382570000B0065,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,779,5.416985,45.488361
2019-592320,2019-11-07,000001,Vente,6500,,,LES GRANDS MARAIS,B045,38690,38257,Montrevel,38,,,382570000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,7168,5.400957,45.495967
2019-592320,2019-11-07,000001,Vente,6500,,,LES GRANDS MARAIS,B045,38690,38257,Montrevel,38,,,382570000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,3755,5.401526,45.495662
2019-592812,2019-07-26,000001,Vente,1,,,LE FIOUX,B039,38690,38257,Montrevel,38,,,382570000D1164,,,,,,,,,,,,,0,,,,,P,prés,,,187,5.404192,45.475906
2019-592812,2019-07-26,000001,Vente,1,,,LE FIOUX,B039,38690,38257,Montrevel,38,,,382570000D1164,,,,,,,,,,,,,0,,,,,PA,pâtures,,,188,5.404192,45.475906
