id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-106249,2021-07-26,000001,Vente,54300,52,,RUE DE LA FORET,0015,08400,08135,La Croix-aux-Bois,08,,,081350000B0168,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,142,4.796117,49.403296
2021-106249,2021-07-26,000001,Vente,54300,52,,RUE DE LA FORET,0015,08400,08135,La Croix-aux-Bois,08,,,081350000B0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,4.796117,49.403296
2021-106249,2021-07-26,000001,Vente,54300,52,,RUE DE LA FORET,0015,08400,08135,La Croix-aux-Bois,08,,,081350000B0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,4.796117,49.403296
2021-106249,2021-07-26,000001,Vente,54300,5078,,LA VALLEE JEAN ROBERT,B039,08400,08135,La Croix-aux-Bois,08,,,081350000B0239,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1760,4.797111,49.402979
2021-106249,2021-07-26,000001,Vente,54300,5078,,LA VALLEE JEAN ROBERT,B039,08400,08135,La Croix-aux-Bois,08,,,081350000B0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,4.797111,49.402979
2021-106249,2021-07-26,000001,Vente,54300,5078,,LA VALLEE JEAN ROBERT,B039,08400,08135,La Croix-aux-Bois,08,,,081350000B0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,4.797111,49.402979
2021-106249,2021-07-26,000001,Vente,54300,5078,,LA VALLEE JEAN ROBERT,B039,08400,08135,La Croix-aux-Bois,08,,,081350000B0239,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1760,4.797111,49.402979
2021-106249,2021-07-26,000001,Vente,54300,,,LA VALLEE JEAN ROBERT,B039,08400,08135,La Croix-aux-Bois,08,,,081350000B0240,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.797284,49.402977
2021-106249,2021-07-26,000001,Vente,54300,,,LA VALLEE JEAN ROBERT,B039,08400,08135,La Croix-aux-Bois,08,,,081350000B0240,,,,,,,,,,,,,0,,,,,P,prés,,,1914,4.797284,49.402977
2021-106249,2021-07-26,000001,Vente,54300,,,LE VILLAGE,B043,08400,08135,La Croix-aux-Bois,08,,,081350000B0412,,,,,,,,,,,,,0,,,,,J,jardins,,,460,4.795813,49.403472
2021-108276,2021-11-19,000001,Vente,37000,5,,RUE DU CHENE,0012,08400,08135,La Croix-aux-Bois,08,,,081350000B0122,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,622,4.792291,49.402274
2021-108276,2021-11-19,000001,Vente,37000,,,LE VILLAGE,B043,08400,08135,La Croix-aux-Bois,08,,,081350000B0126,,,,,,,,,,,,,0,,,,,J,jardins,,,985,4.79196,49.402354
2021-110312,2021-04-12,000001,Vente,32000,,,LE VILLAGE,B043,08400,08135,La Croix-aux-Bois,08,,,081350000B0449,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,4.789473,49.401136
2021-110312,2021-04-12,000001,Vente,32000,11,,RUE DE LA FORET,0015,08400,08135,La Croix-aux-Bois,08,,,081350000B0450,,,,,,,,,,,,,0,,,,,J,jardins,,,1813,4.789196,49.401165
