siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215704701,00014,21570470100014,O,1983-03-01,01,2021,,2023-11-27T13:23:10,true,4,,,,,,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
330133935,00016,33013393500016,O,,NN,,,,true,1,,8,,RUE,PRINCIPALE,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.819403,48.885474,0.92,housenumber,8 Rue Principale 57670 Molring,57470_0001_00008,G,8 RUE PRINCIPALE,
330217282,00020,33021728200020,O,2010-06-01,,,,2021-10-13T07:38:49,false,1,,13,,RUE,PRINCIPALE,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,47.99B,NAFRev2,N,6.818127,48.885232,0.92,housenumber,13 Rue Principale 57670 Molring,57470_0001_00013,G,13 RUE PRINCIPALE,
331698829,00016,33169882900016,O,,,,,,true,1,,,,RUE,PRINCIPALE,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,6.820509,48.886015,0.92,street,Rue Principale 57670 Molring,57470_0001,G,RUE PRINCIPALE,
354702086,00019,35470208600019,O,,NN,,,,true,1,,,,,,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
390167120,00018,39016712000018,O,1993-02-22,NN,,,2007-01-18T09:32:30,true,3,,13,,RUE,PRINCIPALE,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,6.818127,48.885232,0.92,housenumber,13 Rue Principale 57670 Molring,57470_0001_00013,G,13 RUE PRINCIPALE,
404840837,00029,40484083700029,O,1996-02-28,,,,,false,3,,,,,,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
412647075,00016,41264707500016,O,1997-05-01,NN,,,2020-08-25T10:40:36,true,4,,3,,RUE,PRINCIPALE,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,6.82147,48.886501,0.92,housenumber,3 Rue Principale 57670 Molring,57470_0001_00003,G,3 RUE PRINCIPALE,
490258118,00010,49025811800010,O,2006-03-10,,,,2008-01-05T22:10:38,true,2,,13,,RUE,PRINCIPALE,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.818127,48.885232,0.92,housenumber,13 Rue Principale 57670 Molring,57470_0001_00013,G,13 RUE PRINCIPALE,
493131387,00018,49313138700018,O,2006-11-01,NN,,,2020-04-28T04:00:12,true,5,,13,,RUE,PRINCIPALE,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,47.29Z,NAFRev2,N,6.818127,48.885232,0.92,housenumber,13 Rue Principale 57670 Molring,57470_0001_00013,G,13 RUE PRINCIPALE,
504677253,00016,50467725300016,O,2008-06-01,,,,2008-06-13T08:13:53,true,1,,,,,13 RUE PRINCIPALE,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.49Z,NAFRev2,N,6.818127,48.885232,0.92,housenumber,13 Rue Principale 57670 Molring,57470_0001_00013,G,13 RUE PRINCIPALE,
518217849,00018,51821784900018,O,2009-11-01,,,,2015-04-22T19:37:45,true,2,,13,,RUE,PRINCIPALE,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,,46.39B,NAFRev2,N,6.818127,48.885232,0.92,housenumber,13 Rue Principale 57670 Molring,57470_0001_00013,G,13 RUE PRINCIPALE,
534136213,00038,53413621300038,P,2019-08-01,,,,2021-02-23T15:55:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOLRING,,[ND],57470,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
817772486,00020,81777248600020,O,2020-04-01,,,,2020-11-26T08:54:26,true,1,,13,,RUE,PRINCIPALE,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20B,NAFRev2,N,6.818127,48.885232,0.92,housenumber,13 Rue Principale 57670 Molring,57470_0001_00013,G,13 RUE PRINCIPALE,
845003060,00017,84500306000017,O,2019-01-01,,,,2019-01-04T08:09:26,true,1,,3,,RUE,PRINCIPALE,57670,MOLRING,,,57470,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.50Z,NAFRev2,N,6.82147,48.886501,0.92,housenumber,3 Rue Principale 57670 Molring,57470_0001_00003,G,3 RUE PRINCIPALE,
