siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
068501345,00026,06850134500026,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,8,,RUE,PASTEUR,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5C,NAF1993,N,5.529657,45.545079,0.96,housenumber,8 Rue Pasteur 38490 Saint-André-le-Gaz,38357_0380_00008,G,8 RUE PASTEUR,
072407109,00023,07240710900023,O,1989-09-19,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,PASTEUR,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.527517,45.544048,0.96,street,Rue Pasteur 38490 Saint-André-le-Gaz,38357_0380,G,RUE PASTEUR,
213803570,00018,21380357000018,O,1983-03-01,11,2019,,2021-10-27T08:08:11,true,4,,,,RUE,LAVOISIER,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.534083,45.546458,0.95,street,Rue Lavoisier 38490 Saint-André-le-Gaz,38357_0300,G,RUE LAVOISIER,
213803570,00026,21380357000026,O,1983-12-21,02,2019,,2021-10-27T08:08:11,false,3,,,,RUE,LAVOISIER,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VERCORS,,,,85.20Z,NAFRev2,N,5.534083,45.546458,0.95,street,Rue Lavoisier 38490 Saint-André-le-Gaz,38357_0300,G,RUE LAVOISIER,
213803570,00034,21380357000034,O,1983-12-21,02,2019,,2021-10-27T08:08:11,false,3,,,,RUE,DE LA REPUBLIQUE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JOLIOT CURIE,,,,85.20Z,NAFRev2,N,5.5328,45.546687,0.96,street,Rue de la République 38490 Saint-André-le-Gaz,38357_0440,G,RUE DE LA REPUBLIQUE,
213803570,00042,21380357000042,O,1983-12-21,02,2019,,2021-10-27T08:08:11,false,3,,,,RUE,DE LA REPUBLIQUE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.5328,45.546687,0.96,street,Rue de la République 38490 Saint-André-le-Gaz,38357_0440,G,RUE DE LA REPUBLIQUE,
263800641,00015,26380064100015,O,1988-09-01,NN,,,2019-11-14T14:00:36,true,5,MAIRIE,,,RUE,LAVOISIER,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,5.534083,45.546458,0.95,street,Rue Lavoisier 38490 Saint-André-le-Gaz,38357_0300,G,RUE LAVOISIER,
263800641,00023,26380064100023,O,1997-01-01,01,2019,,2021-10-27T08:12:52,false,6,,35,,RUE,DE LA REPUBLIQUE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2015-12-28,A,RESIDENCE AUTONOMIE,,,,87.30A,NAFRev2,O,5.532232,45.545632,0.96,housenumber,35 Rue de la République 38490 Saint-André-le-Gaz,38357_0440_00035,G,35 RUE DE LA REPUBLIQUE,
300451622,00017,30045162200017,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE BOURG,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,47.11B,NAFRev2,N,5.532507,45.547918,0.81,street,Impasse du Bourg 38490 Saint-André-le-Gaz,38357_0069,G,IMPASSE DU BOURG,
300515558,00025,30051555800025,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,PASTEUR,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,47.62Z,NAFRev2,N,5.527517,45.544048,0.96,street,Rue Pasteur 38490 Saint-André-le-Gaz,38357_0380,G,RUE PASTEUR,
301402129,00029,30140212900029,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,LA FONTAINE HAM DE GAZ,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,5.535082,45.541403,0.78,street,Rue Jean de la Fontaine 38490 Saint-André-le-Gaz,38357_0260,G,RUE JEAN DE LA FONTAINE,
301876231,00012,30187623100012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,VICTOR HUGO,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,5.530218,45.542236,0.96,street,Rue Victor Hugo 38490 Saint-André-le-Gaz,38357_0460,G,RUE VICTOR HUGO,
301876280,00019,30187628000019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302104591,00011,30210459100011,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,LA FONTAINE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,5.535082,45.541403,0.94,street,Rue Jean de la Fontaine 38490 Saint-André-le-Gaz,38357_0260,G,RUE JEAN DE LA FONTAINE,
302831144,00019,30283114400019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
302831151,00014,30283115100014,O,1900-01-01,11,2019,,2021-10-27T08:14:29,true,4,,9,,RUE,LA FONTAINE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,5.533971,45.543326,0.94,housenumber,9 Rue Jean de la Fontaine 38490 Saint-André-le-Gaz,38357_0260_00009,G,9 RUE JEAN DE LA FONTAINE,
303298558,00030,30329855800030,O,,NN,,,2019-11-14T14:00:36,true,1,,2,,RUE,VAUCANSON,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.4H,NAF1993,N,5.533412,45.537521,0.96,housenumber,2 Rue Vaucanson 38490 Saint-André-le-Gaz,38357_0455_00002,G,2 RUE VAUCANSON,
303418370,00027,30341837000027,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,ANATOLE FRANCE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,N,5.522834,45.544916,0.96,street,Rue Anatole France 38490 Saint-André-le-Gaz,38357_0040,G,RUE ANATOLE FRANCE,
304196660,00027,30419666000027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,MADAME DE SEVIGNE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.4J,NAF1993,O,5.52046,45.546035,0.95,street,Rue Madame de Sévigné 38490 Saint-André-le-Gaz,38357_0308,G,RUE MADAME DE SEVIGNE,
304691223,00057,30469122300057,O,1985-09-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,,,0,,,,,,
305575011,00013,30557501100013,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,LAVOISIER,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.534083,45.546458,0.95,street,Rue Lavoisier 38490 Saint-André-le-Gaz,38357_0300,G,RUE LAVOISIER,
305583536,00050,30558353600050,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LANGEVIN,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.01,NAP,N,5.522419,45.543604,0.93,street,Rue Paul Langevin 38490 Saint-André-le-Gaz,38357_0400,G,RUE PAUL LANGEVIN,
305937336,00017,30593733600017,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.536667,45.547436,0.39,street,Impasse du Poirier Blanc 38490 Saint-André-le-Gaz,38357_0428,G,IMPASSE DU POIRIER BLANC,
306026618,00018,30602661800018,O,1976-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,ANATOLE FRANCE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,5.522834,45.544916,0.96,street,Rue Anatole France 38490 Saint-André-le-Gaz,38357_0040,G,RUE ANATOLE FRANCE,
307341099,00025,30734109900025,O,1900-01-01,,,,2019-11-14T14:00:36,false,3,,5,,LOT,BOURBOUILLON,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,5.535176,45.544721,0.45,housenumber,5 Impasse Bourboulion 38490 Saint-André-le-Gaz,38357_0068_00005,G,5 IMPASSE BOURBOULION,
308091008,00018,30809100800018,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,RUE,GAMBETTA,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,5.532806,45.544286,0.95,street,Rue Gambetta 38490 Saint-André-le-Gaz,38357_0165,G,RUE GAMBETTA,
308756402,00019,30875640200019,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309266211,00023,30926621100023,O,1979-09-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,VICTOR HUGO,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.530218,45.542236,0.96,street,Rue Victor Hugo 38490 Saint-André-le-Gaz,38357_0460,G,RUE VICTOR HUGO,
309634913,00037,30963491300037,O,2006-01-01,12,2019,,2021-10-27T08:16:53,false,3,,,,RUE,LAMARTINE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,22.23Z,NAFRev2,O,5.527598,45.548677,0.96,street,Rue Lamartine 38490 Saint-André-le-Gaz,38357_0280,G,RUE LAMARTINE,
309663482,00011,30966348200011,O,1977-01-01,,,,2019-11-14T14:00:36,true,3,,,,,,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309688802,00060,30968880200060,O,1998-04-01,,,,2019-11-14T14:00:36,false,3,,250,,RUE,JEAN MOULIN,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1999-07-01,F,SECRETARIAT CONTINENT ECHANG LASER FORM,,,,74.8F,NAF1993,N,5.554507,45.53394,0.96,housenumber,250 Rue Jean Moulin 38490 Saint-André-le-Gaz,38357_0220_00250,G,250 RUE JEAN MOULIN,
310213152,00021,31021315200021,O,1985-07-01,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,PASTEUR,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,70.2C,NAF1993,N,5.527517,45.544048,0.96,street,Rue Pasteur 38490 Saint-André-le-Gaz,38357_0380,G,RUE PASTEUR,
311814214,00012,31181421400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DU CABIT,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,5.522809,45.560223,0.59,street,Allee du Hameau d’Arfoly 38490 Saint-André-le-Gaz,38357_0055,G,ALLEE DU HAMEAU D ARFOLY,
312829179,00018,31282917900018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE 6,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
314633512,00079,31463351200079,O,1999-07-01,NN,,,2019-11-14T14:00:36,false,4,LD CHATEAU DE VEREL,,,,CHATEAU DE VEREL,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,68.31Z,NAFRev2,N,5.52207,45.556265,0.43,street,Rue Chateaubriand 38490 Saint-André-le-Gaz,38357_0080,G,RUE CHATEAUBRIAND,
314676685,00014,31467668500014,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,LA BRUYERE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,93.0N,NAF1993,N,5.533392,45.533464,0.95,street,Rue la Bruyère 38490 Saint-André-le-Gaz,38357_0250,G,RUE LA BRUYERE,
315074013,00063,31507401300063,O,2007-03-01,,,,2019-11-14T14:00:36,false,2,,37,,RUE,PAUL LANGEVIN,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,86.90D,NAFRev2,N,5.522086,45.543626,0.95,housenumber,37 Rue Paul Langevin 38490 Saint-André-le-Gaz,38357_0400_00037,G,37 RUE PAUL LANGEVIN,
315430215,00014,31543021500014,O,1979-01-01,NN,,,2020-01-14T16:31:27,true,3,,1,,RUE,MAUPASSANT,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.544721,45.534996,0.93,housenumber,1 Rue Guy de Maupassant 38490 Saint-André-le-Gaz,38357_0315_00001,G,1 RUE GUY DE MAUPASSANT,
315497107,00021,31549710700021,O,,NN,,,2019-11-14T14:00:36,true,1,,6,,RTE,NATIONALE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,67.01,NAP,N,5.523924,45.543981,0.34,housenumber,6 Rue Anatole France 38490 Saint-André-le-Gaz,38357_0040_00006,G,6 RUE ANATOLE FRANCE,
315612622,00011,31561262200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,ST EXUPERY,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,28.5D,NAF1993,N,5.534451,45.549833,0.82,street,Rue Antoine de Saint Exupery 38490 Saint-André-le-Gaz,38357_0445,G,RUE ANTOINE DE SAINT EXUPERY,
315670786,00021,31567078600021,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,VOLTAIRE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,5.520271,45.548048,0.95,street,Rue Voltaire 38490 Saint-André-le-Gaz,38357_0480,G,RUE VOLTAIRE,
317432995,00015,31743299500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,LA FONTAINE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,86.10,NAP,N,5.535082,45.541403,0.94,street,Rue Jean de la Fontaine 38490 Saint-André-le-Gaz,38357_0260,G,RUE JEAN DE LA FONTAINE,
317444198,00020,31744419800020,O,2011-06-19,,,,2021-02-23T10:42:23,true,1,,11,,RUE,DU DR SCHWEITZER,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2011-06-19,A,,,,,47.89Z,NAFRev2,N,5.534047,45.551866,0.88,housenumber,11 Rue du Docteur Schweitzer 38490 Saint-André-le-Gaz,38357_0145_00011,G,11 RUE DU DOCTEUR SCHWEITZER,
317829968,00021,31782996800021,O,1989-09-22,NN,,,2020-11-11T04:14:34,false,4,,,,RUE,PASTEUR,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,68.20B,NAFRev2,N,5.527517,45.544048,0.96,street,Rue Pasteur 38490 Saint-André-le-Gaz,38357_0380,G,RUE PASTEUR,
317829968,00039,31782996800039,O,2017-07-26,,,9602AA,2020-11-11T04:14:34,true,2,,42,,RUE,PASTEUR,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,GOMINA COIFFURE,96.02A,NAFRev2,N,5.523939,45.543179,0.96,housenumber,42 Rue Pasteur 38490 Saint-André-le-Gaz,38357_0380_00042,G,42 RUE PASTEUR,
318502283,00019,31850228300019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,LAMARTINE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1981-10-15,F,,,,,48.04,NAP,N,5.527598,45.548677,0.96,street,Rue Lamartine 38490 Saint-André-le-Gaz,38357_0280,G,RUE LAMARTINE,
318502473,00016,31850247300016,O,1980-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,RUE,LAMARTINE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.527598,45.548677,0.96,street,Rue Lamartine 38490 Saint-André-le-Gaz,38357_0280,G,RUE LAMARTINE,
318699246,00027,31869924600027,O,1984-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,REPUBLIQUE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.21Z,NAFRev2,N,5.5328,45.546687,0.88,street,Rue de la République 38490 Saint-André-le-Gaz,38357_0440,G,RUE DE LA REPUBLIQUE,
318867330,00025,31886733000025,O,1992-01-06,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,GAMBETTA,38490,SAINT-ANDRE-LE-GAZ,,BP 1,38357,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,36.6E,NAF1993,O,5.532806,45.544286,0.95,street,Rue Gambetta 38490 Saint-André-le-Gaz,38357_0165,G,RUE GAMBETTA,
319016101,00010,31901610100010,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,REPUBLIQUE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,52.2C,NAF1993,N,5.5328,45.546687,0.88,street,Rue de la République 38490 Saint-André-le-Gaz,38357_0440,G,RUE DE LA REPUBLIQUE,
319020137,00034,31902013700034,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,RUE MUSSET,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,60.09,NAP,N,5.538738,45.543395,0.93,street,Rue Alfred de Musset 38490 Saint-André-le-Gaz,38357_0360,G,RUE ALFRED DE MUSSET,
319368486,00035,31936848600035,O,2020-06-01,,,,2020-07-10T04:00:30,false,1,,,,RUE,LAMARTINE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,22.23Z,NAFRev2,O,5.527598,45.548677,0.96,street,Rue Lamartine 38490 Saint-André-le-Gaz,38357_0280,G,RUE LAMARTINE,
319671558,00025,31967155800025,O,1982-01-19,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,LAMARTINE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,25.2A,NAFRev1,O,5.527598,45.548677,0.96,street,Rue Lamartine 38490 Saint-André-le-Gaz,38357_0280,G,RUE LAMARTINE,
319894648,00017,31989464800017,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,SAINT EXUPERY,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.73,NAP,N,5.534451,45.549833,0.94,street,Rue Antoine de Saint Exupery 38490 Saint-André-le-Gaz,38357_0445,G,RUE ANTOINE DE SAINT EXUPERY,
319951125,00016,31995112500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
319951281,00017,31995128100017,O,,,,,2019-11-14T14:00:36,true,1,,,,,RELIGIEUSES TRINITAIRES,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
320036056,00051,32003605600051,O,2000-10-01,NN,,,2019-11-14T14:00:36,true,3,,4,,LOT,ARFOLY,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2005-01-29,F,,,,,67.2Z,NAFRev1,N,5.522734,45.560237,0.65,housenumber,4 Allee du Hameau d’Arfoly 38490 Saint-André-le-Gaz,38357_0055_00004,G,4 ALLEE DU HAMEAU D ARFOLY,
320079684,00017,32007968400017,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA REPUBLIQUE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.5328,45.546687,0.96,street,Rue de la République 38490 Saint-André-le-Gaz,38357_0440,G,RUE DE LA REPUBLIQUE,
320854995,00026,32085499500026,O,1995-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,LAMARTINE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,02.0B,NAFRev1,N,5.527598,45.548677,0.96,street,Rue Lamartine 38490 Saint-André-le-Gaz,38357_0280,G,RUE LAMARTINE,
320854995,00034,32085499500034,O,2004-03-01,,,,2019-11-14T14:00:36,false,4,,23,,RUE,PAUL LANGEVIN,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,02.20Z,NAFRev2,N,5.523669,45.542913,0.95,housenumber,23 Rue Paul Langevin 38490 Saint-André-le-Gaz,38357_0400_00023,G,23 RUE PAUL LANGEVIN,
321641458,00013,32164145800013,O,1981-03-31,NN,,,2019-11-14T14:00:36,true,3,,,,,LE GUA ROMANECHE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322570425,00015,32257042500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,ST EXUPERY,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,35.01,NAP,N,5.534451,45.549833,0.82,street,Rue Antoine de Saint Exupery 38490 Saint-André-le-Gaz,38357_0445,G,RUE ANTOINE DE SAINT EXUPERY,
322668708,00025,32266870800025,O,1988-09-26,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE LA REPUBLIQUE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,34.02,NAP,N,5.5328,45.546687,0.96,street,Rue de la République 38490 Saint-André-le-Gaz,38357_0440,G,RUE DE LA REPUBLIQUE,
323640466,00039,32364046600039,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DE LA REPUBLIQUE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.6J,NAF1993,N,5.5328,45.546687,0.96,street,Rue de la République 38490 Saint-André-le-Gaz,38357_0440,G,RUE DE LA REPUBLIQUE,
324056167,00020,32405616700020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,ST EXUPERY,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,5.534451,45.549833,0.82,street,Rue Antoine de Saint Exupery 38490 Saint-André-le-Gaz,38357_0445,G,RUE ANTOINE DE SAINT EXUPERY,
324171495,00025,32417149500025,O,1990-03-10,NN,,,2019-11-14T14:00:36,true,4,,67,,RUE,AMPERE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.53Z,NAFRev2,N,5.522223,45.538024,0.96,housenumber,67 Rue Ampère 38490 Saint-André-le-Gaz,38357_0020_00067,G,67 RUE AMPERE,
324369388,00016,32436938800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,AMPERE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,5.523052,45.540331,0.96,street,Rue Ampère 38490 Saint-André-le-Gaz,38357_0020,G,RUE AMPERE,
325035954,00016,32503595400016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,PL,DES FUSILLES DU 8 JUILLET,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1987-06-10,F,,,,,55.3A,NAF1993,N,5.523749,45.54495,0.58,street,Rue des Myr du 8 Juillet 1944 38490 Saint-André-le-Gaz,38357_g3qlwj,G,RUE DES MYR DU 8 JUILLET 1944,
325035962,00019,32503596200019,O,1982-07-29,NN,,,2019-11-14T14:00:36,true,4,,6,,RUE,LAVOISIER,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.53432,45.54824,0.95,housenumber,6 Rue Lavoisier 38490 Saint-André-le-Gaz,38357_0300_00006,G,6 RUE LAVOISIER,
325217941,00013,32521794100013,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,RUE,LAMARTINE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.527598,45.548677,0.96,street,Rue Lamartine 38490 Saint-André-le-Gaz,38357_0280,G,RUE LAMARTINE,
325285427,00069,32528542700069,O,2012-08-06,,,,2019-11-14T14:00:36,true,2,,21,,RUE,DE LA REPUBLIQUE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,5.53339,45.547767,0.96,housenumber,21 Rue de la République 38490 Saint-André-le-Gaz,38357_0440_00021,G,21 RUE DE LA REPUBLIQUE,
326401965,00016,32640196500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,GAZ LE HAUT,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,45.2V,NAF1993,N,5.518626,45.55588,0.55,street,Rue Honoré de Balzac 38490 Saint-André-le-Gaz,38357_0190,G,RUE HONORE DE BALZAC,
327381042,00024,32738104200024,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,DU DR SCHWEITZER,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,25.03,NAP,N,5.534428,45.552954,0.87,street,Rue du Docteur Schweitzer 38490 Saint-André-le-Gaz,38357_0145,G,RUE DU DOCTEUR SCHWEITZER,
327641296,00022,32764129600022,O,1987-06-30,NN,,,2019-11-14T14:00:36,true,4,,6,,,JEAN MOULIN,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.8K,NAF1993,N,5.535756,45.53653,0.94,street,Rue Jean Moulin 38490 Saint-André-le-Gaz,38357_0220,G,RUE JEAN MOULIN,
327652616,00019,32765261600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LOT LE BOURBOULION,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.06,NAP,N,5.535598,45.544692,0.73,street,Impasse Bourboulion 38490 Saint-André-le-Gaz,38357_0068,G,IMPASSE BOURBOULION,
327897831,00019,32789783100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,QUARTIER DE LA GARE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,38.40,NAP,N,5.5328,45.546687,0.42,street,Rue de la République 38490 Saint-André-le-Gaz,38357_0440,G,RUE DE LA REPUBLIQUE,
328220843,00010,32822084300010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,ANATOLE FRANCE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.522834,45.544916,0.96,street,Rue Anatole France 38490 Saint-André-le-Gaz,38357_0040,G,RUE ANATOLE FRANCE,
328378104,00017,32837810400017,O,,,,,2019-11-14T14:00:36,true,1,,,,RUE,PASTEUR,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,5.527517,45.544048,0.96,street,Rue Pasteur 38490 Saint-André-le-Gaz,38357_0380,G,RUE PASTEUR,
328547062,00039,32854706200039,O,1992-01-01,NN,,,2019-11-14T14:00:36,false,4,HLM LES COMBETTES,,,,JEAN JAURES,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,5.533577,45.545951,0.93,street,Rue Jean Jaures 38490 Saint-André-le-Gaz,38357_0210,G,RUE JEAN JAURES,
328554258,00033,32855425800033,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,ANATOLE FRANCE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,69.23,NAP,N,5.522834,45.544916,0.96,street,Rue Anatole France 38490 Saint-André-le-Gaz,38357_0040,G,RUE ANATOLE FRANCE,
328672621,00021,32867262100021,O,1999-07-15,,,,2019-11-14T14:00:36,false,3,,43,,RUE,MOLIERE,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,51.1R,NAF1993,N,5.520568,45.551487,0.96,housenumber,43 Rue Molière 38490 Saint-André-le-Gaz,38357_0340_00043,G,43 RUE MOLIERE,
329078471,00011,32907847100011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38490,SAINT-ANDRE-LE-GAZ,,,38357,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,