siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605559,00012,21760555900012,O,1983-03-01,02,2018,,2020-08-25T10:19:04,true,4,,,,,LE BOURG,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.207113,49.557463,0.61,street,Le Boutlevet Hameau 76690 Saint-André-sur-Cailly,76555_b003,G,LE BOUTLEVET HAMEAU,
217605559,00020,21760555900020,O,1983-12-21,01,2018,,2020-08-25T10:19:04,false,3,,,,,LE BOURG,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.207113,49.557463,0.61,street,Le Boutlevet Hameau 76690 Saint-André-sur-Cailly,76555_b003,G,LE BOUTLEVET HAMEAU,
217605559,00038,21760555900038,O,1983-12-21,02,2018,,2020-08-25T10:19:04,false,3,,,,,LE BOURG,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.207113,49.557463,0.61,street,Le Boutlevet Hameau 76690 Saint-André-sur-Cailly,76555_b003,G,LE BOUTLEVET HAMEAU,
257601823,00012,25760182300012,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
267607182,00016,26760718200016,O,1997-12-25,NN,,,2019-11-14T14:00:58,true,2,MAIRIE,,,,LE BOURG,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
277601738,00010,27760173800010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
300194297,00051,30019429700051,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,CARQUELEUX,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1997-03-12,F,,,,,52.6D,NAF1993,N,1.202984,49.542878,0.75,locality,Le Carqueleu Hameau 76690 Saint-André-sur-Cailly,76555_b004,G,LE CARQUELEU HAMEAU,
306119066,00018,30611906600018,O,1900-01-01,,,,2019-11-14T14:00:58,true,2,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
309648137,00011,30964813700011,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE PIBEUF,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.41,NAP,N,1.229837,49.53312,0.92,street,Sente de Pibeuf 76690 Saint-André-sur-Cailly,76555_4oqzsl,G,SENTE DE PIBEUF,
310420161,00039,31042016100039,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VIEUX VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,51.1T,NAF1993,N,1.222289,49.540625,0.94,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
313707168,00016,31370716800016,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,SAINT JEAN,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.226159,49.550127,0.92,street,Sente Saint Jean 76690 Saint-André-sur-Cailly,76555_qvmtrk,G,SENTE SAINT JEAN,
315146290,00012,31514629000012,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
321614208,00015,32161420800015,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1998-07-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322046384,00010,32204638400010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE NEUFCHATEL,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.223496,49.540555,0.84,street,Route de Neufchâtel 76690 Saint-André-sur-Cailly,76555_0140,G,ROUTE DE NEUFCHATEL,
322364068,00013,32236406800013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
323205443,00019,32320544300019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,,,0,,,,,,
323644666,00014,32364466600014,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323851428,00017,32385142800017,O,1982-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324212463,00016,32421246300016,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
324305911,00012,32430591100012,O,1978-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,HAM,DE CARQUELEU,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.219649,49.546682,0.92,street,Route de Carqueleu 76690 Saint-André-sur-Cailly,76555_0033,G,ROUTE DE CARQUELEU,
324365824,00014,32436582400014,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324508456,00013,32450845600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325219822,00013,32521982200013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
325661775,00016,32566177500016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,CARQUELEU,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,60.09,NAP,N,1.219649,49.546682,0.92,street,Route de Carqueleu 76690 Saint-André-sur-Cailly,76555_0033,G,ROUTE DE CARQUELEU,
326200607,00041,32620060700041,O,1995-02-03,NN,,,2019-11-14T14:00:58,true,4,LOT 14,14,,LOT,LA MAISONNERAIE,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,49.32Z,NAFRev2,N,1.216482,49.548267,0.89,housenumber,14 Lotissement la Maisonneraie 76690 Saint-André-sur-Cailly,76555_a001_00014,G,14 LOTISSEMENT LA MAISONNERAIE,
326543378,00011,32654337800011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
326586211,00012,32658621100012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,SAINT JEAN,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,1.226159,49.550127,0.92,street,Sente Saint Jean 76690 Saint-André-sur-Cailly,76555_qvmtrk,G,SENTE SAINT JEAN,
327097143,00017,32709714300017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1988-04-06,F,,,,,67.01,NAP,N,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
327231312,00015,32723131200015,O,,,,,2019-11-14T14:00:58,true,1,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
327566436,00017,32756643600017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
329400436,00013,32940043600013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
331045039,00038,33104503900038,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,2,,,,HAM,DE SAINT JEAN,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,1.225998,49.549824,0.92,street,Route de Saint Jean 76690 Saint-André-sur-Cailly,76555_0001,G,ROUTE DE SAINT JEAN,
331157701,00011,33115770100011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE PILEUF,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,77.03,NAP,N,1.229837,49.53312,0.65,street,Sente de Pibeuf 76690 Saint-André-sur-Cailly,76555_4oqzsl,G,SENTE DE PIBEUF,
331714071,00015,33171407100015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
331870394,00011,33187039400011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,CD 12,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.10,NAP,N,,,0,,,,,,
332797000,00012,33279700000012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
333023240,00018,33302324000018,O,1985-06-10,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOUTLEVET,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,70.2C,NAF1993,N,1.207113,49.557463,0.92,street,Le Boutlevet Hameau 76690 Saint-André-sur-Cailly,76555_b003,G,LE BOUTLEVET HAMEAU,
333810042,00015,33381004200015,O,1985-01-01,NN,,,2019-11-14T14:00:58,false,4,,1094,,RUE,DE ST JEAN,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,N,1.234258,49.55311,0.72,housenumber,1094 Route de Saint Jean 76690 Saint-André-sur-Cailly,76555_0001_01094,G,1094 ROUTE DE SAINT JEAN,
334967098,00057,33496709800057,O,1999-01-02,,,,2019-11-14T14:00:58,true,1,,,,,LE VIEUX VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0N,NAF1993,N,1.222289,49.540625,0.94,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
337850085,00016,33785008500016,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,LD,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
338655772,00014,33865577200014,O,,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DU VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,74.1J,NAF1993,N,1.219566,49.54706,0.92,street,Route du Vert Galant 76690 Saint-André-sur-Cailly,76555_0220,G,ROUTE DU VERT GALANT,
339439895,00014,33943989500014,O,1986-10-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
339878027,00012,33987802700012,O,1986-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,CHATEAU DU BOUTLEVET,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.214764,49.55462,0.94,locality,Chateau du Boutlevet 76690 Saint-André-sur-Cailly,76555_b006,G,CHATEAU DU BOUTLEVET,
341060382,00015,34106038200015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE VERT GALAND,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.46,NAP,N,1.222289,49.540625,0.85,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
341727667,00022,34172766700022,O,2010-07-12,,,,2019-11-14T14:00:58,true,2,,158,,RTE,DE CAILLY,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,74.10Z,NAFRev2,N,1.219025,49.548973,0.84,housenumber,158 Route de Cailly 76690 Saint-André-sur-Cailly,76555_0032_00158,G,158 ROUTE DE CAILLY,
341818425,00017,34181842500017,O,1986-07-01,NN,,,2019-11-14T14:00:58,true,3,LE VERT GALANT,,,,ROUTE NATIONALE 28,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,60.2L,NAF1993,N,1.223496,49.540555,0.37,street,Route de Neufchâtel 76690 Saint-André-sur-Cailly,76555_0140,G,ROUTE DE NEUFCHATEL,
345051924,00016,34505192400016,O,1988-05-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
348026493,00018,34802649300018,O,1988-09-01,,,,2019-11-14T14:00:58,true,3,,,,HAM,DE PIBEUF,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,77.01,NAP,N,1.229837,49.53312,0.92,street,Sente de Pibeuf 76690 Saint-André-sur-Cailly,76555_4oqzsl,G,SENTE DE PIBEUF,
351739180,00013,35173918000013,O,1989-04-01,,,,2019-11-14T14:00:58,true,1,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,01.4A,NAF1993,N,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
351739230,00016,35173923000016,O,1989-04-01,,,,2019-11-14T14:00:58,true,1,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,01.4A,NAF1993,N,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
353375447,00011,35337544700011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379429095,00019,37942909500019,O,1990-10-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,29.5D,NAFRev1,N,,,0,,,,,,
379504905,00017,37950490500017,O,1990-10-02,NN,,4332AA,2019-11-14T14:00:58,true,5,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
382494896,00014,38249489600014,O,1991-07-04,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2001-01-06,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
383246782,00031,38324678200031,O,2009-02-25,,,,2019-11-14T14:00:58,true,2,CARQUELEU,462,,,LE CHASSE MAREE,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99A,NAFRev2,N,1.202424,49.543681,0.75,housenumber,462 Rue des Chasse Maree 76690 Saint-André-sur-Cailly,76555_wak659_00462,G,462 RUE DES CHASSE MAREE,
387676463,00038,38767646300038,O,2014-10-10,01,2018,,2021-02-23T11:13:43,true,2,LE VERT GALANT,44,,RTE,DE ROUEN,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.64Z,NAFRev2,O,0.8348256,49.6535235,0.76,poi,Route de Rouen (Pont) Grémonville,https://osm.org/way/114800686,G,,
388762023,00017,38876202300017,O,1991-04-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390188654,00011,39018865400011,O,1993-01-19,NN,,,2019-11-14T14:00:58,false,3,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2007-05-25,F,,,,,01.4A,NAFRev1,N,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
390397933,00016,39039793300016,O,1993-02-27,NN,,,2019-11-14T14:00:58,true,3,LE VERT GALAND,,,RTE,DE MORGNY,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.22345,49.539895,0.81,street,Route de Morgny 76690 Saint-André-sur-Cailly,76555_0136,G,ROUTE DE MORGNY,
391394947,00033,39139494700033,O,2010-03-25,,,,2021-02-23T11:17:15,true,1,,,,RTE,DU VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,68.20A,NAFRev2,N,1.219566,49.54706,0.84,street,Route du Vert Galant 76690 Saint-André-sur-Cailly,76555_0220,G,ROUTE DU VERT GALANT,
392787958,00025,39278795800025,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,LE VERT GALANT,19,,RTE,DE ROUEN,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,74.8K,NAFRev1,N,1.222993,49.540143,0.83,housenumber,19 Route de Rouen 76690 Saint-André-sur-Cailly,76555_0170_00019,G,19 ROUTE DE ROUEN,
394332951,00018,39433295100018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395339948,00022,39533994800022,O,2010-03-25,,,,2021-02-23T11:21:06,true,1,,,,RTE,DU VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,68.20A,NAFRev2,N,1.219566,49.54706,0.84,street,Route du Vert Galant 76690 Saint-André-sur-Cailly,76555_0220,G,ROUTE DU VERT GALANT,
397576018,00014,39757601800014,O,1994-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,50.1Z,NAFRev1,O,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
397596206,00029,39759620600029,O,1995-04-25,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DU BOUTLEVET,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,70.2A,NAFRev1,N,1.214764,49.55462,0.72,locality,Chateau du Boutlevet 76690 Saint-André-sur-Cailly,76555_b006,G,CHATEAU DU BOUTLEVET,
397741398,00010,39774139800010,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE SAINT JEAN,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8K,NAF1993,N,1.225998,49.549824,0.92,street,Route de Saint Jean 76690 Saint-André-sur-Cailly,76555_0001,G,ROUTE DE SAINT JEAN,
398542050,00016,39854205000016,O,1994-10-03,NN,,,2019-11-14T14:00:58,false,4,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
399368232,00019,39936823200019,O,1994-12-15,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE ST JEAN,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,68.20B,NAFRev2,N,2.1654713,48.0478799,0.78,poi.track,Route de St Jean (Chemin) Chilleurs-aux-Bois,https://osm.org/way/397674700,G,,
400032553,00028,40003255300028,O,2014-10-01,,,8211ZP,2021-02-23T11:23:53,true,1,,,,HAM,PIBEUF,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,82.11Z,NAFRev2,N,1.230271,49.532693,0.91,street,Pibeuf Hameau 76690 Saint-André-sur-Cailly,76555_b015,G,PIBEUF HAMEAU,
400497863,00011,40049786300011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1F,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
401241096,00015,40124109600015,O,1995-06-06,NN,,2712ZZ,2019-11-14T14:00:58,true,3,,3,,LOT,LA MAISONNERAIE,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,31.6D,NAFRev1,N,4.8370313,45.9017268,0.71,poi.residential,La Maisonneraie de la Closerie (Zone résidentielle) Genay,https://osm.org/way/181411206,G,,
401250329,00018,40125032900018,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DE CAILLY,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1F,NAF1993,N,1.221646,49.548739,0.81,street,Route de Cailly 76690 Saint-André-sur-Cailly,76555_0032,G,ROUTE DE CAILLY,
401291554,00012,40129155400012,O,1995-06-06,NN,,,2019-11-14T14:00:58,true,3,,3,,LOT,LA MAISONNERAIE,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,74.1J,NAFRev1,N,4.8370313,45.9017268,0.71,poi.residential,La Maisonneraie de la Closerie (Zone résidentielle) Genay,https://osm.org/way/181411206,G,,
402006449,00027,40200644900027,O,1996-08-23,NN,,,2019-11-14T14:00:58,false,4,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.4A,NAF1993,N,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
402018592,00012,40201859200012,O,1995-07-01,02,2018,4399CZ,2020-11-01T20:06:19,true,4,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.99C,NAFRev2,O,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
402091755,00023,40209175500023,O,1995-07-01,,,,2019-11-14T14:00:58,false,4,,,,,LE VERT GALANT,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,17.1H,NAF1993,N,1.222289,49.540625,0.92,street,Le Vieux Vert Galant 76690 Saint-André-sur-Cailly,76555_zj44xm,G,LE VIEUX VERT GALANT,
402663173,00019,40266317300019,O,1995-11-02,NN,,,2019-11-14T14:00:58,true,1,,,,HAM,DE CARQUELEU,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.4A,NAF1993,O,1.219649,49.546682,0.92,street,Route de Carqueleu 76690 Saint-André-sur-Cailly,76555_0033,G,ROUTE DE CARQUELEU,
402696744,00026,40269674400026,O,2014-11-14,,,,2021-02-23T11:26:52,true,1,,1775,,RTE,DE CAILLY,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,68.20B,NAFRev2,N,1.223491,49.563117,0.84,housenumber,1775 Route de Cailly 76690 Saint-André-sur-Cailly,76555_0032_01775,G,1775 ROUTE DE CAILLY,
402785265,00024,40278526500024,O,2018-12-01,,,4334ZC,2021-02-23T11:26:58,true,1,,15,,HAM,PIBEUF,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,PHILIPPE DRANGUET,43.34Z,NAFRev2,N,1.231452,49.532187,0.92,housenumber,15 Pibeuf Hameau 76690 Saint-André-sur-Cailly,76555_b015_00015,G,15 PIBEUF HAMEAU,
403198138,00014,40319813800014,O,1995-07-01,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,DE ST JEAN,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1T,NAF1993,N,1.225998,49.549824,0.76,street,Route de Saint Jean 76690 Saint-André-sur-Cailly,76555_0001,G,ROUTE DE SAINT JEAN,
403206188,00035,40320618800035,O,2008-07-09,,,,2019-11-14T14:00:58,true,2,,229,,RTE,DU BOUTLEVET,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,70.22Z,NAFRev2,N,1.214764,49.55462,0.58,locality,Chateau du Boutlevet 76690 Saint-André-sur-Cailly,76555_b006,G,CHATEAU DU BOUTLEVET,
403654445,00010,40365444500010,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RTE,DE SAINT JEAN,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.225998,49.549824,0.84,street,Route de Saint Jean 76690 Saint-André-sur-Cailly,76555_0001,G,ROUTE DE SAINT JEAN,
403740699,00018,40374069900018,O,1991-05-01,03,2018,,2020-08-25T10:35:46,true,4,,1613,,RTE,DE MORGNY,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.19Z,NAFRev2,O,1.232732,49.527586,0.84,housenumber,1613 Route de Morgny 76690 Saint-André-sur-Cailly,76555_0136_01613,G,1613 ROUTE DE MORGNY,
403740699,00026,40374069900026,O,1998-10-01,,,,2019-11-14T14:00:58,false,4,,1613,,RTE,DE MORGNY,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.232732,49.527586,0.84,housenumber,1613 Route de Morgny 76690 Saint-André-sur-Cailly,76555_0136_01613,G,1613 ROUTE DE MORGNY,
408007029,00015,40800702900015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408007037,00018,40800703700018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76690,SAINT-ANDRE-SUR-CAILLY,,,76555,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,01.4A,NAF1993,N,,,0,,,,,,