siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401803,00014,21540180300014,O,1983-03-01,01,2018,,2020-08-25T10:17:43,true,3,,1,,RUE,GRAND COURONNE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.385654,48.7298,0.79,street,Rue du Grand Couronné 54280 Erbéviller-sur-Amezule,54180_0002,G,RUE DU GRAND COURONNE,
215401803,00022,21540180300022,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,,RUE,GRAND COURONNE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.385654,48.7298,0.79,street,Rue du Grand Couronné 54280 Erbéviller-sur-Amezule,54180_0002,G,RUE DU GRAND COURONNE,
215401803,00030,21540180300030,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,1,,RUE,GRAND COURONNE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.385654,48.7298,0.79,street,Rue du Grand Couronné 54280 Erbéviller-sur-Amezule,54180_0002,G,RUE DU GRAND COURONNE,
265407114,00015,26540711400015,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,RUE,GRAND COURONNE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.385654,48.7298,0.79,street,Rue du Grand Couronné 54280 Erbéviller-sur-Amezule,54180_0002,G,RUE DU GRAND COURONNE,
319027546,00013,31902754600013,O,1980-06-02,,,,2019-11-14T14:00:44,true,3,,,,,,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320317845,00016,32031784500016,O,1980-09-22,NN,,,2019-11-14T14:00:44,true,4,,,,,,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325226512,00011,32522651200011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
326877438,00019,32687743800019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,CHE,DE LA FONTAINE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,6.386038,48.729219,0.78,street,Rue de la Fontaine 54280 Erbéviller-sur-Amezule,54180_0003,G,RUE DE LA FONTAINE,
331668913,00022,33166891300022,O,1991-10-01,NN,,,2019-11-14T14:00:44,false,4,,11,,RUE,DU GRAND COURONNE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,60.2M,NAF1993,N,6.384273,48.729344,0.93,housenumber,11 Rue du Grand Couronné 54280 Erbéviller-sur-Amezule,54180_0002_00011,G,11 RUE DU GRAND COURONNE,
333367837,00015,33336783700015,O,1985-08-01,NN,,,2019-11-14T14:00:44,true,4,,3,,RUE,DE LA FONTAINE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.31Z,NAFRev2,N,6.386573,48.729176,0.93,housenumber,3 Rue de la Fontaine 54280 Erbéviller-sur-Amezule,54180_0003_00003,G,3 RUE DE LA FONTAINE,
337495576,00023,33749557600023,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,DE LA FONTAINE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,1989-07-14,F,,,,,02.20,NAP,N,6.386038,48.729219,0.93,street,Rue de la Fontaine 54280 Erbéviller-sur-Amezule,54180_0003,G,RUE DE LA FONTAINE,
341265700,00052,34126570000052,O,2014-04-26,,,,2019-11-14T14:00:44,false,2,,6,,RUE,DE LA LIBERATION,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,93.29Z,NAFRev2,N,6.385381,48.728386,0.93,housenumber,6 Rue de la Libération 54280 Erbéviller-sur-Amezule,54180_0004_00006,G,6 RUE DE LA LIBERATION,
393910963,00023,39391096300023,O,1998-01-02,NN,,,2019-11-14T14:00:44,true,4,,8,,RUE,DU GRAND COURONNE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32B,NAFRev2,N,6.38497,48.729712,0.93,housenumber,8 Rue du Grand Couronné 54280 Erbéviller-sur-Amezule,54180_0002_00008,G,8 RUE DU GRAND COURONNE,
412352742,00032,41235274200032,O,2008-12-15,,,,2019-11-14T14:00:44,false,1,,,,,DERRIERE LE BOIS LE PRETRE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,20.14Z,NAFRev2,O,,,0,,,,,,
422498295,00019,42249829500019,O,1999-03-29,NN,,,2019-11-14T14:00:44,true,6,,15,,RUE,DU GRAND COURONNE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,43.32A,NAFRev2,O,6.383826,48.729405,0.93,housenumber,15 Rue du Grand Couronné 54280 Erbéviller-sur-Amezule,54180_0002_00015,G,15 RUE DU GRAND COURONNE,
429689292,00028,42968929200028,O,2008-12-15,,,2015ZZ,2020-04-21T03:36:23,false,2,,,,,DERRIERE LE BOIS LE PRETRE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,20.14Z,NAFRev2,N,,,0,,,,,,
453915357,00017,45391535700017,O,2004-04-22,NN,,,2020-08-29T03:45:29,true,4,,7,,,LIBERATION,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,55.20Z,NAFRev2,N,6.385359,48.728612,0.84,housenumber,7 Rue de la Libération 54280 Erbéviller-sur-Amezule,54180_0004_00007,G,7 RUE DE LA LIBERATION,
489849141,00010,48984914100010,O,2006-05-01,,,,2019-11-14T14:00:44,true,4,,1,,RUE,DES PRES,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,71.12B,NAFRev2,N,6.383451,48.729999,0.93,housenumber,1 Rue des Pres 54280 Erbéviller-sur-Amezule,54180_0005_00001,G,1 RUE DES PRES,
507821338,00013,50782133800013,O,2008-08-16,,,,2020-09-01T03:44:16,true,2,,1,,RUE,DE LA LIBERATION,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,6.38488,48.727478,0.93,housenumber,1 Rue de la Libération 54280 Erbéviller-sur-Amezule,54180_0004_00001,G,1 RUE DE LA LIBERATION,
508122058,00011,50812205800011,O,2008-08-16,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE LA LIBERATION,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2008-08-16,A,,,,,01.11Z,NAFRev2,N,6.385128,48.728177,0.93,housenumber,3 Rue de la Libération 54280 Erbéviller-sur-Amezule,54180_0004_00003,G,3 RUE DE LA LIBERATION,
799116355,01285,79911635501285,O,2014-09-15,,,,2019-11-14T14:00:44,false,1,,4,,RUE,DU GRAND COURONNE T1,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I 1 COURONNE T1,,,,35.11Z,NAFRev2,N,6.385512,48.72978,0.84,housenumber,4 Rue du Grand Couronné 54280 Erbéviller-sur-Amezule,54180_0002_00004,G,4 RUE DU GRAND COURONNE,
799116355,04230,79911635504230,O,2015-05-20,,,,2019-11-14T14:00:44,false,1,,,,,VILLAGE B1,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2015-05-20,A,I.C.I. 1 VILLAGE B1,,,,35.11Z,NAFRev2,N,7.9377834,48.9604526,0.73,poi.bunker,Hunspach-Village (Bunker) Hunspach,https://osm.org/node/529084499,G,,
804857753,00011,80485775300011,O,2014-01-01,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DE LA LIBERATION,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,6.385636,48.728999,0.93,housenumber,8 Rue de la Libération 54280 Erbéviller-sur-Amezule,54180_0004_00008,G,8 RUE DE LA LIBERATION,
814844346,05281,81484434605281,O,2015-12-22,,,,2019-11-14T14:00:44,false,2,,4,,RUE,DU GRAND COURONNE T1,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO COURONNE T1,,,,35.11Z,NAFRev2,N,6.385512,48.72978,0.84,housenumber,4 Rue du Grand Couronné 54280 Erbéviller-sur-Amezule,54180_0002_00004,G,4 RUE DU GRAND COURONNE,
825039134,00010,82503913400010,O,2017-01-16,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE LA LIBERATION,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,81.30Z,NAFRev2,O,6.385078,48.727767,0.93,housenumber,2 Rue de la Libération 54280 Erbéviller-sur-Amezule,54180_0004_00002,G,2 RUE DE LA LIBERATION,
884457052,00014,88445705200014,O,2020-06-15,,,4520AA,2020-06-23T07:14:13,true,1,,23,,RUE,DE LA LIBERATION,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,45.20A,NAFRev2,N,6.386446,48.729956,0.93,housenumber,23 Rue de la Libération 54280 Erbéviller-sur-Amezule,54180_0004_00023,G,23 RUE DE LA LIBERATION,
887608537,00015,88760853700015,O,2020-07-01,,,,2020-09-29T15:28:25,true,1,,1,,RUE,DE LA LIBERATION,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.11Z,NAFRev2,N,6.38488,48.727478,0.93,housenumber,1 Rue de la Libération 54280 Erbéviller-sur-Amezule,54180_0004_00001,G,1 RUE DE LA LIBERATION,
899591416,00016,89959141600016,O,2021-05-21,,,,2021-07-01T20:02:07,true,1,,4,,RUE,DU GRAND COURONNE,54280,ERBEVILLER-SUR-AMEZULE,,,54180,,,,,,,,,,,,,,,,,,,2021-05-21,A,,,,,47.71Z,NAFRev2,N,6.385512,48.72978,0.93,housenumber,4 Rue du Grand Couronné 54280 Erbéviller-sur-Amezule,54180_0002_00004,G,4 RUE DU GRAND COURONNE,
