id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847133,2020-01-06,000001,Vente,188000,12,,RUE DES RENARDIERES,0033,60690,60557,Roy-Boissy,60,,,605570000A0093,,,,,,,,,,,,,0,1,Maison,200,11,S,sols,,,1454,1.917021,49.584693
2020-847133,2020-01-06,000001,Vente,188000,12,,RUE DES RENARDIERES,0033,60690,60557,Roy-Boissy,60,,,605570000A0093,,,,,,,,,,,,,0,1,Maison,200,11,AG,terrains d'agrément,,,1587,1.917021,49.584693
2020-847133,2020-01-06,000001,Vente,188000,,,L USINE,B053,60690,60557,Roy-Boissy,60,,,605570000A0288,,,,,,,,,,,,,0,,,,,J,jardins,,,773,1.916853,49.584496
2020-847613,2020-02-21,000001,Vente,35000,,,ROY,B050,60690,60557,Roy-Boissy,60,,,605570000C0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,1.922041,49.583256
2020-847790,2020-03-13,000001,Vente,50000,1,,VC ANCIENNE RUE,0008,60690,60557,Roy-Boissy,60,,,605570000B0337,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,567,1.934808,49.577075
2020-848871,2020-07-01,000001,Vente,40000,18,,PL DE BOISSY,0013,60690,60557,Roy-Boissy,60,,,605570000B0089,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,975,1.932624,49.577449
2020-850288,2020-09-08,000001,Vente,35106,,,LE MOULIN BRULE,B044,60690,60557,Roy-Boissy,60,,,605570000D0106,,,,,,,,,,,,,0,,,,,P,prés,,,8516,1.906673,49.566805
2020-850288,2020-09-08,000001,Vente,35106,,,LE MOULIN BRULE,B044,60690,60557,Roy-Boissy,60,,,605570000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,9736,1.906673,49.566805
2020-850288,2020-09-08,000001,Vente,35106,,,LE MOULIN BRULE,B044,60690,60557,Roy-Boissy,60,,,605570000D0106,,,,,,,,,,,,,0,,,,,T,terres,,,4868,1.906673,49.566805
2020-850288,2020-09-08,000001,Vente,35106,,,LE MOULIN BRULE,B044,60690,60557,Roy-Boissy,60,,,605570000D0107,,,,,,,,,,,,,0,,,,,T,terres,,,7390,1.905729,49.566872
2020-850292,2020-09-08,000001,Vente,3000,,,BOIS DE LA MERESSE,B003,60690,60557,Roy-Boissy,60,,,605570000B0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1331,1.915068,49.571602
2020-850292,2020-09-08,000001,Vente,3000,,,BOIS DE LA MERESSE,B003,60690,60557,Roy-Boissy,60,,,605570000B0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2585,1.915759,49.570998
2020-852193,2020-12-02,000001,Vente,335000,,,ROY,B050,60690,60557,Roy-Boissy,60,,,605570000C0169,,,,,,,,,,,,,0,,,,,P,prés,,,6487,1.923393,49.584067
2020-852193,2020-12-02,000001,Vente,335000,,,ROY,B050,60690,60557,Roy-Boissy,60,,,605570000C0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5088,1.923393,49.584067
2020-852193,2020-12-02,000001,Vente,335000,,,ROY,B050,60690,60557,Roy-Boissy,60,,,605570000C0169,,,,,,,,,,,,,0,,,,,E,eaux,,,1400,1.923393,49.584067
2020-852193,2020-12-02,000001,Vente,335000,1,,RUE DE FONTAINE,0024,60690,60557,Roy-Boissy,60,,,605570000C0170,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1045,1.923437,49.583548
2020-852193,2020-12-02,000001,Vente,335000,,,ROY,B050,60690,60557,Roy-Boissy,60,,,605570000C0171,,,,,,,,,,,,,0,,,,,J,jardins,,,785,1.923941,49.584337
2020-852193,2020-12-02,000001,Vente,335000,,,ROY,B050,60690,60557,Roy-Boissy,60,,,605570000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,277,1.923246,49.584957
2020-852961,2020-12-23,000001,Vente,170000,21,,RUE DE L'ABREUVOIR,0006,60690,60557,Roy-Boissy,60,,,605570000C0268,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,1.925534,49.580434
2020-852961,2020-12-23,000001,Vente,170000,21,,RUE DE L'ABREUVOIR,0006,60690,60557,Roy-Boissy,60,,,605570000C0268,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,703,1.925534,49.580434
