siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307414177,00013,30741417700013,O,,NN,,,,true,1,,,,,,61550,BOCQUENCE,,,61047,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,01.80,NAP,N,,,0,,,,,,
321755878,00014,32175587800014,O,,NN,,,,true,1,,,,,LA THIBOUVIERE,61550,BOCQUENCE,,,61047,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,77.02,NAP,N,0.442413,48.824138,0.92,locality,La Thibouviere Nord (Bocquencé) 61550 La Ferté-en-Ouche,61047_b111,G,LA THIBOUVIERE NORD,BOCQUENCE
330142662,00015,33014266200015,O,,,,,,true,1,,,,,LE BUISSON,61550,BOCQUENCE,,,61047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.03,NAP,N,0.475013,48.849416,0.92,street,Le Buisson Bocquence 61550 La Ferté-en-Ouche,61047_b018,G,LE BUISSON BOCQUENCE,
338884257,00019,33888425700019,O,,,,,,true,1,,,,,LA BOISSIERE,61550,BOCQUENCE,,,61047,,,,,,,,,,,,,,,,,,,1993-06-02,F,,,,,14.2A,NAF1993,N,0.457509,48.841763,0.93,street,La Boissiere Sud 61550 La Ferté-en-Ouche,61047_b091,G,LA BOISSIERE SUD,
339561672,00017,33956167200017,O,,NN,,,,true,1,,,,,LA THIBOUVIERE,61550,BOCQUENCE,,,61047,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,0.442413,48.824138,0.92,locality,La Thibouviere Nord (Bocquencé) 61550 La Ferté-en-Ouche,61047_b111,G,LA THIBOUVIERE NORD,BOCQUENCE
379197130,00014,37919713000014,O,,NN,,,,true,1,,,,,LE BOURG,61550,BOCQUENCE,,,61047,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,0.465907,48.83385,0.92,street,Le Bourg Bocquence 61550 La Ferté-en-Ouche,61047_b013,G,LE BOURG BOCQUENCE,
414502542,00015,41450254200015,O,1997-11-01,,,,,true,1,,,,,LE TERTRE,61550,BOCQUENCE,,,61047,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.2E,NAF1993,N,0.462796,48.82349,0.93,street,Le Tertre Est 61550 La Ferté-en-Ouche,61047_b109,G,LE TERTRE EST,
663871515,00016,66387151500016,O,,,,,,true,1,,,,,LA BOISSIERE,61550,BOCQUENCE,,,61047,,,,,,,,,,,,,,,,,,,,F,,,,,14.02,NAP,N,0.457509,48.841763,0.93,street,La Boissiere Sud 61550 La Ferté-en-Ouche,61047_b091,G,LA BOISSIERE SUD,
683870364,00018,68387036400018,O,,,,,,true,1,,,,,LE TERTRE,61550,BOCQUENCE,,,61047,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,51.2E,NAF1993,N,0.462796,48.82349,0.93,street,Le Tertre Est 61550 La Ferté-en-Ouche,61047_b109,G,LE TERTRE EST,
693870487,00016,69387048700016,O,,NN,,,,true,1,,,,,,61550,BOCQUENCE,,,61047,,,,,,,,,,,,,,,,,,,,F,,,,,41.07,NAP,N,,,0,,,,,,
780944245,00015,78094424500015,O,,,,,,true,1,,,,,,61550,BOCQUENCE,,,61047,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
