siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303001,00019,21330300100019,O,1983-03-01,11,2018,,2020-08-25T10:16:49,true,4,,1,,PL,DU 11 NOVEMBRE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.025157,45.253525,0.85,housenumber,1 Place du 11 Novembre 33990 Naujac-sur-Mer,33300_0133_00001,G,1 PLACE DU 11 NOVEMBRE,
213303001,00027,21330300100027,O,1983-12-21,02,2018,,2020-08-25T10:16:49,false,3,,3,,PL,DU 11 NOVEMBRE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.024783,45.253701,0.85,housenumber,3 Place du 11 Novembre 33990 Naujac-sur-Mer,33300_0133_00003,G,3 PLACE DU 11 NOVEMBRE,
213303001,00035,21330300100035,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,4,,,,,SAINT ISIDORE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.098666,45.269673,0.94,street,Saint-isidore 33990 Naujac-sur-Mer,33300_b150,G,SAINT ISIDORE,
213303001,00043,21330300100043,O,1984-06-01,02,2018,,2020-08-25T10:16:49,false,4,MAIRIE,1,,PL,DU 11 NOVEMBRE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2010-01-31,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,-1.025157,45.253525,0.85,housenumber,1 Place du 11 Novembre 33990 Naujac-sur-Mer,33300_0133_00001,G,1 PLACE DU 11 NOVEMBRE,
213303001,00050,21330300100050,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,2,MAIRIE,1,,PL,DU 11 NOVEMBRE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,-1.025157,45.253525,0.85,housenumber,1 Place du 11 Novembre 33990 Naujac-sur-Mer,33300_0133_00001,G,1 PLACE DU 11 NOVEMBRE,
213303001,00068,21330300100068,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,2,MAIRIE,1,,PL,DU 11 NOVEMBRE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SYLVICULTURE,,,,02.20Z,NAFRev2,N,-1.025157,45.253525,0.85,housenumber,1 Place du 11 Novembre 33990 Naujac-sur-Mer,33300_0133_00001,G,1 PLACE DU 11 NOVEMBRE,
213303001,00076,21330300100076,O,1996-12-25,NN,,,2019-11-14T14:00:32,false,2,MAIRIE,1,,PL,DU 11 NOVEMBRE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,-1.025157,45.253525,0.85,housenumber,1 Place du 11 Novembre 33990 Naujac-sur-Mer,33300_0133_00001,G,1 PLACE DU 11 NOVEMBRE,
253300701,00039,25330070100039,O,2010-02-15,,,,2019-11-14T14:00:32,false,1,,1,,RTE,DE LA GRANGE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2010-02-15,F,CTRE TRAIT DECHETS NON DANGEREUX,,,,38.11Z,NAFRev2,N,-0.998626,45.275857,0.8,housenumber,1 Rue de la Grange 33990 Naujac-sur-Mer,33300_0085_00001,G,1 RUE DE LA GRANGE,
253303804,00012,25330380400012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,75.1C,NAF1993,N,-1.079275,45.285347,0.38,street,La Briquetterie 33990 Naujac-sur-Mer,33300_1oxwla,G,LA BRIQUETTERIE,
263302960,00012,26330296000012,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,MAIRIE,1,,PL,DU 11 NOVEMBRE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.025157,45.253525,0.85,housenumber,1 Place du 11 Novembre 33990 Naujac-sur-Mer,33300_0133_00001,G,1 PLACE DU 11 NOVEMBRE,
263306805,00015,26330680500015,O,1996-12-25,,,,2019-11-14T14:00:32,true,3,,1,,PL,DU 11 NOVEMBRE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2009-02-07,F,CDE,,,,88.99B,NAFRev2,N,-1.025157,45.253525,0.85,housenumber,1 Place du 11 Novembre 33990 Naujac-sur-Mer,33300_0133_00001,G,1 PLACE DU 11 NOVEMBRE,
273300046,00011,27330004600011,O,,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE DE NAUJAC,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2B,NAF1993,N,-1.096321,45.270146,0.61,street,Impasse de la Rigade 33990 Naujac-sur-Mer,33300_0164,G,IMPASSE DE LA RIGADE,
293300687,00010,29330068700010,O,1983-12-06,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,1,,PL,DU 11 NOVEMBRE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,DFCI,,,,42.99Z,NAFRev2,N,-1.025157,45.253525,0.85,housenumber,1 Place du 11 Novembre 33990 Naujac-sur-Mer,33300_0133_00001,G,1 PLACE DU 11 NOVEMBRE,
303603385,00038,30360338500038,O,2010-08-04,,,,2019-11-14T14:00:32,true,1,,33,,RTE,DES LACS,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2010-08-04,F,CBI CONCEPT BUSINESS IMMO,,,,47.78C,NAFRev2,N,-1.080609,45.259092,0.83,housenumber,33 Route des Lacs 33990 Naujac-sur-Mer,33300_0014_00033,G,33 ROUTE DES LACS,
305455578,00016,30545557800016,O,1994-12-26,NN,,,2019-11-14T14:00:32,false,5,,,,LD,LE PETRA,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4M,NAFRev1,N,-1.08084,45.276692,0.94,street,Le Petra 33990 Naujac-sur-Mer,33300_v1zp35,G,LE PETRA,
305455578,00024,30545557800024,O,1994-12-26,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LE PETRA,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.47Z,NAFRev2,N,-1.08084,45.276692,0.94,street,Le Petra 33990 Naujac-sur-Mer,33300_v1zp35,G,LE PETRA,
305960619,00024,30596061900024,O,,NN,,,2019-11-14T14:00:32,true,1,,34,,,LA BRIQUETTERIE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1996-07-26,F,,,,,60.2L,NAF1993,N,-1.079275,45.285347,0.94,street,La Briquetterie 33990 Naujac-sur-Mer,33300_1oxwla,G,LA BRIQUETTERIE,
307061093,00018,30706109300018,O,1988-06-15,NN,,,2019-11-14T14:00:32,true,4,,,,,LE PIN SEC,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.145473,45.265997,0.93,street,Le Pin Sec-sud 33990 Naujac-sur-Mer,33300_b133,G,LE PIN SEC SUD,
310370143,00011,31037014300011,O,1900-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
310371612,00022,31037161200022,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
314049255,00032,31404925500032,O,1998-01-01,,,,2019-11-14T14:00:32,true,1,,,,,,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
314049453,00017,31404945300017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.98,NAP,N,,,0,,,,,,
314238767,00011,31423876700011,O,1978-01-01,01,2018,,2020-08-25T10:26:00,true,4,,13,,RUE,DE LA BRUYERE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,O,-1.069923,45.267834,0.94,housenumber,13 Rue de la Bruyère 33990 Naujac-sur-Mer,33300_0020_00013,G,13 RUE DE LA BRUYERE,
314896077,00018,31489607700018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,MAGNANAN,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
315617258,00019,31561725800019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE HAMEAU,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1987-11-06,F,,,,,79.01,NAP,N,-1.030031,45.25566,0.94,street,Le Hameau 33990 Naujac-sur-Mer,33300_tyx5f2,G,LE HAMEAU,
317106029,00067,31710602900067,O,2006-06-01,,,,2019-11-14T14:00:32,true,1,,10,,IMP,DU PETIT LIZAN,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2006-06-01,A,,,,,86.90D,NAFRev2,N,-1.078761,45.259605,0.85,housenumber,10 Impasse du Petit Lizan 33990 Naujac-sur-Mer,33300_0147_00010,G,10 IMPASSE DU PETIT LIZAN,
318575768,00037,31857576800037,O,2001-06-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE PREUILH,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2G,NAFRev1,N,-1.060785,45.253985,0.94,street,Le Preuilh 33990 Naujac-sur-Mer,33300_xn06xe,G,LE PREUILH,
318701588,00010,31870158800010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA BRESQUETTE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,66.02,NAP,N,-1.082171,45.287247,0.92,street,La Bresquette-ouest 33990 Naujac-sur-Mer,33300_b024,G,LA BRESQUETTE OUEST,
318735537,00025,31873553700025,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LD LE BARON,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,-1.036802,45.245798,0.94,street,Le Baron 33990 Naujac-sur-Mer,33300_qr903c,G,LE BARON,
319000634,00026,31900063400026,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,BANCALET,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,-1.023931,45.29103,0.94,street,Bancalet 33990 Naujac-sur-Mer,33300_rtqqol,G,BANCALET,
319334066,00036,31933406600036,O,1989-06-15,,,,2019-11-14T14:00:32,true,6,,,,,CAMPING MUNICIPAL LE PIN S,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2006-09-18,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
319334066,00051,31933406600051,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE PIN SEC-NORD,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2006-06-17,F,,,,,52.1C,NAFRev1,O,-1.160147,45.268618,0.94,street,Le Pin Sec-nord 33990 Naujac-sur-Mer,33300_b132,G,LE PIN SEC NORD,
319334066,00069,31933406600069,O,2005-06-18,NN,,,2019-11-14T14:00:32,false,2,CAMPING MUNICIPAL LE PIN S,,,,,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2005-09-11,F,,,,,52.1B,NAFRev1,O,,,0,,,,,,
319570792,00014,31957079200014,O,1980-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU BOURG,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,-1.02163,45.258996,0.72,street,Quartier du Bourg 33990 Naujac-sur-Mer,33300_b140,G,QUARTIER DU BOURG,
319932752,00011,31993275200011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,POUMEYRETTE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,-0.976917,45.272451,0.92,street,Le Haut de Poumeyrette 33990 Naujac-sur-Mer,33300_b068,G,LE HAUT DE POUMEYRETTE,
320638216,00012,32063821600012,O,1978-11-11,NN,,,2019-11-14T14:00:32,true,3,PEY BRUGA,,,,,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-1.071725,45.266226,0.94,street,Pey Bruga 33990 Naujac-sur-Mer,33300_b122,D,PEY BRUGA,
320819212,00012,32081921200012,O,1981-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321507238,00038,32150723800038,O,2010-08-01,,,,2019-11-14T14:00:32,true,1,,1,,RUE,DES LANDES DE CHEOUTRE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,55.20Z,NAFRev2,N,-0.970879,45.222782,0.94,housenumber,1 Rue des Landes de Cheoutre 33990 Naujac-sur-Mer,33300_0111_00001,G,1 RUE DES LANDES DE CHEOUTRE,
323568261,00024,32356826100024,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA GARE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,02.20,NAP,N,-1.067432,45.270194,0.94,street,La Gare 33990 Naujac-sur-Mer,33300_moxtx6,G,LA GARE,
323964783,00019,32396478300019,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,DU PIN SEC,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.097432,45.270025,0.82,street,Route du Pin-sec 33990 Naujac-sur-Mer,33300_0146,G,ROUTE DU PIN SEC,
324472067,00010,32447206700010,O,1900-01-01,NN,,4120BA,2019-11-14T14:00:32,true,4,,,,LD,ST ISIDORE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,ENTREPRISE DE BTP,41.20A,NAFRev2,N,-1.098666,45.269673,0.77,street,Saint-isidore 33990 Naujac-sur-Mer,33300_b150,G,SAINT ISIDORE,
324555200,00017,32455520000017,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,7,,21,,IMP,DES JARDINS,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,PROJECT ' OUT,77.12Z,NAFRev2,N,-1.104543,45.272283,0.84,housenumber,21 Impasse des Jardins 33990 Naujac-sur-Mer,33300_0100_00021,G,21 IMPASSE DES JARDINS,
324902501,00026,32490250100026,O,2002-04-01,NN,,,2019-11-14T14:00:32,false,4,,203,,,LE BOURG,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,-1.024949,45.253459,0.94,street,Le Bourg 33990 Naujac-sur-Mer,33300_ad26zb,G,LE BOURG,
324902501,00034,32490250100034,O,2004-01-01,NN,,,2019-11-14T14:00:32,false,4,,64,,,LA GARE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,-1.067432,45.270194,0.94,street,La Gare 33990 Naujac-sur-Mer,33300_moxtx6,G,LA GARE,
325115582,00042,32511558200042,O,2003-07-01,NN,,,2019-11-14T14:00:32,false,4,,15,,,LE PIN SEC-NORD,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,N,-1.160147,45.268618,0.94,street,Le Pin Sec-nord 33990 Naujac-sur-Mer,33300_b132,G,LE PIN SEC NORD,
325262079,00016,32526207900016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE PIN SEC,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,62.46,NAP,N,-1.145473,45.265997,0.93,street,Le Pin Sec-sud 33990 Naujac-sur-Mer,33300_b133,G,LE PIN SEC SUD,
326554896,00034,32655489600034,O,1997-12-18,NN,,,2019-11-14T14:00:32,false,3,LD LANDES DE LISAN,,,,CHEMIN DEPARTEMENTAL NÂ°101,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,01.4A,NAFRev1,N,-1.057405,45.270511,0.34,street,Chemin de la Bourdette 33990 Naujac-sur-Mer,33300_0017,G,CHEMIN DE LA BOURDETTE,
327052536,00023,32705253600023,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PREUILH,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,56.01,NAP,N,-1.060785,45.253985,0.94,street,Le Preuilh 33990 Naujac-sur-Mer,33300_xn06xe,G,LE PREUILH,
327221727,00065,32722172700065,O,2014-08-01,,,,2019-11-14T14:00:32,false,2,,29,,RUE,DE LA GRAVIERE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,47.81Z,NAFRev2,N,-1.019365,45.259981,0.94,housenumber,29 Rue de la Gravière 33990 Naujac-sur-Mer,33300_0086_00029,G,29 RUE DE LA GRAVIERE,
327737664,00042,32773766400042,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,ST ISIDORE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.11,NAP,N,-1.098666,45.269673,0.77,street,Saint-isidore 33990 Naujac-sur-Mer,33300_b150,G,SAINT ISIDORE,
327824017,00047,32782401700047,O,2005-07-01,NN,,,2019-11-14T14:00:32,false,4,CAMPING MUNICIAPL DU PIN S,,,,LE PIN SEC SUD,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2006-08-30,F,LA CALYPSO,,,,55.3A,NAFRev1,N,-1.145473,45.265997,0.94,street,Le Pin Sec-sud 33990 Naujac-sur-Mer,33300_b133,G,LE PIN SEC SUD,
329333256,00017,32933325600017,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LABARESQUETTE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
329333306,00010,32933330600010,O,1983-07-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
329338883,01631,32933888301631,O,2020-08-01,,,,2020-08-20T03:44:49,false,1,LA LANDE DE POUYERE,37,,RUE,DE LA GRAVIERE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2020-08-01,A,ETABLISSEMENT INDUSTRIEL DE NAUJAC,,,,42.11Z,NAFRev2,N,-1.017563,45.261983,0.94,housenumber,37 Rue de la Gravière 33990 Naujac-sur-Mer,33300_0086_00037,G,37 RUE DE LA GRAVIERE,
329405211,01377,32940521101377,O,2016-11-01,,,,2019-11-14T14:00:32,false,1,LA LANDE DE POUYERE,37,,RUE,DE LA GRAVIERE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2016-11-01,A,GRAVIERE DE NAUJAC,,,,42.11Z,NAFRev2,O,-1.017563,45.261983,0.94,housenumber,37 Rue de la Gravière 33990 Naujac-sur-Mer,33300_0086_00037,G,37 RUE DE LA GRAVIERE,
330077934,00033,33007793400033,O,1987-02-19,NN,,,2019-11-14T14:00:32,true,3,,,,LD,ST ISIDORE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.098666,45.269673,0.77,street,Saint-isidore 33990 Naujac-sur-Mer,33300_b150,G,SAINT ISIDORE,
330773888,00038,33077388800038,O,2013-06-01,,,,2019-11-14T14:00:32,true,2,CAMPING LE RANCH,4,,RUE,DE LA BACHE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,,47.89Z,NAFRev2,N,-1.062566,45.285113,0.94,housenumber,4 Rue de la Bache 33990 Naujac-sur-Mer,33300_0010_00004,G,4 RUE DE LA BACHE,
330845181,00016,33084518100016,O,1984-09-07,NN,,,2019-11-14T14:00:32,true,5,,,,LD,PEY BRUGA,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.071725,45.266226,0.94,street,Pey Bruga 33990 Naujac-sur-Mer,33300_b122,G,PEY BRUGA,
330845181,00024,33084518100024,O,2016-07-01,,,,2019-11-14T14:00:32,false,1,,20,,RUE,DE LA BRUYERE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,-1.068797,45.268186,0.94,housenumber,20 Rue de la Bruyère 33990 Naujac-sur-Mer,33300_0020_00020,G,20 RUE DE LA BRUYERE,
331156794,00041,33115679400041,O,2020-02-03,,,9529ZC,2020-07-31T03:57:27,false,1,,,,,SQUARE FRANCOIS LOUBANEY,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,LE FIL A COUDRE,95.29Z,NAFRev2,N,,,0,,,,,,
331584342,00017,33158434200017,O,1984-11-05,NN,,,2019-11-14T14:00:32,true,4,,,,LD,SAINT ISIDORE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,-1.098666,45.269673,0.94,street,Saint-isidore 33990 Naujac-sur-Mer,33300_b150,G,SAINT ISIDORE,
332784768,00043,33278476800043,O,2015-07-13,,,,2019-11-14T14:00:32,false,2,,,,LD,LE LIZAN,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,70.21Z,NAFRev2,N,-1.080126,45.260537,0.65,street,Lizan 33990 Naujac-sur-Mer,33300_1viue8,G,LIZAN,
332784768,00050,33278476800050,O,2018-10-18,,,,2019-11-14T14:00:32,true,1,,33,,,RTE DES LACS,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,BRUN LOUISE,55.20Z,NAFRev2,N,-1.080609,45.259092,0.83,housenumber,33 Route des Lacs 33990 Naujac-sur-Mer,33300_0014_00033,G,33 ROUTE DES LACS,
332792357,00029,33279235700029,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,14,,,LE PIN SEC NORD,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-1.160147,45.268618,0.94,street,Le Pin Sec-nord 33990 Naujac-sur-Mer,33300_b132,G,LE PIN SEC NORD,
332849561,00045,33284956100045,O,2013-05-02,,,4333ZZ,2019-11-14T14:00:32,true,2,,23,,RUE,DE MAGAGNAN,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.33Z,NAFRev2,N,-1.019869,45.253631,0.94,housenumber,23 Rue de Magagnan 33990 Naujac-sur-Mer,33300_0120_00023,G,23 RUE DE MAGAGNAN,
333022879,00071,33302287900071,O,2000-12-29,NN,,,2019-11-14T14:00:32,false,3,,,,,USINE DE LA POUYERE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,N,-1.000626,45.278069,0.66,street,Landes de la Pouyere 33990 Naujac-sur-Mer,33300_b079,G,LANDES DE LA POUYERE,
333559862,00011,33355986200011,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,ST ISIDORE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-1.098666,45.269673,0.77,street,Saint-isidore 33990 Naujac-sur-Mer,33300_b150,G,SAINT ISIDORE,
334902103,00038,33490210300038,O,2004-02-01,,,,2019-11-14T14:00:32,true,1,,,,,,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2004-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
335055356,00034,33505535600034,O,1997-10-01,NN,,,2019-11-14T14:00:32,false,3,,655,,LD,LE LIZAN,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,-1.080126,45.260537,0.65,street,Lizan 33990 Naujac-sur-Mer,33300_1viue8,G,LIZAN,
335122925,00043,33512292500043,O,2006-01-06,,,,2019-11-14T14:00:32,false,2,CAMPING LA ROCHADE,,,RTE,DE LA GARE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.3E,NAFRev1,N,-1.024675,45.254553,0.82,street,Route de la Gare 33990 Naujac-sur-Mer,33300_0080,G,ROUTE DE LA GARE,
335122925,00092,33512292500092,O,2016-10-05,01,2018,4322AZ,2020-08-25T10:37:11,true,1,,3,,CHE,DU GARAOUA,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2016-10-05,A,,,,,43.22A,NAFRev2,N,-0.978924,45.263254,0.62,housenumber,3 Chemin de Garraoua 33990 Naujac-sur-Mer,33300_0081_00003,G,3 CHEMIN DE GARRAOUA,
338403850,00013,33840385000013,O,1986-06-30,NN,,,2019-11-14T14:00:32,true,3,,,,LD,PEYBOURDIEU,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.010761,45.258353,0.78,street,Pey-bourdieu-est 33990 Naujac-sur-Mer,33300_b123,G,PEY BOURDIEU EST,
338790884,00013,33879088400013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LIZAN,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,02.0B,NAF1993,N,-1.080126,45.260537,0.94,street,Lizan 33990 Naujac-sur-Mer,33300_1viue8,G,LIZAN,
338965072,00022,33896507200022,O,2011-07-01,,,3212ZZ,2019-11-14T14:00:32,false,2,,8,,IMP,ROUSSIGNAN,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,32.12Z,NAFRev2,N,-1.0835,45.254962,0.83,housenumber,8 Impasse Roussignan 33990 Naujac-sur-Mer,33300_0166_00008,G,8 IMPASSE ROUSSIGNAN,
339807265,00014,33980726500014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LYZAN,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,02.20,NAP,N,-1.080126,45.260537,0.43,street,Lizan 33990 Naujac-sur-Mer,33300_1viue8,G,LIZAN,
340449206,00028,34044920600028,O,2004-02-01,,,,2019-11-14T14:00:32,true,4,,70,,,SAINT ISIDORE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2012-07-14,F,,,,,56.10A,NAFRev2,N,-1.098666,45.269673,0.94,street,Saint-isidore 33990 Naujac-sur-Mer,33300_b150,G,SAINT ISIDORE,
340941665,00010,34094166500010,O,1987-02-25,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA BRESQUETTE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,70.2C,NAF1993,N,-1.082171,45.287247,0.92,street,La Bresquette-ouest 33990 Naujac-sur-Mer,33300_b024,G,LA BRESQUETTE OUEST,
341329787,00012,34132978700012,O,1986-09-09,NN,,,2019-11-14T14:00:32,true,4,,,,LD,TASTE CORNEILLE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,-1.04768,45.291974,0.92,street,Rue de Taste-corneille 33990 Naujac-sur-Mer,33300_0190,G,RUE DE TASTE CORNEILLE,
341477545,00022,34147754500022,O,1993-12-01,NN,,,2019-11-14T14:00:32,true,3,LD PEYBOURDIEU,,,,,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,74.2B,NAFRev1,N,-1.017568,45.25808,0.63,street,Rue Pey Bourdieu 33990 Naujac-sur-Mer,33300_0141,D,RUE PEY BOURDIEU,
341817880,00014,34181788000014,O,,,,,2019-11-14T14:00:32,true,1,,,,DOM,LA BRESQUETTE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,67.08,NAP,N,-1.082171,45.287247,0.71,street,La Bresquette-ouest 33990 Naujac-sur-Mer,33300_b024,G,LA BRESQUETTE OUEST,
341818201,00012,34181820100012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PIN SEC,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,67.01,NAP,N,-1.145473,45.265997,0.93,street,Le Pin Sec-sud 33990 Naujac-sur-Mer,33300_b133,G,LE PIN SEC SUD,
341903011,00029,34190301100029,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LA GARE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,62.11,NAP,N,-1.067432,45.270194,0.94,street,La Gare 33990 Naujac-sur-Mer,33300_moxtx6,G,LA GARE,
341926962,00018,34192696200018,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LIZAN,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.41,NAP,N,-1.080126,45.260537,0.94,street,Lizan 33990 Naujac-sur-Mer,33300_1viue8,G,LIZAN,
343058145,00016,34305814500016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,SAINT ISIDORE,33990,NAUJAC-SUR-MER,,,33300,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,33.1B,NAF1993,N,-1.098666,45.269673,0.94,street,Saint-isidore 33990 Naujac-sur-Mer,33300_b150,G,SAINT ISIDORE,