siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100755,00019,21110075500019,O,1983-03-01,02,2019,,2021-10-27T08:06:43,true,4,HOTEL DE VILLE,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.48642,43.408482,0.31,street,Plo de la Capelle 11160 Castans,11075_B071,D,PLO DE LA CAPELLE,
211100755,00027,21110075500027,O,1983-12-21,NN,,,2008-01-04T18:25:36,false,3,,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211100755,00035,21110075500035,O,1997-01-01,NN,,,2014-09-02T11:03:37,false,4,HOTEL DE VILLE,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2013-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.48642,43.408482,0.31,street,Plo de la Capelle 11160 Castans,11075_B071,D,PLO DE LA CAPELLE,
211100755,00043,21110075500043,O,1998-07-22,NN,,,2008-01-04T18:25:36,false,3,MAIRIE,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LIEU CONVIVIALITE SERVICES,,,,47.11B,NAFRev2,N,2.477305,43.400452,0.64,street,Rue de la Métairie 11160 Castans,11075_0078,D,RUE DE LA METAIRIE,
211100755,00050,21110075500050,O,1998-11-17,NN,,,2016-01-12T00:10:23,false,3,MAIRIE,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,TROUPEAU UTILITE COLLECTIVE,,,,01.45Z,NAFRev2,N,2.477305,43.400452,0.64,street,Rue de la Métairie 11160 Castans,11075_0078,D,RUE DE LA METAIRIE,
221100019,00068,22110001900068,O,1984-11-08,NN,,,,false,4,,,,CRS,DE LA REPUBLIQUE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2002-04-19,F,CTRE MEDICO SOCIAL,,,,85.1C,NAF1993,N,2.3265938,48.83267,0.73,poi.artwork,Buste de la République (Œuvre d'art) Paris,https://osm.org/node/5421319376,G,,
261103865,00018,26110386500018,O,1986-01-06,NN,,,2020-07-21T15:32:20,true,4,,,,,MAIRIE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.477305,43.400452,0.64,street,Rue de la Métairie 11160 Castans,11075_0078,G,RUE DE LA METAIRIE,
300537891,00016,30053789100016,O,,,,,,true,1,,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
303767198,00011,30376719800011,O,,,,,2006-11-25T09:16:31,true,1,,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
309688539,00019,30968853900019,O,,NN,,,,true,1,,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,81.21,NAP,N,,,0,,,,,,
321314411,00018,32131441100018,O,1990-05-20,,,,2006-11-25T09:49:24,true,3,USINE DU PONT ROUGES,,,CHE,DE LA CRUZOLLES,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,2.47932,43.401462,0.39,street,Chemin de la Fount Estremiéro 11160 Castans,11075_0050,G,CHEMIN DE LA FOUNT ESTREMIERO,
323625269,00010,32362526900010,O,,,,,,true,1,,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328863931,00049,32886393100049,O,1999-08-27,NN,,,,false,4,LAVIALE,1,,,CAMIN DE LA FOUNT RIERA,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330014523,00014,33001452300014,O,1984-06-01,NN,,,,true,3,,,,,BOURDIALS,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,92.3A,NAF1993,N,2.478307,43.401004,0.92,street,Hameau de Bourdials 11160 Castans,11075_B035,G,HAMEAU DE BOURDIALS,
337862106,00024,33786210600024,O,1993-04-01,NN,,,2008-11-07T00:56:43,false,3,,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343022604,00015,34302260400015,O,1900-01-01,NN,,,2011-04-28T00:35:52,false,3,,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343022604,00023,34302260400023,O,1988-01-01,NN,,,2008-01-04T22:10:40,true,3,,,,,AUX BOURDIALS,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.478307,43.401004,0.67,street,Hameau de Bourdials 11160 Castans,11075_B035,G,HAMEAU DE BOURDIALS,
347919193,00016,34791919300016,O,1988-08-05,,,,2021-06-01T09:16:47,false,4,,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
350576104,00060,35057610400060,O,2011-01-14,,,,2012-12-09T05:17:01,false,2,,7,,IMP,DES GRISOLES,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.91A,NAFRev2,N,2.478929,43.402647,0.67,street,Impasse des Grisolles 11160 Castans,11075_0056,G,IMPASSE DES GRISOLLES,
378575500,00012,37857550000012,O,,,,,,true,1,,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
384945986,00022,38494598600022,O,2011-08-03,,,4540ZP,2021-02-23T11:13:04,true,1,,,,HAM,DE LAFARGUE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2011-08-03,A,,,,BIKER'S HOUSE,45.40Z,NAFRev2,N,2.48901,43.408893,0.92,street,Hameau de Lafargue 11160 Castans,11075_B036,G,HAMEAU DE LAFARGUE,
385400833,00013,38540083300013,O,1992-04-01,NN,,,,false,4,,,,HAM,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
385400833,00039,38540083300039,O,1997-06-30,NN,,,2019-06-24T13:14:42,true,6,,,,,HAMEAU LAVIOLE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,94.99Z,NAFRev2,N,2.484618,43.406413,0.7,street,Hameau de Laviale 11160 Castans,11075_B037,G,HAMEAU DE LAVIALE,
390070522,00011,39007052200011,O,1993-01-01,NN,,,2008-01-04T23:34:45,true,4,MAIRIE,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.477305,43.400452,0.64,street,Rue de la Métairie 11160 Castans,11075_0078,D,RUE DE LA METAIRIE,
394686521,00037,39468652100037,O,2011-09-01,,,,2021-07-16T13:31:18,true,1,,,,,MOULIN DE BRU,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,35.11Z,NAFRev2,N,2.490148,43.401946,0.93,street,Moulin de Bru 11160 Castans,11075_B062,G,MOULIN DE BRU,
398751669,00019,39875166900019,O,1994-11-02,02,2019,,2021-10-27T08:24:57,true,4,MAIRIE,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,2.477305,43.400452,0.64,street,Rue de la Métairie 11160 Castans,11075_0078,D,RUE DE LA METAIRIE,
399111954,00026,39911195400026,O,2002-01-01,NN,,,2006-10-28T02:40:03,true,3,,2,,CHE,DE FOUNT ESTREMERIO,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,55.2E,NAFRev1,N,2.47932,43.401462,0.58,street,Chemin de la Fount Estremiéro 11160 Castans,11075_0050,G,CHEMIN DE LA FOUNT ESTREMIERO,
400570867,00012,40057086700012,O,1995-04-01,NN,,,2013-09-18T03:54:54,true,3,,,,,HAMEAU DES BOURDIALS,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.478307,43.401004,0.82,street,Hameau de Bourdials 11160 Castans,11075_B035,G,HAMEAU DE BOURDIALS,
401214879,00033,40121487900033,O,2013-02-08,,,4312BA,2021-03-10T11:19:14,false,2,HAMEAU DE LAFARGUE,5,,RUE,LAFARGUE BASSE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.12A,NAFRev2,N,2.48922,43.408726,0.53,housenumber,5 Hameau de Lafargue 11160 Castans,11075_b036_00005,G,5 HAMEAU DE LAFARGUE,
402195895,00014,40219589500014,O,1995-07-21,,,,,true,3,LES BOURDRELS,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,02.0B,NAF1993,N,2.485232,43.40543,0.47,street,Les Camps Bous 11160 Castans,11075_B010,D,LES CAMPS BOUS,
405014044,00011,40501404400011,O,1972-01-01,NN,,,2008-01-04T20:49:15,true,3,,,,,LAVIALE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.484618,43.406413,0.91,street,Hameau de Laviale 11160 Castans,11075_B037,G,HAMEAU DE LAVIALE,
405014051,00016,40501405100016,O,1988-12-24,NN,,,2015-04-14T04:10:06,true,4,,,,,LE THERONDEL,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.24Z,NAFRev2,N,2.480058,43.397029,0.72,street,Les Therondels 11160 Castans,11075_v4hmsk,G,LES THERONDELS,
405293341,00047,40529334100047,O,2016-03-14,,,8121ZZ,2021-02-23T11:29:33,true,1,HAMEAU DES BOURDIALS,2,,RUE,DE LA BERGERIE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,81.21Z,NAFRev2,N,2.478504,43.400882,0.93,housenumber,2 Rue de la Bergerie 11160 Castans,11075_0003_00002,G,2 RUE DE LA BERGERIE,
408162998,00038,40816299800038,O,2009-03-15,,,,2013-02-05T09:08:15,false,2,,,,RUE,DE LA CAPELLANIE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,2.484277,43.406618,0.67,street,Camin de la Capelanie 11160 Castans,11075_0012,G,CAMIN DE LA CAPELANIE,
408162998,00046,40816299800046,O,2012-04-24,,,,2021-02-23T11:30:20,true,3,,3,,RUE,DE L HORTE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,86.90D,NAFRev2,N,2.482989,43.406745,0.93,housenumber,3 Rue de l’Horte 11160 Castans,11075_0059_00003,G,3 RUE DE L HORTE,
408162998,00061,40816299800061,O,2016-06-01,,,,2021-02-23T11:30:20,false,1,,3,,RUE,DE L HORTE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,2.482989,43.406745,0.93,housenumber,3 Rue de l’Horte 11160 Castans,11075_0059_00003,G,3 RUE DE L HORTE,
408283349,00012,40828334900012,O,1988-04-01,,,,2012-10-25T04:13:11,true,5,HAMEAU DE BOURDIALS,1,,RUE,METAIRIE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.477412,43.40049,0.86,housenumber,1 Rue de la Métairie 11160 Castans,11075_0078_00001,G,1 RUE DE LA METAIRIE,
423809987,00013,42380998700013,O,1999-07-08,NN,,,2008-01-05T00:43:51,true,3,LAMAS MONTAGNE NOIRE,,,RTE,DE PRADELLES,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.477764,43.402371,0.83,street,Route de Pradelles 11160 Castans,11075_0090,G,ROUTE DE PRADELLES,
433505435,00019,43350543500019,O,2000-01-01,NN,,,2011-05-03T00:40:04,false,4,,2,,CHE,DE FOUNT ESTREMIERO,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.3A,NAF1993,N,2.47932,43.401462,0.75,street,Chemin de la Fount Estremiéro 11160 Castans,11075_0050,G,CHEMIN DE LA FOUNT ESTREMIERO,
437845241,00011,43784524100011,O,2001-03-30,NN,,,2008-01-05T21:02:28,true,3,,,,,HAMEAU D'ESCARDELLE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.494517,43.404259,0.8,street,Hameau d’Escandelle 11160 Castans,11075_B034,G,HAMEAU D ESCANDELLE,
437979115,00015,43797911500015,O,1999-08-26,,,,2006-11-25T17:25:51,false,4,MAIRIE DE CASTANS,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.5A,NAF1993,N,2.477305,43.400452,0.8,street,Rue de la Métairie 11160 Castans,11075_0078,D,RUE DE LA METAIRIE,
439346339,00013,43934633900013,O,2001-11-01,NN,,,2008-04-26T16:01:03,true,3,,,,,HAMEAU DE LAVIALE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,55.3A,NAFRev1,O,2.484618,43.406413,0.94,street,Hameau de Laviale 11160 Castans,11075_B037,G,HAMEAU DE LAVIALE,
439655101,00012,43965510100012,O,2001-11-01,NN,,,2013-06-17T15:56:57,true,3,,,,,HAMEAU DE LAVIALE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.484618,43.406413,0.94,street,Hameau de Laviale 11160 Castans,11075_B037,G,HAMEAU DE LAVIALE,
439655101,00020,43965510100020,O,2013-05-28,,,,2021-02-23T13:20:29,false,1,CHEMIN DU JOUADOU,,,,HAMEAU D'ESCANDELLE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2013-05-28,A,,,,LA FERME DU JOUADOU,55.20Z,NAFRev2,N,2.494517,43.404259,0.94,street,Hameau d’Escandelle 11160 Castans,11075_B034,G,HAMEAU D ESCANDELLE,
443326475,00011,44332647500011,O,2002-09-05,NN,,,2022-03-29T03:56:31,true,4,,,,RTE,DE PRADELLES CABARDES,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2011-12-31,F,DESIRE APICULTURE DE LA MONTAGNE NO IRE,,,,01.49Z,NAFRev2,N,2.477764,43.402371,0.64,street,Route de Pradelles 11160 Castans,11075_0090,G,ROUTE DE PRADELLES,
447860743,00015,44786074300015,O,2003-04-01,NN,,,2017-10-24T11:16:40,true,4,LA LAUZE,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,2.484277,43.406618,0.34,street,Camin de la Capelanie 11160 Castans,11075_0012,D,CAMIN DE LA CAPELANIE,
478428683,00013,47842868300013,O,2004-03-02,NN,,,2008-01-05T03:42:43,true,3,GITE D ETAPE,,,HAM,DE LAVIALE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.484618,43.406413,0.92,street,Hameau de Laviale 11160 Castans,11075_B037,G,HAMEAU DE LAVIALE,
483989968,00043,48398996800043,O,2015-01-22,,,,2020-08-04T09:59:28,false,2,,2,,RUE,L'HORTE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2020-07-24,F,ACCRO TAILLE,,,ACCRO TAILLE,02.40Z,NAFRev2,N,2.482607,43.406792,0.93,housenumber,2 Rue de l’Horte 11160 Castans,11075_0059_00002,G,2 RUE DE L HORTE,
483989968,00050,48398996800050,O,2015-01-27,,,,2021-02-23T13:49:02,false,1,,2,,RUE,DE L'HORTE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2015-01-27,A,,,,,01.47Z,NAFRev2,N,2.482607,43.406792,0.93,housenumber,2 Rue de l’Horte 11160 Castans,11075_0059_00002,G,2 RUE DE L HORTE,
488089194,00028,48808919400028,O,2021-05-12,,,,2021-06-19T11:51:30,true,1,,5,,RUE,DE L HORTE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,BOIS CASTANSOIS,46.71Z,NAFRev2,N,2.483489,43.406771,0.93,housenumber,5 Rue de l’Horte 11160 Castans,11075_0059_00005,G,5 RUE DE L HORTE,
490569068,00011,49056906800011,O,2006-07-04,,,,2008-01-05T03:35:27,true,4,,,,,HAMEAU LAVIALE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.484618,43.406413,0.87,street,Hameau de Laviale 11160 Castans,11075_B037,G,HAMEAU DE LAVIALE,
521942565,00024,52194256500024,O,2015-09-01,,,,2021-02-23T15:36:44,true,1,RATTACHEMENT MAIRIE,24,,,CAMIN DE LA CAPELANIE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.89Z,NAFRev2,N,2.482949,43.40693,0.94,housenumber,24 Camin de la Capelanie 11160 Castans,11075_0012_00024,G,24 CAMIN DE LA CAPELANIE,
523461358,00013,52346135800013,O,2010-07-01,,,,2010-07-01T05:55:16,true,1,,,,,LES GRISOLES,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.45Z,NAFRev2,N,2.478929,43.402647,0.74,street,Impasse des Grisolles 11160 Castans,11075_0056,G,IMPASSE DES GRISOLLES,
524782687,00015,52478268700015,O,2010-09-01,,,,2012-12-04T04:19:15,true,1,,9,,,CHEMIN DE LA CAPELANIE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.25Z,NAFRev2,N,2.484935,43.406236,0.8,housenumber,9 Camin de la Capelanie 11160 Castans,11075_0012_00009,G,9 CAMIN DE LA CAPELANIE,
529827404,00029,52982740400029,O,2011-09-05,,,,2014-07-10T01:57:52,false,3,,4,,RUE,DE L'HORTE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,71.12B,NAFRev2,N,2.48325,43.406762,0.93,housenumber,4 Rue de l’Horte 11160 Castans,11075_0059_00004,G,4 RUE DE L HORTE,
534373220,00019,53437322000019,O,2011-07-15,,,,2013-07-21T03:20:02,true,2,THERONDELS-BAS,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,90.01Z,NAFRev2,N,2.480058,43.397029,0.68,street,Les Therondels 11160 Castans,11075_v4hmsk,D,LES THERONDELS,
671841476,00011,67184147600011,O,,,,,,true,1,,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
751548637,00014,75154863700014,O,2012-05-15,,,,2012-05-16T08:55:16,true,1,HAMEAU LAVIALE,,,,,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,01.13Z,NAFRev2,N,2.484618,43.406413,0.87,street,Hameau de Laviale 11160 Castans,11075_B037,D,HAMEAU DE LAVIALE,
752877407,00011,75287740700011,O,2012-06-04,,,,2015-05-20T17:27:21,true,1,HAMEAU DE BOURDIALS,,,ALL,ZEPHYR,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,94.99Z,NAFRev2,N,2.478307,43.401004,0.66,street,Hameau de Bourdials 11160 Castans,11075_B035,D,HAMEAU DE BOURDIALS,
753998616,00019,75399861600019,O,2012-10-01,,,4776ZP,2017-04-30T04:22:55,true,2,,7,,,CAMIN DU COUSTARROU,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,L'EFEE PAPILLON,01.28Z,NAFRev2,N,2.484475,43.406197,0.85,street,Camin du Coustarou 11160 Castans,11075_0030,G,CAMIN DU COUSTAROU,
805294659,00018,80529465900018,O,2014-07-02,,,,2014-10-20T10:42:10,true,1,VGE MAIRIE,,,,CAMIN DE LA CAPELANIE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2014-07-02,A,,,,,93.19Z,NAFRev2,N,2.484277,43.406618,0.94,street,Camin de la Capelanie 11160 Castans,11075_0012,G,CAMIN DE LA CAPELANIE,
807949540,00015,80794954000015,O,2006-07-01,,,,2018-12-21T04:18:48,true,2,,12,,RUE,DE LA METAIRIE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,68.20A,NAFRev2,N,2.476984,43.400337,0.93,housenumber,12 Rue de la Métairie 11160 Castans,11075_0078_00012,G,12 RUE DE LA METAIRIE,
809848484,00022,80984848400022,O,2020-11-17,,,,2021-02-23T17:26:25,true,1,,10,,CHE,DE LA FONT ESTREMIERA,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2020-11-17,A,,,,,01.25Z,NAFRev2,N,2.479401,43.401421,0.66,street,Chemin de Font Estremiera 11160 Castans,11075_zu4yo5,G,CHEMIN DE FONT ESTREMIERA,
810796219,00014,81079621900014,O,2015-02-01,,,,2015-05-07T04:02:11,true,1,,,,,LES THERONDELS,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.21Z,NAFRev2,N,2.480058,43.397029,0.93,street,Les Therondels 11160 Castans,11075_v4hmsk,G,LES THERONDELS,
813424223,00010,81342422300010,O,2009-01-23,,,,2021-03-05T11:45:52,false,2,,1,,RUE,DE LA VIGNETTE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,94.99Z,NAFRev2,N,2.494507,43.404178,0.93,housenumber,1 Rue de la Vignette 11160 Castans,11075_0114_00001,G,1 RUE DE LA VIGNETTE,
827686171,00014,82768617100014,O,2017-01-20,,,,2017-02-15T04:08:01,true,1,,11,,RTE,DE PRADELLES,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2017-01-20,A,,,,,46.34Z,NAFRev2,N,2.475824,43.401979,0.84,housenumber,11 Route de Pradelles 11160 Castans,11075_0090_00011,G,11 ROUTE DE PRADELLES,
830646014,00019,83064601400019,O,2017-05-10,,,,2017-07-04T09:59:11,true,1,,11,,RTE,DE PRADELLES,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,68.20B,NAFRev2,N,2.475824,43.401979,0.84,housenumber,11 Route de Pradelles 11160 Castans,11075_0090_00011,G,11 ROUTE DE PRADELLES,
831639372,00018,83163937200018,O,2017-10-01,,,,2021-09-06T10:07:35,true,3,HAMEAU DE RAISSAC,2,,RUE,DE CASTANHES,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2021-01-10,A,LES LAPINS D OCCITANIE ET LEURS AMIS,,,,01.49Z,NAFRev2,N,2.481836,43.40522,0.93,housenumber,2 Rue de Castanhes 11160 Castans,11075_0021_00002,G,2 RUE DE CASTANHES,
834582173,00011,83458217300011,O,2017-06-29,,,,2018-01-12T17:01:49,true,1,MAIRIE,24,,,CAMIN DE LA CAPELANIE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,10.39B,NAFRev2,N,2.482949,43.40693,0.94,housenumber,24 Camin de la Capelanie 11160 Castans,11075_0012_00024,G,24 CAMIN DE LA CAPELANIE,
837708171,00017,83770817100017,O,2018-02-23,,,,2019-12-14T03:52:21,true,2,,3,,RTE,DE CABRESPINE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,68.31Z,NAFRev2,N,2.478033,43.401073,0.85,housenumber,3 Route de Cabrespine 11160 Castans,11075_0009_00003,G,3 ROUTE DE CABRESPINE,
842709271,00014,84270927100014,O,2018-10-01,NN,,,2021-09-30T14:57:09,false,1,DOMAINE DE FOUNT ESTREMIERO,2,,RUE,DE FOUNT ESTREMIERO,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,55.20Z,NAFRev2,N,2.47932,43.401462,0.68,street,Chemin de la Fount Estremiéro 11160 Castans,11075_0050,G,CHEMIN DE LA FOUNT ESTREMIERO,
848283123,00018,84828312300018,O,2019-02-08,,,,2019-02-27T03:49:11,true,1,HAMEAU DE BOURDIALS,2,,RTE,DE CABRESPINE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,ETRE AGILE,96.09Z,NAFRev2,N,2.478427,43.401474,0.85,housenumber,2 Route de Cabrespine 11160 Castans,11075_0009_00002,G,2 ROUTE DE CABRESPINE,
851196378,00018,85119637800018,O,2019-06-13,,,,2020-08-26T17:01:19,true,2,,18,,,CAMIN DE LA CAPELANIE ,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,56.10A,NAFRev2,N,2.484194,43.406645,0.94,housenumber,18 Camin de la Capelanie 11160 Castans,11075_0012_00018,G,18 CAMIN DE LA CAPELANIE,
882786056,00011,88278605600011,O,2020-01-01,,,,2020-04-07T03:47:21,true,1,HAMEAU DE LAVIALE,1,,CHE,COUSTARROU,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,2.484475,43.406197,0.6,housenumber,1 Camin du Coustarou 11160 Castans,11075_0030_00001,G,1 CAMIN DU COUSTAROU,
885178301,00010,88517830100010,O,2020-07-20,,,1629ZA,2020-08-15T03:49:29,true,1,HAMEAU LAVIALE,6,,CHE,DU CERS,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,MOONA,32.99Z,NAFRev2,N,2.486479,43.405294,0.8,housenumber,6 Chemin du Cers 11160 Castans,11075_wrewyk_00006,G,6 CHEMIN DU CERS,
891763377,00019,89176337700019,O,2020-11-16,,,,2020-12-08T08:35:55,true,1,HAMEAU LAVIALE,1,,RUE,DE PAILHARGUE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,D'HELUNE A L'AUTRE,96.09Z,NAFRev2,N,2.482482,43.40686,0.46,housenumber,1 Rue de l’Horte 11160 Castans,11075_0059_00001,G,1 RUE DE L HORTE,
911959476,00019,91195947600019,O,2022-02-02,,,8292ZZ,2022-03-31T08:46:55,true,1,,1,,,ROUTE DE CABRESPINE,11160,CASTANS,,,11075,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,82.92Z,NAFRev2,N,2.478905,43.40168,0.94,housenumber,1 Route de Cabrespine 11160 Castans,11075_0009_00001,G,1 ROUTE DE CABRESPINE,
