id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-261,2023-01-19,000001,Vente,7510.8,,,CHERINAL,B004,01310,01140,Curtafond,01,,,01140000AA0031,,,,,,,,,,,,,0,,,,,P,prés,,,11336,5.104218,46.255676
2023-261,2023-01-19,000001,Vente,7510.8,,,CHERINAL,B004,01310,01140,Curtafond,01,,,01140000AA0035,,,,,,,,,,,,,0,,,,,P,prés,,,17095,5.105171,46.254453
2023-261,2023-01-19,000001,Vente,7510.8,,,CHERINAL,B004,01310,01140,Curtafond,01,,,01140000AA0165,,,,,,,,,,,,,0,,,,,P,prés,,,7303,5.103532,46.25301
2023-261,2023-01-19,000001,Vente,7510.8,,,CHERINAL,B004,01310,01140,Curtafond,01,,,01140000AA0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.103532,46.25301
2023-931,2023-01-23,000001,Vente,42000,,,VILLAGE,B038,01310,01140,Curtafond,01,,,01140000ZA0352,,,,,,,,,,,,,0,,,,,S,sols,,,794,5.089116,46.271537
2023-951,2023-01-24,000001,Vente,480000,13,,CHE DE LA ZONE ARTISANALE,0210,01310,01140,Curtafond,01,,,01140000AA0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,513,0,S,sols,,,4157,5.100192,46.252515
2023-1026,2023-01-14,000001,Vente,294000,301,,CHE DE CORMASSINE,0059,01310,01140,Curtafond,01,,,011400000D0322,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,1790,5.081025,46.283305
2023-1026,2023-01-14,000001,Vente,294000,301,,CHE DE CORMASSINE,0059,01310,01140,Curtafond,01,,,011400000D0322,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1072,5.081025,46.283305
2023-1031,2023-01-17,000001,Vente,6895,,,LES VAINES,B034,01310,01140,Curtafond,01,,,011400000D0450,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1760,5.104741,46.282246
2023-1031,2023-01-17,000001,Vente,6895,,,LES VAINES,B034,01310,01140,Curtafond,01,,,011400000D0452,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8968,5.103182,46.282016
2023-1031,2023-01-17,000001,Vente,6895,,,LES VAINES,B034,01310,01140,Curtafond,01,,,011400000D0453,,,,,,,,,,,,,0,,,,,T,terres,,,1952,5.102773,46.281666
2023-1031,2023-01-17,000001,Vente,6895,,,LES VAINES,B034,01310,01140,Curtafond,01,,,011400000D0453,,,,,,,,,,,,,0,,,,,T,terres,,,1952,5.102773,46.281666
2023-1031,2023-01-17,000001,Vente,6895,,,LES VAINES,B034,01310,01140,Curtafond,01,,,011400000D0663,,,,,,,,,,,,,0,,,,,T,terres,,,922,5.105183,46.281991
2023-1031,2023-01-17,000001,Vente,6895,,,LES VAINES,B034,01310,01140,Curtafond,01,,,011400000D0849,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,532,5.102716,46.281931
2023-1031,2023-01-17,000001,Vente,6895,,,LES CLOSETS,B006,01310,01140,Curtafond,01,,,01140000ZB0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,241,5.108267,46.273879
2023-3215,2023-03-21,000001,Vente,70000,,,VILLAGE,B038,01310,01140,Curtafond,01,,,01140000ZH0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,820,5.086436,46.272043
2023-3472,2023-04-12,000001,Vente,400000,48,,IMP DE CHAMPVEYRON,0031,01310,01140,Curtafond,01,,,01140000ZC0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2133,5.1293,46.272791
2023-3472,2023-04-12,000001,Vente,400000,48,,IMP DE CHAMPVEYRON,0031,01310,01140,Curtafond,01,,,01140000ZC0071,,,,,,,,,,,,,0,1,Maison,188,6,J,jardins,,,1942,5.1293,46.272791
2023-3472,2023-04-12,000001,Vente,400000,48,,IMP DE CHAMPVEYRON,0031,01310,01140,Curtafond,01,,,01140000ZC0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1942,5.1293,46.272791
2023-3472,2023-04-12,000001,Vente,400000,48,,IMP DE CHAMPVEYRON,0031,01310,01140,Curtafond,01,,,01140000ZC0071,,,,,,,,,,,,,0,1,Maison,188,6,S,sols,,,2133,5.1293,46.272791
2023-4195,2023-04-18,000001,Vente,370000,275,,CHE DE LA MARE BIOLLIERE,0136,01310,01140,Curtafond,01,,,01140000ZA0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3621,5.098219,46.272379
2023-4195,2023-04-18,000001,Vente,370000,275,,CHE DE LA MARE BIOLLIERE,0136,01310,01140,Curtafond,01,,,01140000ZA0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3621,5.098219,46.272379
2023-4195,2023-04-18,000001,Vente,370000,275,,CHE DE LA MARE BIOLLIERE,0136,01310,01140,Curtafond,01,,,01140000ZA0128,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,3621,5.098219,46.272379
2023-4195,2023-04-18,000001,Vente,370000,,,MARE BIOLLIERE,B025,01310,01140,Curtafond,01,,,01140000ZA0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1937,5.097514,46.272206
2023-4713,2023-05-09,000001,Vente,130000,,,CHERINAL,B004,01310,01140,Curtafond,01,,,01140000AA0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,5.100996,46.252546
2023-4713,2023-05-09,000001,Vente,130000,,,CHERINAL,B004,01310,01140,Curtafond,01,,,01140000AA0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2028,5.101276,46.252743
2023-5504,2023-05-09,000001,Vente,67000,,,VILLAGE,B038,01310,01140,Curtafond,01,,,01140000ZH0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,5.08613,46.271943
2023-7946,2023-07-17,000001,Vente,12000,,,LA FORET,B016,01310,01140,Curtafond,01,,,011400000B0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12918,5.135398,46.258863
2023-8702,2023-07-26,000001,Vente,255000,54,,ALL DU PETIT CHAMP,0151,01310,01140,Curtafond,01,,,01140000ZA0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1398,5.086779,46.273376
2023-8702,2023-07-26,000001,Vente,255000,54,,ALL DU PETIT CHAMP,0151,01310,01140,Curtafond,01,,,01140000ZA0198,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1398,5.086779,46.273376
2023-11104,2023-10-10,000001,Vente,600,,,LES PETITS BOIS,B026,01310,01140,Curtafond,01,,,011400000D0668,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,535,5.101992,46.282426
2023-11140,2023-10-10,000001,Vente,3000,,,LES VAINES,B034,01310,01140,Curtafond,01,,,011400000D0446,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,62,5.102748,46.28291
2023-11140,2023-10-10,000001,Vente,3000,,,LES PETITS BOIS,B026,01310,01140,Curtafond,01,,,011400000D0518,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6138,5.100572,46.282455
2023-11140,2023-10-10,000001,Vente,3000,,,LES PETITS BOIS,B026,01310,01140,Curtafond,01,,,011400000D0524,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,795,5.102429,46.283027
2023-11140,2023-10-10,000001,Vente,3000,,,LES PETITS BOIS,B026,01310,01140,Curtafond,01,,,011400000D0538,,,,,,,,,,,,,0,,,,,P,prés,,,631,5.099137,46.282138
2023-11140,2023-10-10,000001,Vente,3000,,,LES PETITS BOIS,B026,01310,01140,Curtafond,01,,,011400000D0538,,,,,,,,,,,,,0,,,,,P,prés,,,631,5.099137,46.282138
2023-11140,2023-10-10,000001,Vente,3000,,,LES PETITS BOIS,B026,01310,01140,Curtafond,01,,,011400000D0539,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.099135,46.282024
2023-11140,2023-10-10,000001,Vente,3000,,,LES PETITS BOIS,B026,01310,01140,Curtafond,01,,,011400000D0539,,,,,,,,,,,,,0,,,,,P,prés,,,520,5.099135,46.282024
2023-11140,2023-10-10,000001,Vente,3000,,,CHEVINIERE,B005,01310,01140,Curtafond,01,,,01140000ZH0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2027,5.100433,46.27009
2023-13390,2023-12-13,000001,Vente,7000,,,CHEVINIERE,B005,01310,01140,Curtafond,01,,,01140000ZB0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12640,5.113344,46.270219
