id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-28215,2019-03-06,000001,Vente,195000,,,LES RAMBAUDS,B065,03220,03274,Sorbier,03,,,03274000AM0050,,,,,,,,,,,,,0,,,,,J,jardins,,,503,3.643279,46.350758
2019-28215,2019-03-06,000001,Vente,195000,10,,IMP DES RAMBAUDS,0246,03220,03274,Sorbier,03,,,03274000AM0051,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,955,3.643557,46.351058
2019-28215,2019-03-06,000001,Vente,195000,,,LES RAMBAUDS,B065,03220,03274,Sorbier,03,,,03274000AM0148,,,,,,,,,,,,,0,,,,,T,terres,,,727,3.643626,46.350856
2019-28215,2019-03-06,000001,Vente,195000,,,LES RAMBAUDS,B065,03220,03274,Sorbier,03,,,03274000AM0150,,,,,,,,,,,,,0,,,,,P,prés,,,159,3.643551,46.351131
2019-29582,2019-09-18,000001,Vente,30000,2,,CHE DES BELOTS,0051,03220,03274,Sorbier,03,,,03274000AK0040,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1375,3.658494,46.353782
2019-29582,2019-09-18,000001,Vente,30000,2,,CHE DES BELOTS,0051,03220,03274,Sorbier,03,,,03274000AK0040,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,455,3.658494,46.353782
2019-29582,2019-09-18,000001,Vente,30000,,,LES BELOTS,B006,03220,03274,Sorbier,03,,,03274000AK0041,,,,,,,,,,,,,0,,,,,S,sols,,,1335,3.658629,46.353653
2019-29635,2019-09-27,000001,Vente,100000,5195,,LA TUILERIE,B082,03220,03274,Sorbier,03,,,03274000AM0115,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,495,3.650913,46.342305
2019-29635,2019-09-27,000001,Vente,100000,3,,LA TUILERIE,B082,03220,03274,Sorbier,03,,,03274000AM0116,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.650822,46.3422
2019-29635,2019-09-27,000001,Vente,100000,,,LA TUILERIE,B082,03220,03274,Sorbier,03,,,03274000AM0154,,,,,,,,,,,,,0,,,,,T,terres,,,131,3.651047,46.342415
2019-29635,2019-09-27,000001,Vente,100000,,,LA TUILERIE,B082,03220,03274,Sorbier,03,,,03274000AM0155,,,,,,,,,,,,,0,,,,,P,prés,,,144,3.650774,46.342353
2019-29635,2019-09-27,000001,Vente,100000,,,LA TUILERIE,B082,03220,03274,Sorbier,03,,,03274000AM0157,,,,,,,,,,,,,0,,,,,S,sols,,,169,3.650754,46.342159
