id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1157460,2021-01-07,000001,Vente,215000,,,LE COLOMBIER,B029,69700,69118,Loire-sur-Rhône,69,,,69118000AO0213,,,,,,,,,,,,,0,,,,,T,terres,,,555,4.801807,45.545933
2021-1157460,2021-01-07,000001,Vente,215000,,,LE COLOMBIER,B029,69700,69118,Loire-sur-Rhône,69,,,69118000AO0232,,,,,,,,,,,,,0,,,,,P,prés,,,3113,4.801521,45.545924
2021-1157460,2021-01-07,000001,Vente,215000,,,LE COLOMBIER,B029,69700,69118,Loire-sur-Rhône,69,,,69118000AO0233,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4285,4.800672,45.546323
2021-1157460,2021-01-07,000001,Vente,215000,9001,,LE COLOMBIER,B029,69700,69118,Loire-sur-Rhône,69,,,69118000AO0371,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1000,4.802624,45.545441
2021-1157460,2021-01-07,000001,Vente,215000,9001,,LE COLOMBIER,B029,69700,69118,Loire-sur-Rhône,69,,,69118000AO0371,,,,,,,,,,,,,0,1,Maison,82,2,P,prés,,,206,4.802624,45.545441
2021-1157460,2021-01-07,000001,Vente,215000,,,LE COLOMBIER,B029,69700,69118,Loire-sur-Rhône,69,,,69118000AO0373,,,,,,,,,,,,,0,,,,,P,prés,,,1587,4.802701,45.545731
2021-1157460,2021-01-07,000001,Vente,215000,,,LE COLOMBIER,B029,69700,69118,Loire-sur-Rhône,69,,,69118000AO0374,,,,,,,,,,,,,0,,,,,P,prés,,,2044,4.801867,45.545958
2021-1157493,2021-01-07,000001,Vente en l'état futur d'achèvement,224000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0636,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813451,45.556015
2021-1157493,2021-01-07,000001,Vente en l'état futur d'achèvement,224000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0636,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813451,45.556015
2021-1157493,2021-01-07,000001,Vente en l'état futur d'achèvement,224000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0636,,,1,,,,,,,,,,1,2,Appartement,78,3,,,,,,4.813451,45.556015
2021-1157531,2021-01-21,000001,Vente,335000,174,,RUE DU HAUT,0100,69700,69118,Loire-sur-Rhône,69,,,69118000AK0523,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,610,4.80286,45.561166
2021-1157531,2021-01-21,000001,Vente,335000,,,SOUS LE MARME,B074,69700,69118,Loire-sur-Rhône,69,,,69118000AK0524,,,,,,,,,,,,,0,,,,,VE,vergers,,,202,4.802771,45.561222
2021-1157653,2021-01-06,000001,Vente,42000,,,RUE DU HAUT,0100,69700,69118,Loire-sur-Rhône,69,,,69118000AK0461,,,,,,,,,,,,,0,,,,,S,sols,,,102,4.80217,45.562283
2021-1157698,2021-01-25,000002,Vente,250000,1537,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0684,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,1047,4.811922,45.557943
2021-1157698,2021-01-25,000002,Vente,250000,1537,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0684,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1047,4.811922,45.557943
2021-1157698,2021-01-25,000002,Vente,250000,1537,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0684,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,355,0,S,sols,,,1047,4.811922,45.557943
2021-1157718,2021-01-27,000001,Vente en l'état futur d'achèvement,3000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0636,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813451,45.556015
2021-1157737,2021-01-26,000001,Vente,1,9002,,RUE DE LA MAIRIE,0180,69700,69118,Loire-sur-Rhône,69,,,69118000AK0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,8,4.806747,45.560829
2021-1158180,2021-02-26,000001,Vente,8000,,,CHARLY,B016,69700,69118,Loire-sur-Rhône,69,,,69118000AM0115,,,,,,,,,,,,,0,,,,,J,jardins,,,91,4.811932,45.556388
2021-1158181,2021-02-26,000002,Vente,2940,,,RUE PIERRE SATRE,0340,69700,69118,Loire-sur-Rhône,69,,,69118000AM0629,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.808381,45.558031
2021-1158226,2021-03-04,000001,Vente,239900,,,LE SOCCA,B072,69700,69118,Loire-sur-Rhône,69,,,69118000AK0923,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.803642,45.562836
2021-1158226,2021-03-04,000001,Vente,239900,5,,RUE DU CENTRE,0040,69700,69118,Loire-sur-Rhône,69,,,69118000AK0939,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.803485,45.562853
2021-1158226,2021-03-04,000001,Vente,239900,,,RUE DU CENTRE,0040,69700,69118,Loire-sur-Rhône,69,,,69118000AK0954,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.80343,45.562954
2021-1158226,2021-03-04,000001,Vente,239900,109,,RUE DU CENTRE,0040,69700,69118,Loire-sur-Rhône,69,,,69118000AK0955,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,235,4.803551,45.562884
2021-1158365,2021-04-02,000001,Vente,3084,,,LE POLAINE,B064,69700,69118,Loire-sur-Rhône,69,,,69118000AC0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1938,4.768301,45.550508
2021-1158365,2021-04-02,000001,Vente,3084,,,LE POLAINE,B064,69700,69118,Loire-sur-Rhône,69,,,69118000AC0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1974,4.768551,45.549985
2021-1158365,2021-04-02,000001,Vente,3084,,,MOULIN A VENT,B054,69700,69118,Loire-sur-Rhône,69,,,69118000AC0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,4.768498,45.545889
2021-1158365,2021-04-02,000001,Vente,3084,,,MOULIN A VENT,B054,69700,69118,Loire-sur-Rhône,69,,,69118000AC0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3116,4.767596,45.544744
2021-1158365,2021-04-02,000001,Vente,3084,,,LES ENGRIVOLLAIS,B035,69700,69118,Loire-sur-Rhône,69,,,69118000AE0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,610,4.784821,45.55564
2021-1158365,2021-04-02,000001,Vente,3084,,,LE MORIN,B053,69700,69118,Loire-sur-Rhône,69,,,69118000AH0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,4.7872,45.560477
2021-1158365,2021-04-02,000001,Vente,3084,,,LE MORIN,B053,69700,69118,Loire-sur-Rhône,69,,,69118000AH0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5928,4.786904,45.560862
2021-1158365,2021-04-02,000001,Vente,3084,,,LE SAVOT,B070,69700,69118,Loire-sur-Rhône,69,,,69118000AH0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,4.796013,45.563003
2021-1158365,2021-04-02,000001,Vente,3084,,,LE SAVOT,B070,69700,69118,Loire-sur-Rhône,69,,,69118000AH0325,,,,,,,,,,,,,0,,,,,P,prés,,,2252,4.796181,45.56294
2021-1158501,2021-03-29,000001,Vente,367000,156,,LE POLAINE,B064,69700,69118,Loire-sur-Rhône,69,,,69118000AC0357,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,4.776394,45.548835
2021-1158501,2021-03-29,000001,Vente,367000,156,,LE POLAINE,B064,69700,69118,Loire-sur-Rhône,69,,,69118000AC0357,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1025,4.776394,45.548835
2021-1158698,2021-04-30,000001,Vente,140000,21,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AK0887,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,260,,
2021-1158698,2021-04-30,000001,Vente,140000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AK0889,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2021-1158698,2021-04-30,000001,Vente,140000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AK0892,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.807403,45.561721
2021-1158698,2021-04-30,000001,Vente,140000,,,LE BOURG,B008,69700,69118,Loire-sur-Rhône,69,,,69118000AK1034,,,,,,,,,,,,,0,,,,,S,sols,,,198,,
2021-1158762,2021-03-30,000003,Vente,220000,,,LE BOURG,B008,69700,69118,Loire-sur-Rhône,69,,,69118000AK1187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,281,4.809062,45.560552
2021-1158762,2021-03-30,000003,Vente,220000,418,,RUE ETIENNE FLACHY,0080,69700,69118,Loire-sur-Rhône,69,,,69118000AK1189,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,266,4.808934,45.560534
2021-1158953,2021-04-30,000001,Vente,500000,,,LE BOURG,B008,69700,69118,Loire-sur-Rhône,69,,,69118000AK0015,,,,,,,,,,,,,0,,,,,S,sols,,,1077,,
2021-1158953,2021-04-30,000001,Vente,500000,25,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AK0890,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1246,0,S,sols,,,372,,
2021-1158967,2021-04-29,000001,Vente,210000,9,,RUE DU ONZE NOVEMBRE,0260,69700,69118,Loire-sur-Rhône,69,,,69118000AK1015,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,704,4.807506,45.559797
2021-1159015,2021-05-04,000001,Vente,139000,,,LE PERRIN,B058,69700,69118,Loire-sur-Rhône,69,,,69118000AM0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,4.813012,45.555798
2021-1159017,2021-05-04,000001,Vente,70000,,,LE PERRIN,B058,69700,69118,Loire-sur-Rhône,69,,,69118000AM0169,,,,,,,,,,,,,0,,,,,J,jardins,,,291,4.813791,45.555634
2021-1159017,2021-05-04,000001,Vente,70000,,,LE PERRIN,B058,69700,69118,Loire-sur-Rhône,69,,,69118000AM0170,,,,,,,,,,,,,0,,,,,P,prés,,,233,4.813637,45.55545
2021-1159110,2021-05-05,000001,Vente,265000,644,,RUE DES MARTINIERES,0220,69700,69118,Loire-sur-Rhône,69,,,69118000AM0294,,,6,,,,,,,,,,1,2,Appartement,90,4,,,,,,4.808429,45.557372
2021-1159110,2021-05-05,000001,Vente,265000,644,,RUE DES MARTINIERES,0220,69700,69118,Loire-sur-Rhône,69,,,69118000AM0294,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808429,45.557372
2021-1159110,2021-05-05,000001,Vente,265000,644,,RUE DES MARTINIERES,0220,69700,69118,Loire-sur-Rhône,69,,,69118000AM0294,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808429,45.557372
2021-1159205,2021-06-01,000001,Vente en l'état futur d'achèvement,172000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0636,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813451,45.556015
2021-1159205,2021-06-01,000001,Vente en l'état futur d'achèvement,172000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0636,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813451,45.556015
2021-1159205,2021-06-01,000001,Vente en l'état futur d'achèvement,172000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0636,,,3,61.01,,,,,,,,,1,2,Appartement,61,2,,,,,,4.813451,45.556015
2021-1159242,2021-05-25,000001,Vente,190000,,,LE FREYSSINET,B039,69700,69118,Loire-sur-Rhône,69,,,69118000AI0323,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.798339,45.566664
2021-1159242,2021-05-25,000001,Vente,190000,,,LE FREYSSINET,B039,69700,69118,Loire-sur-Rhône,69,,,69118000AI0508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.798134,45.566702
2021-1159242,2021-05-25,000001,Vente,190000,,,LE FREYSSINET,B039,69700,69118,Loire-sur-Rhône,69,,,69118000AI0510,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.798219,45.566702
2021-1159307,2021-05-21,000001,Echange,100,9008,,LE SORILLOT,B073,69700,69118,Loire-sur-Rhône,69,,,69118000AR0464,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,7,4.789148,45.534818
2021-1159307,2021-05-21,000002,Echange,100,,,LE SORILLOT,B073,69700,69118,Loire-sur-Rhône,69,,,69118000AR0472,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.789492,45.534639
2021-1159309,2021-06-02,000001,Vente,278000,1,,RUE DU 8 MAI,0400,69700,69118,Loire-sur-Rhône,69,,,69118000AI0530,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,313,4.797225,45.567676
2021-1159441,2021-06-17,000001,Vente,159750,65,,RUE DU 8 MAI,0400,69700,69118,Loire-sur-Rhône,69,,,69118000AI0511,,,6,94.04,,,,,,,,,1,2,Appartement,96,5,,,,,,4.797112,45.567199
2021-1159441,2021-06-17,000001,Vente,159750,65,,RUE DU 8 MAI,0400,69700,69118,Loire-sur-Rhône,69,,,69118000AI0511,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.797112,45.567199
2021-1159579,2021-06-25,000001,Vente,200000,155,,RUE DU CHARNOUD,0043,69700,69118,Loire-sur-Rhône,69,,,69118000AK0299,,,35,66.91,,,,,,,,,1,2,Appartement,66,3,,,,,,4.803593,45.557895
2021-1159579,2021-06-25,000001,Vente,200000,155,,RUE DU CHARNOUD,0043,69700,69118,Loire-sur-Rhône,69,,,69118000AK0299,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803593,45.557895
2021-1159579,2021-06-25,000001,Vente,200000,155,,RUE DU CHARNOUD,0043,69700,69118,Loire-sur-Rhône,69,,,69118000AK0299,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.803593,45.557895
2021-1159608,2021-06-10,000001,Vente,155000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AK1191,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.808668,45.56049
2021-1159622,2021-06-25,000001,Vente,331090,639,,RUE DES MARTINIERES,0220,69700,69118,Loire-sur-Rhône,69,,,69118000AN0978,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,4.806989,45.556676
2021-1159649,2021-06-25,000001,Vente,169000,296,,RUE DU PERRIN,0320,69700,69118,Loire-sur-Rhône,69,,,69118000AM0233,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,70,4.811429,45.556526
2021-1159728,2021-07-01,000001,Vente,7227,,,LE POINTU,B063,69700,69118,Loire-sur-Rhône,69,,,69118000AE0105,,,,,,,,,,,,,0,,,,,P,prés,,,5860,4.78292,45.553364
2021-1159728,2021-07-01,000001,Vente,7227,,,CHARPENAY,B018,69700,69118,Loire-sur-Rhône,69,,,69118000AE0146,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2585,4.788435,45.555955
2021-1159728,2021-07-01,000001,Vente,7227,,,CHARPENAY,B018,69700,69118,Loire-sur-Rhône,69,,,69118000AE0153,,,,,,,,,,,,,0,,,,,P,prés,,,4752,4.788935,45.555476
2021-1159728,2021-07-01,000001,Vente,7227,,,JEAN DE BON,B046,69700,69118,Loire-sur-Rhône,69,,,69118000AE0259,,,,,,,,,,,,,0,,,,,P,prés,,,1768,4.786467,45.552106
2021-1159728,2021-07-01,000001,Vente,7227,,,JEAN DE BON,B046,69700,69118,Loire-sur-Rhône,69,,,69118000AE0260,,,,,,,,,,,,,0,,,,,P,prés,,,1510,4.786339,45.551888
2021-1159728,2021-07-01,000001,Vente,7227,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0465,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,834,4.792841,45.559073
2021-1159728,2021-07-01,000001,Vente,7227,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0466,,,,,,,,,,,,,0,,,,,P,prés,,,2630,4.793521,45.558914
2021-1159728,2021-07-01,000001,Vente,7227,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0545,,,,,,,,,,,,,0,,,,,VE,vergers,,,955,4.792597,45.557598
2021-1159728,2021-07-01,000001,Vente,7227,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0594,,,,,,,,,,,,,0,,,,,VE,vergers,,,875,4.791001,45.556571
2021-1159728,2021-07-01,000001,Vente,7227,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0595,,,,,,,,,,,,,0,,,,,P,prés,,,2325,4.790238,45.556228
2021-1159737,2021-07-01,000001,Vente,4220,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0460,,,,,,,,,,,,,0,,,,,P,prés,,,2343,4.791622,45.559341
2021-1159737,2021-07-01,000001,Vente,4220,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0461,,,,,,,,,,,,,0,,,,,P,prés,,,4135,4.79231,45.559402
2021-1159737,2021-07-01,000001,Vente,4220,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0462,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,944,4.792579,45.559551
2021-1159737,2021-07-01,000001,Vente,4220,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0523,,,,,,,,,,,,,0,,,,,P,prés,,,4368,4.791845,45.558756
2021-1159737,2021-07-01,000001,Vente,4220,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0526,,,,,,,,,,,,,0,,,,,P,prés,,,2273,4.791578,45.558439
2021-1159742,2021-07-01,000001,Vente,4286,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0534,,,,,,,,,,,,,0,,,,,P,prés,,,5545,4.790088,45.557568
2021-1159742,2021-07-01,000001,Vente,4286,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0536,,,,,,,,,,,,,0,,,,,P,prés,,,7057,4.790073,45.557004
2021-1159742,2021-07-01,000001,Vente,4286,,,LE MORIAT,B052,69700,69118,Loire-sur-Rhône,69,,,69118000AH0593,,,,,,,,,,,,,0,,,,,P,prés,,,1683,4.791362,45.556631
2021-1159752,2021-06-23,000001,Vente,340000,,,LE FREYSSINET,B039,69700,69118,Loire-sur-Rhône,69,,,69118000AI0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1398,,
2021-1159752,2021-06-23,000001,Vente,340000,241,,RUE DU MAGASIN,0176,69700,69118,Loire-sur-Rhône,69,,,69118000AI0049,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,118,,
2021-1159755,2021-06-25,000001,Vente,205000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AK1147,,,1,81.9,,,,,,,,,1,2,Appartement,82,3,,,,,,4.80784,45.561203
2021-1159755,2021-06-25,000001,Vente,205000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AK1147,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80784,45.561203
2021-1159762,2021-06-25,000001,Vente,325280,1,,RUE DU 8 MAI,0400,69700,69118,Loire-sur-Rhône,69,,,69118000AI0529,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,279,4.797359,45.56756
2021-1159973,2021-07-13,000001,Vente,165000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AK1147,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80784,45.561203
2021-1159973,2021-07-13,000001,Vente,165000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AK1147,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.80784,45.561203
2021-1159973,2021-07-13,000001,Vente,165000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AK1147,,,2,81.4,,,,,,,,,1,2,Appartement,81,4,,,,,,4.80784,45.561203
2021-1159983,2021-06-25,000001,Vente,487000,204,,RUE PIERRE SATRE,0340,69700,69118,Loire-sur-Rhône,69,,,69118000AM0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,804,4.808411,45.557655
2021-1159983,2021-06-25,000001,Vente,487000,204,,RUE PIERRE SATRE,0340,69700,69118,Loire-sur-Rhône,69,,,69118000AM0485,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,804,4.808411,45.557655
2021-1160088,2021-07-09,000001,Vente,240000,95,,RUE DU 8 MAI,0400,69700,69118,Loire-sur-Rhône,69,,,69118000AI0723,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.797709,45.566932
2021-1160088,2021-07-09,000001,Vente,240000,95,,RUE DU 8 MAI,0400,69700,69118,Loire-sur-Rhône,69,,,69118000AI0723,,,,,,,,,,,,,0,2,Appartement,69,3,,,,,,4.797709,45.566932
2021-1160088,2021-07-09,000001,Vente,240000,95,,RUE DU 8 MAI,0400,69700,69118,Loire-sur-Rhône,69,,,69118000AI0723,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.797709,45.566932
2021-1160088,2021-07-09,000001,Vente,240000,95,,RUE DU 8 MAI,0400,69700,69118,Loire-sur-Rhône,69,,,69118000AI0723,,,,,,,,,,,,,0,2,Appartement,80,3,,,,,,4.797709,45.566932
2021-1160088,2021-07-09,000001,Vente,240000,95,,RUE DU 8 MAI,0400,69700,69118,Loire-sur-Rhône,69,,,69118000AI0723,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.797709,45.566932
2021-1160142,2021-07-22,000001,Vente,308050,1,,RUE DU 8 MAI,0400,69700,69118,Loire-sur-Rhône,69,,,69118000AI0536,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,321,4.798206,45.567889
2021-1160301,2021-07-23,000001,Vente,1389885.5,,,LE FREYSSINET,B039,69700,69118,Loire-sur-Rhône,69,,,69118000AI0259,,,,,,,,,,,,,0,,,,,J,jardins,,,1437,4.800467,45.563709
2021-1160301,2021-07-23,000001,Vente,1389885.5,,,RUISSEAU ROLLAND,B069,69700,69118,Loire-sur-Rhône,69,,,69118000AI0334,,,,,,,,,,,,,0,,,,,P,prés,,,6632,4.801108,45.563749
2021-1160301,2021-07-23,000001,Vente,1389885.5,,,RUISSEAU ROLLAND,B069,69700,69118,Loire-sur-Rhône,69,,,69118000AI0339,,,,,,,,,,,,,0,,,,,P,prés,,,3174,4.801687,45.563288
2021-1160301,2021-07-23,000001,Vente,1389885.5,,,RUISSEAU ROLLAND,B069,69700,69118,Loire-sur-Rhône,69,,,69118000AI0339,,,,,,,,,,,,,0,,,,,VE,vergers,,,1819,4.801687,45.563288
2021-1160343,2021-07-28,000001,Vente,152500,370,,RUE ETIENNE FLACHY,0080,69700,69118,Loire-sur-Rhône,69,,,69118000AK0041,,,2,75.22,,,,,,,,,1,2,Appartement,76,3,,,,,,4.808253,45.560364
2021-1160369,2021-07-26,000002,Vente,526018,926,,LE POLAINE,B064,69700,69118,Loire-sur-Rhône,69,,,69118000AC0401,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.776827,45.549204
2021-1160369,2021-07-26,000002,Vente,526018,926,,LE POLAINE,B064,69700,69118,Loire-sur-Rhône,69,,,69118000AC0401,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,1093,4.776827,45.549204
2021-1160369,2021-07-26,000002,Vente,526018,926,,LE POLAINE,B064,69700,69118,Loire-sur-Rhône,69,,,69118000AC0401,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1093,4.776827,45.549204
2021-1160369,2021-07-26,000002,Vente,526018,926,,LE POLAINE,B064,69700,69118,Loire-sur-Rhône,69,,,69118000AC0401,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,4.776827,45.549204
2021-1160369,2021-07-26,000002,Vente,526018,926,,LE POLAINE,B064,69700,69118,Loire-sur-Rhône,69,,,69118000AC0403,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.776793,45.549391
2021-1160420,2021-07-30,000001,Vente,273000,1,,RUE DU 8 MAI,0400,69700,69118,Loire-sur-Rhône,69,,,69118000AI0538,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,188,4.798412,45.567783
2021-1160459,2021-08-03,000001,Vente,215000,289,,RUE DU CENTRE,0040,69700,69118,Loire-sur-Rhône,69,,,69118000AK0093,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,497,4.805616,45.561757
2021-1160461,2021-08-03,000001,Vente,230000,289,,RUE DU CENTRE,0040,69700,69118,Loire-sur-Rhône,69,,,69118000AK0093,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,497,4.805616,45.561757
2021-1160473,2021-08-04,000001,Vente en l'état futur d'achèvement,140000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0636,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813451,45.556015
2021-1160473,2021-08-04,000001,Vente en l'état futur d'achèvement,140000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0636,,,22,52.2,,,,,,,,,1,2,Appartement,51,2,,,,,,4.813451,45.556015
2021-1160473,2021-08-04,000001,Vente en l'état futur d'achèvement,140000,,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AM0636,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.813451,45.556015
2021-1160726,2021-09-03,000001,Vente,335590,,,LE BOURG,B008,69700,69118,Loire-sur-Rhône,69,,,69118000AK0637,,,,,,,,,,,,,0,,,,,J,jardins,,,193,4.805385,45.560895
2021-1160726,2021-09-03,000001,Vente,335590,381,,RUE EDMOND CINQUIN,0056,69700,69118,Loire-sur-Rhône,69,,,69118000AK1036,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,156,4.805566,45.560951
2021-1160733,2021-09-15,000001,Vente,180000,720,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AK0434,,,,,,,,,,,,,0,1,Maison,32,3,S,sols,,,246,4.804452,45.563576
2021-1160733,2021-09-15,000001,Vente,180000,720,,RTE DE BEAUCAIRE,0007,69700,69118,Loire-sur-Rhône,69,,,69118000AK0434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,246,4.804452,45.563576
2021-1160733,2021-09-15,000001,Vente,180000,,,LE SOCCA,B072,69700,69118,Loire-sur-Rhône,69,,,69118000AK0435,,,,,,,,,,,,,0,,,,,J,jardins,,,551,4.804203,45.56347
2021-1160748,2021-08-31,000002,Vente,63877,166,,RUE DU ONZE NOVEMBRE,0260,69700,69118,Loire-sur-Rhône,69,,,69118000AK1174,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9,4.806902,45.55856
2021-1160748,2021-08-31,000002,Vente,63877,,,LE BOURG,B008,69700,69118,Loire-sur-Rhône,69,,,69118000AK1177,,,,,,,,,,,,,0,,,,,P,prés,,,78,4.807353,45.558562
2021-1160748,2021-08-31,000002,Vente,63877,142,,RUE DU ONZE NOVEMBRE,0260,69700,69118,Loire-sur-Rhône,69,,,69118000AK1196,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,83,4.807233,45.558481
2021-1160748,2021-08-31,000002,Vente,63877,142,,RUE DU ONZE NOVEMBRE,0260,69700,69118,Loire-sur-Rhône,69,,,69118000AK1196,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,83,4.807233,45.558481
2021-1160748,2021-08-31,000002,Vente,63877,,,LE BOURG,B008,69700,69118,Loire-sur-Rhône,69,,,69118000AK1199,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.807391,45.558514
2021-1160749,2021-08-31,000001,Vente,70000,,,LE BOURG,B008,69700,69118,Loire-sur-Rhône,69,,,69118000AK1177,,,,,,,,,,,,,0,,,,,P,prés,,,78,4.807353,45.558562
2021-1160749,2021-08-31,000001,Vente,70000,,,LE BOURG,B008,69700,69118,Loire-sur-Rhône,69,,,69118000AK1197,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.807384,45.558433
2021-1160749,2021-08-31,000001,Vente,70000,,,LE BOURG,B008,69700,69118,Loire-sur-Rhône,69,,,69118000AK1199,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.807391,45.558514
2021-1160752,2021-08-31,000001,Vente,76123,,,LE BOURG,B008,69700,69118,Loire-sur-Rhône,69,,,69118000AK1177,,,,,,,,,,,,,0,,,,,P,prés,,,78,4.807353,45.558562
2021-1160752,2021-08-31,000001,Vente,76123,,,LE BOURG,B008,69700,69118,Loire-sur-Rhône,69,,,69118000AK1198,,,,,,,,,,,,,0,,,,,S,sols,,,99,4.807518,45.55839
2021-1160752,2021-08-31,000001,Vente,76123,,,LE BOURG,B008,69700,69118,Loire-sur-Rhône,69,,,69118000AK1199,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.807391,45.558514
2021-1160967,2021-09-23,000001,Vente,318000,485,,RUE DU 8 MAI,0400,69700,69118,Loire-sur-Rhône,69,,,69118000AI0469,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,4.801648,45.565277