siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703636,00019,21770363600019,O,1983-03-01,12,2020,,2022-08-29T09:08:59,true,4,,6,,RUE,COURTY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.629952,48.915059,0.81,housenumber,6 Rue de Courtry 77181 Le Pin,77363_0160_00006,G,6 RUE DE COURTRY,
217703636,00027,21770363600027,O,1983-12-21,03,2020,,2022-08-29T09:08:59,false,3,,4,,RUE,DE COURTRY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.629952,48.915059,0.95,housenumber,4 Rue de Courtry 77181 Le Pin,77363_0160_00004,G,4 RUE DE COURTRY,
257703983,00011,25770398300011,O,1962-05-28,NN,,,2012-01-16T15:10:09,true,5,MAIRIE,6,,RTE,DE COURTRY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,84.12Z,NAFRev2,O,2.629952,48.915059,0.8,housenumber,6 Rue de Courtry 77181 Le Pin,77363_0160_00006,G,6 RUE DE COURTRY,
267702827,00010,26770282700010,O,1983-03-01,NN,,,2011-05-20T10:57:28,true,4,MAIRIE,6,,RUE,DE COURTY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2011-05-19,A,,,,,88.99B,NAFRev2,N,2.629952,48.915059,0.84,housenumber,6 Rue de Courtry 77181 Le Pin,77363_0160_00006,G,6 RUE DE COURTRY,
267707065,00012,26770706500012,O,1983-03-01,NN,,,2006-10-26T23:45:51,true,3,,,,,,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2006-04-28,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701609,00010,29770160900010,O,1983-08-10,NN,,,2006-11-25T09:11:06,true,4,,,,,,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300879053,00035,30087905300035,P,1987-06-27,NN,,,2008-11-07T00:17:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE PIN,,[ND],77363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-25,F,[ND],[ND],[ND],[ND],45.4A,NAF1993,O,,,0,,,,,,
302602982,00019,30260298200019,O,,,,,,true,1,,4,,RUE,D'ENFER,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.04,NAP,N,2.62936,48.915567,0.95,housenumber,4 Rue d'Enfer 77181 Le Pin,77363_0195_00004,G,4 RUE D ENFER,
303282461,00027,30328246100027,O,1991-07-18,NN,,,,true,4,,10,B,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,52.1B,NAF1993,N,2.629156,48.913946,0.86,housenumber,10bis Rue de Chelles 77181 Le Pin,77363_0120_00010_bis,G,10BIS RUE DE CHELLES,
303443907,00017,30344390700017,O,1900-01-01,,,,2015-01-23T07:50:36,false,3,,12,,RTE,DE COURTRY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,,,N,2.628616,48.915356,0.8,housenumber,12 Rue de Courtry 77181 Le Pin,77363_0160_00012,G,12 RUE DE COURTRY,
303469381,00014,30346938100014,O,,,,,,true,1,,32,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.626983,48.913806,0.95,housenumber,32 Rue de Verdun 77181 Le Pin,77363_0500_00032,G,32 RUE DE VERDUN,
304162936,00013,30416293600013,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
304700727,00015,30470072700015,O,1972-01-01,01,2020,,2022-08-29T09:12:03,true,7,LA VIGNERAIE,32,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2008-07-04,A,,,,,68.20B,NAFRev2,O,2.626983,48.913806,0.95,housenumber,32 Rue de Verdun 77181 Le Pin,77363_0500_00032,G,32 RUE DE VERDUN,
304849441,00031,30484944100031,O,1992-05-01,01,2020,,2022-08-29T09:12:05,false,3,CD 34,,,CHE,DU BOIS DE L'ETANG,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.76Z,NAFRev2,O,2.616499,48.905479,0.87,street,Chemin du Bois de l’Etang 77181 Le Pin,77363_0017,G,CHEMIN DU BOIS DE L ETANG,
305128985,00010,30512898500010,O,1976-01-01,NN,,,2008-01-04T19:34:14,true,7,,30,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.627381,48.914191,0.95,housenumber,30 Rue de Verdun 77181 Le Pin,77363_0500_00030,G,30 RUE DE VERDUN,
305546731,00012,30554673100012,O,,,,,,true,1,,22,,RUE,D ENFER,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,30.01,NAP,N,2.631261,48.917065,0.95,housenumber,22 Rue d'Enfer 77181 Le Pin,77363_0195_00022,G,22 RUE D ENFER,
305743742,00028,30574374200028,O,,NN,,,,true,1,,2,,,C CHARLES DE BAGNEUX,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.631783,48.913875,0.87,housenumber,2 Cour Charles de Bagneux 77181 Le Pin,77363_0080_00002,G,2 COUR CHARLES DE BAGNEUX,
308196054,00024,30819605400024,O,2003-07-01,NN,,2229BZ,2019-06-24T13:16:34,true,4,,32,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,22.29A,NAFRev2,O,2.626983,48.913806,0.95,housenumber,32 Rue de Verdun 77181 Le Pin,77363_0500_00032,G,32 RUE DE VERDUN,
308357508,00016,30835750800016,O,,,,,,true,1,,7,,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.62911,48.913821,0.95,housenumber,7 Rue de Chelles 77181 Le Pin,77363_0120_00007,G,7 RUE DE CHELLES,
309392157,00041,30939215700041,O,,NN,,,,true,1,,,,RUE,DU BOIS DE L ETANG,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.03,NAP,N,2.616499,48.905479,0.79,street,Chemin du Bois de l’Etang 77181 Le Pin,77363_0017,G,CHEMIN DU BOIS DE L ETANG,
309561637,00021,30956163700021,O,,,,,,true,1,,13,,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3F,NAF1993,N,2.62892,48.91375,0.95,housenumber,13 Rue de Chelles 77181 Le Pin,77363_0120_00013,G,13 RUE DE CHELLES,
310105655,00016,31010565500016,O,,NN,,,,true,1,,7,,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,62.46,NAP,N,2.62911,48.913821,0.95,housenumber,7 Rue de Chelles 77181 Le Pin,77363_0120_00007,G,7 RUE DE CHELLES,
310579545,00081,31057954500081,O,1991-04-01,NN,,,,false,3,D 34,,,CHE,DU BOIS DE LETANG,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2002-09-05,F,GBE ILE DE FRANCE,,,,71.3G,NAF1993,N,2.616499,48.905479,0.82,street,Chemin du Bois de l’Etang 77181 Le Pin,77363_0017,G,CHEMIN DU BOIS DE L ETANG,
311093611,00029,31109361100029,O,,,,,,true,1,,5,,RUE,GROGNET,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.6296,48.9145,0.95,housenumber,5 Rue Grognet 77181 Le Pin,77363_0260_00005,G,5 RUE GROGNET,
311673164,00019,31167316400019,O,,,,,,true,1,,8,,RUE,ET 10 DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.628153,48.914911,0.69,housenumber,8 Rue de Verdun 77181 Le Pin,77363_0500_00008,G,8 RUE DE VERDUN,
311700421,00044,31170042100044,O,2018-07-19,,,,2021-02-23T10:39:17,true,1,,29,,RUE,DE LAGNY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,,68.20B,NAFRev2,N,2.63351,48.91364,0.95,housenumber,29 Rue de Lagny 77181 Le Pin,77363_0280_00029,G,29 RUE DE LAGNY,
312172414,00012,31217241400012,O,,,,,,true,1,,8,,RUE,ET 10 DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.628153,48.914911,0.69,housenumber,8 Rue de Verdun 77181 Le Pin,77363_0500_00008,G,8 RUE DE VERDUN,
312409485,00033,31240948500033,O,2013-06-01,01,2020,,2022-09-30T03:45:08,false,5,,28,,RUE,DE CLAYE,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,49.41B,NAFRev2,O,2.63454,48.912337,0.96,housenumber,28 Rue de Claye 77181 Le Pin,77363_0140_00028,G,28 RUE DE CLAYE,
312942204,00016,31294220400016,O,,NN,,,,true,1,,,,,AERODROME DE CHELLES LE PI,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.6075051,48.8964998,0.89,poi.aerodrome,Aérodrome de Chelles-le-Pin Chelles,https://osm.org/way/401461971,G,,
313542201,00014,31354220100014,O,,NN,,,,true,1,,5,,RUE,GROGNET,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1J,NAF1993,N,2.6296,48.9145,0.95,housenumber,5 Rue Grognet 77181 Le Pin,77363_0260_00005,G,5 RUE GROGNET,
314893199,00021,31489319900021,O,,NN,,,,true,1,,32,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,70.2C,NAF1993,N,2.626983,48.913806,0.95,housenumber,32 Rue de Verdun 77181 Le Pin,77363_0500_00032,G,32 RUE DE VERDUN,
315353250,00030,31535325000030,O,2018-09-01,,,4391BZ,2018-10-09T09:54:16,true,1,,11,,CHE,DU BOIS MULOT,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.91B,NAFRev2,N,2.626408,48.919869,0.86,housenumber,11 Chemin du Bois Mulot 77181 Le Pin,77363_0020_00011,G,11 CHEMIN DU BOIS MULOT,
316135649,00010,31613564900010,O,1979-01-01,NN,,,,false,4,,34,,RUE,DE LAGNY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,70.2C,NAF1993,N,2.634515,48.912595,0.95,housenumber,34 Rue de Lagny 77181 Le Pin,77363_0280_00034,G,34 RUE DE LAGNY,
316454032,00012,31645403200012,O,1979-01-01,NN,,,2006-11-25T09:38:32,true,3,,39,,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,51.4L,NAFRev1,N,2.625843,48.912387,0.95,housenumber,39 Rue de Chelles 77181 Le Pin,77363_0120_00039,G,39 RUE DE CHELLES,
316574490,00017,31657449000017,O,,NN,,,,true,1,,6,,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.629577,48.914139,0.95,housenumber,6 Rue de Chelles 77181 Le Pin,77363_0120_00006,G,6 RUE DE CHELLES,
317188209,00041,31718820900041,O,1996-01-01,NN,,4334ZC,2016-04-26T02:19:57,true,4,,9,,RUE,COURTRY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,2.629535,48.915054,0.95,housenumber,9 Rue de Courtry 77181 Le Pin,77363_0160_00009,G,9 RUE DE COURTRY,
317553568,00013,31755356800013,O,1979-01-01,NN,,,2015-05-14T05:01:10,false,5,,19,,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.34Z,NAFRev2,O,2.62839,48.913544,0.95,housenumber,19 Rue de Chelles 77181 Le Pin,77363_0120_00019,G,19 RUE DE CHELLES,
317553568,00021,31755356800021,O,2013-07-01,01,2020,4333ZZ,2022-08-29T09:15:35,true,1,,29,,,31 RUE DE LAGNY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.34Z,NAFRev2,O,2.632764,48.913847,0.82,housenumber,31 Rue de Lagny 77181 Le Pin,77363_0280_00031,G,31 RUE DE LAGNY,
319123097,00010,31912309700010,O,1980-06-01,NN,,,2007-01-18T09:15:01,true,4,,9,,RUE,DE LAGNY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1D,NAF1993,N,2.63155,48.914285,0.95,housenumber,9 Rue de Lagny 77181 Le Pin,77363_0280_00009,G,9 RUE DE LAGNY,
319355210,00018,31935521000018,O,1980-05-01,,,,,true,3,,,,,DU BOIS DE L'ETANG,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.2Z,NAF1993,N,2.616499,48.905479,0.93,street,Chemin du Bois de l’Etang 77181 Le Pin,77363_0017,G,CHEMIN DU BOIS DE L ETANG,
319760245,00021,31976024500021,O,,NN,,,,true,1,,13,,RUE,DU PRESSOIR,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1991-08-02,F,,,,,84.10,NAP,N,2.630506,48.914024,0.95,housenumber,13 Rue du Pressoir 77181 Le Pin,77363_0400_00013,G,13 RUE DU PRESSOIR,
320780299,00022,32078029900022,O,1988-09-15,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 34,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2001-05-30,F,CENTRE D EDUCATION CANINE LE PIN,,,,01.4D,NAF1993,N,3.7384707,43.6436641,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours 34 (Caserne des pompiers) Vailhauquès,https://osm.org/way/323440938,G,,
322421751,00015,32242175100015,O,,,,,,true,1,,19,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.627129,48.913873,0.95,housenumber,19 Rue de Verdun 77181 Le Pin,77363_0500_00019,G,19 RUE DE VERDUN,
322937012,00019,32293701200019,O,,NN,,,,true,1,,12,,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1988-09-17,F,,,,,87.03,NAP,N,2.62902,48.913881,0.95,housenumber,12 Rue de Chelles 77181 Le Pin,77363_0120_00012,G,12 RUE DE CHELLES,
322967514,00017,32296751400017,O,1900-01-01,,,,2013-03-27T10:01:10,false,2,,4,,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.629694,48.914207,0.95,housenumber,4 Rue de Chelles 77181 Le Pin,77363_0120_00004,G,4 RUE DE CHELLES,
322967514,00025,32296751400025,O,2013-04-16,,,,2015-02-19T08:23:56,true,2,,23,,RUE,DE CLAYE,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,93.29Z,NAFRev2,N,2.633026,48.912455,0.96,housenumber,23 Rue de Claye 77181 Le Pin,77363_0140_00023,G,23 RUE DE CLAYE,
323157875,00069,32315787500069,P,2019-04-11,,,,2022-08-20T03:54:55,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LE PIN,,[ND],77363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-16,F,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
323231241,00015,32323124100015,O,,,,,,true,1,,1,,RUE,DU PRESSOIR,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,2.630399,48.914398,0.95,housenumber,1 Rue du Pressoir 77181 Le Pin,77363_0400_00001,G,1 RUE DU PRESSOIR,
323493783,00019,32349378300019,O,,,,,,true,1,,,,RTE,DE CHELLES A CLAYE,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,69.11,NAP,N,2.617635,48.90854,0.65,locality,D'34 Chelles à Claye Souilly 77181 Le Pin,77363_0121,G,D 34 CHELLES A CLAYE SOUILLY,
325113843,00016,32511384300016,O,,NN,,,,true,1,,21,,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,51.5E,NAF1993,N,2.628159,48.913486,0.95,housenumber,21 Rue de Chelles 77181 Le Pin,77363_0120_00021,G,21 RUE DE CHELLES,
325304095,00012,32530409500012,O,,,,,,true,1,,,,RTE,DE CHELLES D34,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.627582,48.913283,0.64,street,Rue de Chelles 77181 Le Pin,77363_0120,G,RUE DE CHELLES,
327848677,00024,32784867700024,O,1986-07-01,NN,,,2014-07-08T00:32:23,true,6,,2,,CHE,DE LA CROIX,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22A,NAFRev2,N,2.626488,48.916041,0.85,housenumber,2 Chemin de la Croix 77181 Le Pin,77363_0165_00002,G,2 CHEMIN DE LA CROIX,
327875894,00039,32787589400039,P,1997-04-01,NN,,,2014-07-08T00:32:25,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE PIN,,[ND],77363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-31,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
328365077,00010,32836507700010,O,,,,,,true,1,,32,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.2V,NAF1993,N,2.626983,48.913806,0.95,housenumber,32 Rue de Verdun 77181 Le Pin,77363_0500_00032,G,32 RUE DE VERDUN,
329025100,00010,32902510000010,O,,,,,,true,1,,32,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,53.02,NAP,N,2.626983,48.913806,0.95,housenumber,32 Rue de Verdun 77181 Le Pin,77363_0500_00032,G,32 RUE DE VERDUN,
329044259,00029,32904425900029,O,1996-10-01,NN,,,2006-12-15T00:24:39,false,4,,1,,,RLE DU FOUR,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.630456,48.913508,0.82,housenumber,1 Ruelle du Four 77181 Le Pin,77363_0240_00001,G,1 RUELLE DU FOUR,
329806251,00016,32980625100016,O,1984-04-09,NN,,,2008-04-05T00:31:01,true,3,,20,,RUE,MONTZAIGLE,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.624297,48.918311,0.94,housenumber,20 Rue de Montzaigle 77181 Le Pin,77363_0327_00020,G,20 RUE DE MONTZAIGLE,
330266057,00018,33026605700018,O,,,,,,true,1,,,,RTE,DE CHELLES CD34,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1987-04-15,F,,,,,50.5Z,NAF1993,N,2.627582,48.913283,0.61,street,Rue de Chelles 77181 Le Pin,77363_0120,G,RUE DE CHELLES,
330272311,00011,33027231100011,O,1983-09-26,NN,,,2006-11-25T10:13:06,true,3,,32,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,2.626983,48.913806,0.95,housenumber,32 Rue de Verdun 77181 Le Pin,77363_0500_00032,G,32 RUE DE VERDUN,
330608589,00017,33060858900017,O,,,,,,true,1,,22,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,2.627678,48.91446,0.95,housenumber,22 Rue de Verdun 77181 Le Pin,77363_0500_00022,G,22 RUE DE VERDUN,
330893686,00015,33089368600015,O,,,,,,true,1,,11,,RUE,DU PRESSOIR,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,55.71,NAP,N,2.630466,48.914081,0.95,housenumber,11 Rue du Pressoir 77181 Le Pin,77363_0400_00011,G,11 RUE DU PRESSOIR,
331209650,00018,33120965000018,O,1984-11-14,NN,,,2014-07-08T00:36:14,true,4,,2,,RUE,DE LAGNY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2011-03-18,F,,,,,49.32Z,NAFRev2,N,2.630833,48.914668,0.95,housenumber,2 Rue de Lagny 77181 Le Pin,77363_0280_00002,G,2 RUE DE LAGNY,
332532225,00031,33253222500031,P,2019-07-01,,,,2022-10-11T09:09:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PIN,,[ND],77363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
332788538,00012,33278853800012,O,1985-06-01,,,,,true,3,,6,,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,2.629577,48.914139,0.95,housenumber,6 Rue de Chelles 77181 Le Pin,77363_0120_00006,G,6 RUE DE CHELLES,
333717015,00015,33371701500015,O,1985-07-23,,,,2008-11-07T00:53:39,false,4,,8,,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,15.8C,NAF1993,N,2.629464,48.914084,0.95,housenumber,8 Rue de Chelles 77181 Le Pin,77363_0120_00008,G,8 RUE DE CHELLES,
334400645,00035,33440064500035,O,1989-05-15,NN,,,2008-04-26T10:14:04,false,4,,32,B,RUE,DE LAGNY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,22.1G,NAFRev1,O,2.6334,48.913601,0.85,housenumber,32bis Rue de Lagny 77181 Le Pin,77363_0280_00032_bis,G,32BIS RUE DE LAGNY,
334624061,00027,33462406100027,O,1997-07-07,,,,,false,3,,10,,,RLE DU FOUR,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.6H,NAF1993,,2.629695,48.91352,0.83,housenumber,10 Ruelle du Four 77181 Le Pin,77363_0240_00010,G,10 RUELLE DU FOUR,
337506901,00038,33750690100038,O,1999-02-04,NN,,,2010-10-08T19:46:33,true,5,,6,,RUE,DE CHELLES,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,45.4J,NAFRev1,O,2.629577,48.914139,0.95,housenumber,6 Rue de Chelles 77181 Le Pin,77363_0120_00006,G,6 RUE DE CHELLES,
337517163,00016,33751716300016,O,,,,,,true,1,,12,,,GRANDE RUE,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,2.630498,48.914595,0.95,housenumber,12 Grande Rue 77181 Le Pin,77363_0460_00012,G,12 GRANDE RUE,
337536304,00062,33753630400062,O,2008-01-01,NN,,4322AZ,2015-05-14T06:56:31,false,3,,4,,RUE,D'ENFER,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,43.22A,NAFRev2,O,2.62936,48.915567,0.95,housenumber,4 Rue d'Enfer 77181 Le Pin,77363_0195_00004,G,4 RUE D ENFER,
337536304,00070,33753630400070,O,2014-04-04,11,2020,4322AZ,2022-08-29T09:24:28,true,1,,7,,RUE,D'ENFER,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,M G E,43.22A,NAFRev2,O,2.629474,48.915761,0.95,housenumber,7 Rue d'Enfer 77181 Le Pin,77363_0195_00007,G,7 RUE D ENFER,
337915656,00017,33791565600017,O,1986-04-01,,,,,true,3,,12,,RTE,DE COURTRY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,2.628616,48.915356,0.8,housenumber,12 Rue de Courtry 77181 Le Pin,77363_0160_00012,G,12 RUE DE COURTRY,
338137235,00036,33813723500036,O,1989-06-29,NN,,,,false,4,,21,,RUE,DE CHELLES,77181,LE PIN,,BP 3,77363,,,,,,,,,,,,,,,,,,,1999-07-09,F,,,,,51.1T,NAF1993,N,2.628159,48.913486,0.95,housenumber,21 Rue de Chelles 77181 Le Pin,77363_0120_00021,G,21 RUE DE CHELLES,
338288673,00027,33828867300027,O,2001-07-02,NN,,,2013-09-11T03:47:21,true,4,,,,,,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
338607724,00014,33860772400014,O,1986-09-01,NN,,,,true,1,,7,,RUE,GROGNET,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,70.2C,NAF1993,N,2.628968,48.914617,0.95,housenumber,7 Rue Grognet 77181 Le Pin,77363_0260_00007,G,7 RUE GROGNET,
338894413,00032,33889441300032,P,2011-09-26,,,,2019-09-18T03:42:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE PIN,,[ND],77363,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
339034969,00024,33903496900024,O,1992-01-01,NN,,,2008-11-07T00:58:28,false,4,RESIDENCE DU SAULE,5,B,RUE,GROGNET,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1999-03-01,F,LABORATOIRE GUERIN,,,,33.1B,NAF1993,N,2.629245,48.914487,0.83,housenumber,5bis Rue Grognet 77181 Le Pin,77363_0260_00005_bis,G,5BIS RUE GROGNET,
339692766,00019,33969276600019,O,1986-12-18,,,,,false,4,,32,B,RUE,DE LAGNY,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.4B,NAF1993,N,2.6334,48.913601,0.85,housenumber,32bis Rue de Lagny 77181 Le Pin,77363_0280_00032_bis,G,32BIS RUE DE LAGNY,
339747644,00013,33974764400013,O,,NN,,,,true,1,,,,RTE,DE CHELLES A CLAYE,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,60.2M,NAF1993,O,2.617635,48.90854,0.65,locality,D'34 Chelles à Claye Souilly 77181 Le Pin,77363_0121,G,D 34 CHELLES A CLAYE SOUILLY,
339982670,00020,33998267000020,O,1996-01-01,NN,,,2008-01-04T21:36:48,false,3,CHANTIER,,,CHE,DU BOIS DE L'ETANG,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,2.616499,48.905479,0.87,street,Chemin du Bois de l’Etang 77181 Le Pin,77363_0017,G,CHEMIN DU BOIS DE L ETANG,
340517101,00028,34051710100028,O,1988-05-02,NN,,,,true,4,ZONE INDUSTRIELLE,32,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,25.2G,NAF1993,O,2.626983,48.913806,0.95,housenumber,32 Rue de Verdun 77181 Le Pin,77363_0500_00032,G,32 RUE DE VERDUN,
341132900,00018,34113290000018,O,1987-01-20,NN,,,2008-11-07T01:01:38,true,4,,3,,,RUELLE DU FOUR,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,37.1Z,NAF1993,O,2.629662,48.913486,0.95,housenumber,3 Ruelle du Four 77181 Le Pin,77363_0240_00003,G,3 RUELLE DU FOUR,
341451805,00020,34145180500020,O,,,,,,true,1,,21,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.627263,48.913702,0.95,housenumber,21 Rue de Verdun 77181 Le Pin,77363_0500_00021,G,21 RUE DE VERDUN,
341716298,00029,34171629800029,O,1990-11-01,NN,,,,true,1,,14,,RUE,D ENFER,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,2.630183,48.916302,0.95,housenumber,14 Rue d'Enfer 77181 Le Pin,77363_0195_00014,G,14 RUE D ENFER,
342079258,00048,34207925800048,O,1996-01-01,NN,,,2019-06-24T13:31:10,true,6,ZONE INDUSTRIELLE,32,,RUE,DE VERDUN,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,46.52Z,NAFRev2,N,2.626983,48.913806,0.95,housenumber,32 Rue de Verdun 77181 Le Pin,77363_0500_00032,G,32 RUE DE VERDUN,
342092269,00014,34209226900014,O,,,,,,true,1,,,,RTE,,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,51.5F,NAF1993,N,2.635373,48.913137,0.39,street,Route de Claye 77181 Le Pin,77363_0141,G,ROUTE DE CLAYE,
342266715,00016,34226671500016,O,,,,,,true,1,,1,,RUE,DE LA DHUYS,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,29.11,NAP,N,2.626622,48.916954,0.95,housenumber,1 Rue de la Dhuys 77181 Le Pin,77363_0190_00001,G,1 RUE DE LA DHUYS,
342267135,00016,34226713500016,O,,NN,,,,true,1,,1,,RUE,DE LA DHUYS,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,29.11,NAP,N,2.626622,48.916954,0.95,housenumber,1 Rue de la Dhuys 77181 Le Pin,77363_0190_00001,G,1 RUE DE LA DHUYS,
343181434,00014,34318143400014,O,,NN,,,,true,1,,9,,CHE,DE LA CROIX,77181,LE PIN,,,77363,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,2.626602,48.916506,0.85,housenumber,9 Chemin de la Croix 77181 Le Pin,77363_0165_00009,G,9 CHEMIN DE LA CROIX,