id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-188235,2019-02-01,000001,Vente,1,,,LE PASS,B211,14130,14644,Saint-Philbert-des-Champs,14,,,146440000C0020,,,,,,,,,,,,,0,,,,,S,sols,,,246,0.283532,49.208134
2019-188235,2019-02-01,000001,Vente,1,5231,,LE BOURG,B020,14130,14644,Saint-Philbert-des-Champs,14,,,146440000C0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,0.283551,49.208209
2019-188521,2019-02-19,000001,Vente,260000,231,,RTE DU BREVEDENT,0140,14130,14644,Saint-Philbert-des-Champs,14,,,146440000B0065,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1000,0.281922,49.212509
2019-188521,2019-02-19,000001,Vente,260000,231,,RTE DU BREVEDENT,0140,14130,14644,Saint-Philbert-des-Champs,14,,,146440000B0065,,,,,,,,,,,,,0,1,Maison,135,5,P,prés,,,5857,0.281922,49.212509
2019-188705,2019-03-26,000001,Vente,79000,47,B,RTE D HERMIVAL LES VAUX,0245,14130,14644,Saint-Philbert-des-Champs,14,,,146440000C0417,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,880,0.283431,49.208078
2019-188760,2019-04-01,000001,Vente,196000,183,,CHE DU BECHET,0050,14130,14644,Saint-Philbert-des-Champs,14,,,146440000B0717,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,982,0.292874,49.209758
2019-188760,2019-04-01,000001,Vente,196000,183,,CHE DU BECHET,0050,14130,14644,Saint-Philbert-des-Champs,14,,,146440000B0717,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,0.292874,49.209758
2019-189156,2019-05-09,000001,Vente,5000,35,,RTE DE FAUGUERNON,0200,14130,14644,Saint-Philbert-des-Champs,14,,,146440000C0006,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,32,0.282224,49.208329
2019-189236,2019-04-16,000001,Vente,69000,1835,,RTE DU FAUQUET,0215,14130,14644,Saint-Philbert-des-Champs,14,,,146440000A0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.243414,49.229538
2019-189236,2019-04-16,000001,Vente,69000,1835,,RTE DU FAUQUET,0215,14130,14644,Saint-Philbert-des-Champs,14,,,146440000A0340,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1085,0.243414,49.229538
2019-189343,2019-05-17,000001,Vente,55000,,,LE BECHET,B010,14130,14644,Saint-Philbert-des-Champs,14,,,146440000B0576,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1809,0.295465,49.210091
2019-189354,2019-05-22,000001,Vente,251000,318,,RTE DU BOURG,0125,14130,14644,Saint-Philbert-des-Champs,14,,,146440000C0336,,,,,,,,,,,,,0,,,,,S,sols,,,76,0.284012,49.208005
2019-189354,2019-05-22,000001,Vente,251000,318,,RTE DU BOURG,0125,14130,14644,Saint-Philbert-des-Champs,14,,,146440000C0338,,,,,,,,,,,,,0,1,Maison,190,4,AG,terrains d'agrément,,,1652,0.283922,49.208152
2019-189354,2019-05-22,000001,Vente,251000,318,,RTE DU BOURG,0125,14130,14644,Saint-Philbert-des-Champs,14,,,146440000C0338,,,,,,,,,,,,,0,1,Maison,190,4,S,sols,,,500,0.283922,49.208152
2019-189567,2019-06-05,000001,Vente,310000,,,LA COUR DE LA MAISON,B082,14130,14644,Saint-Philbert-des-Champs,14,,,146440000D0389,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.263085,49.204499
2019-189567,2019-06-05,000001,Vente,310000,424,,CHE DU MOULIN DE TOUQUES,0295,14130,14644,Saint-Philbert-des-Champs,14,,,146440000D0479,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,4490,0.265406,49.203432
2019-189567,2019-06-05,000001,Vente,310000,424,,CHE DU MOULIN DE TOUQUES,0295,14130,14644,Saint-Philbert-des-Champs,14,,,146440000D0479,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,0.265406,49.203432
2019-189567,2019-06-05,000001,Vente,310000,158,,CHE DU MOULIN DE TOUQUES,0295,14130,14644,Saint-Philbert-des-Champs,14,,,146440000D0563,,,,,,,,,,,,,0,,,,,S,sols,,,659,0.264843,49.203747
2019-189567,2019-06-05,000001,Vente,310000,158,,CHE DU MOULIN DE TOUQUES,0295,14130,14644,Saint-Philbert-des-Champs,14,,,146440000D0564,,,,,,,,,,,,,0,,,,,S,sols,,,916,0.264803,49.203075
2019-190236,2019-07-30,000001,Vente,171000,791,,CHE DU HAUZEY,0240,14130,14644,Saint-Philbert-des-Champs,14,,,146440000B0580,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,581,0.297015,49.217328
2019-190236,2019-07-30,000001,Vente,171000,791,,CHE DU HAUZEY,0240,14130,14644,Saint-Philbert-des-Champs,14,,,146440000B0580,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,900,0.297015,49.217328
2019-190236,2019-07-30,000001,Vente,171000,,,LA PIECE DES GILLES,B237,14130,14644,Saint-Philbert-des-Champs,14,,,146440000B0581,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,440,0.296668,49.217613
2019-191600,2019-11-29,000002,Vente,100000,,,LE PT PRE,B329,14130,14644,Saint-Philbert-des-Champs,14,,,146440000C0172,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3351,0.291745,49.19158
2019-191600,2019-11-29,000002,Vente,100000,,,LE BUISSON,B026,14130,14644,Saint-Philbert-des-Champs,14,,,146440000C0433,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,156,0.29391,49.191634
2019-191600,2019-11-29,000002,Vente,100000,5045,,LE BUISSON,B026,14130,14644,Saint-Philbert-des-Champs,14,,,146440000C0434,,,,,,,,,,,,,0,1,Maison,148,6,,,,,,0.29265,49.191571
2019-191814,2019-12-16,000001,Vente,184500,466,,CHE DU HAUZEY,0240,14130,14644,Saint-Philbert-des-Champs,14,,,146440000B0759,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,0.295549,49.215326
2019-191814,2019-12-16,000001,Vente,184500,466,,CHE DU HAUZEY,0240,14130,14644,Saint-Philbert-des-Champs,14,,,146440000B0759,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,0.295549,49.215326
2019-192124,2019-12-19,000001,Vente,190000,235,,CHE DU LIEU NEUVILLE,0260,14130,14644,Saint-Philbert-des-Champs,14,,,146440000A0243,,,,,,,,,,,,,0,1,Maison,64,1,S,sols,,,649,0.260313,49.219417
2019-192124,2019-12-19,000001,Vente,190000,5272,,LE LIEU NEUVILLE,B187,14130,14644,Saint-Philbert-des-Champs,14,,,146440000A0347,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2360,0.259835,49.218634
2019-192124,2019-12-19,000001,Vente,190000,5272,,LE LIEU NEUVILLE,B187,14130,14644,Saint-Philbert-des-Champs,14,,,146440000A0347,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,8824,0.259835,49.218634
2019-192124,2019-12-19,000001,Vente,190000,,,LE LIEU NEUVILLE,B187,14130,14644,Saint-Philbert-des-Champs,14,,,146440000A0396,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.260293,49.219249
2019-192197,2019-12-23,000001,Vente,281000,937,,RTE DU BREVEDENT,0140,14130,14644,Saint-Philbert-des-Champs,14,,,146440000B0554,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,1000,0.289401,49.216625
2019-192197,2019-12-23,000001,Vente,281000,937,,RTE DU BREVEDENT,0140,14130,14644,Saint-Philbert-des-Champs,14,,,146440000B0554,,,,,,,,,,,,,0,1,Maison,128,4,PP,prés plantes,,,9907,0.289401,49.216625
