siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063200885,00448,06320088500448,O,1999-01-04,NN,,,2020-08-25T10:12:41,false,4,LA BOITARDIERE,,,RUE,DES GROSSES PIERRES,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,69.20Z,NAFRev2,O,1.021291,47.418056,0.95,street,Rue des Grosses Pierres 37530 Chargé,37060_0145,G,RUE DES GROSSES PIERRES,
213700602,00013,21370060200013,O,1983-03-01,11,2020,,2022-08-29T09:07:01,true,4,,2,B,RUE,DU GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.030897,47.432682,0.89,housenumber,2bis Rue du Général de Gaulle 37530 Chargé,37060_0130_00002_bis,G,2BIS RUE DU GENERAL DE GAULLE,
213700602,00021,21370060200021,O,1983-12-21,02,2020,,2022-08-29T09:07:01,false,3,HAMEAU D'ARTIGNY,,,RUE,DES VIGNES BLANCHES,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.054053,47.436283,0.95,street,Rue des Vignes Blanches 37530 Chargé,37060_0340,G,RUE DES VIGNES BLANCHES,
213700602,00039,21370060200039,O,1983-12-21,01,2020,,2022-08-29T09:07:01,false,4,,,,RUE,DU GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE MAXIME LENOIR,,,,85.10Z,NAFRev2,N,1.033449,47.43425,0.95,street,Rue du Général de Gaulle 37530 Chargé,37060_0130,G,RUE DU GENERAL DE GAULLE,
213700602,00047,21370060200047,O,1995-01-01,NN,,,2016-01-27T13:28:53,false,4,MAIRIE,2,B,RUE,DU GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.030897,47.432682,0.89,housenumber,2bis Rue du Général de Gaulle 37530 Chargé,37060_0130_00002_bis,G,2BIS RUE DU GENERAL DE GAULLE,
213700602,00054,21370060200054,O,1995-01-01,NN,,,2008-01-04T18:32:26,false,3,MAIRIE,2,B,RUE,DU GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.030897,47.432682,0.89,housenumber,2bis Rue du Général de Gaulle 37530 Chargé,37060_0130_00002_bis,G,2BIS RUE DU GENERAL DE GAULLE,
213700602,00062,21370060200062,O,2003-05-01,NN,,,2008-01-04T18:32:26,false,3,,,,,LE VERDEAU,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.3839668,45.8470564,0.88,poi.bus_stop,Le Verdeau (Arrêt de bus) Saint-Just-le-Martel,https://osm.org/node/884224393,G,,
253701882,00024,25370188200024,O,1990-01-01,NN,,,,false,4,MAIRIE,2,,RUE,DU GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1996-12-25,F,CHARGE MOSNES SOUVIGNY ST REGLE AMBOISE,,,,60.2B,NAF1993,N,1.030805,47.432603,0.95,housenumber,2 Rue du Général de Gaulle 37530 Chargé,37060_0130_00002,G,2 RUE DU GENERAL DE GAULLE,
263700817,00012,26370081700012,O,1983-03-01,NN,,,2021-06-15T08:58:41,true,6,MAIRIE,2,B,RUE,DU GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2020-06-12,F,CCAS,,,,88.99B,NAFRev2,N,1.030897,47.432682,0.89,housenumber,2bis Rue du Général de Gaulle 37530 Chargé,37060_0130_00002_bis,G,2BIS RUE DU GENERAL DE GAULLE,
263702789,00011,26370278900011,O,1985-11-19,NN,,,2010-06-26T03:09:10,true,3,MAIRIE,2,B,RUE,DU GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.030897,47.432682,0.89,housenumber,2bis Rue du Général de Gaulle 37530 Chargé,37060_0130_00002_bis,G,2BIS RUE DU GENERAL DE GAULLE,
300548252,00018,30054825200018,O,,,,,,true,1,,,,LD,LA COUDRAI,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.04,NAP,N,1.052266,47.442454,0.69,street,Le Coudrai 37530 Chargé,37060_yiw49b,G,LE COUDRAI,
300740115,00039,30074011500039,O,1997-02-19,,,,2006-11-25T09:12:09,true,1,,,,RUE,DU COLOMBIER,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1998-03-28,F,,,,,74.1J,NAF1993,N,1.027622,47.428112,0.77,street,Impasse du Colombier 37530 Chargé,37060_0070,G,IMPASSE DU COLOMBIER,
302531389,00021,30253138900021,O,1981-09-01,NN,,,2020-09-30T04:06:01,true,4,,19,,RUE,DE LA LOIRE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,68.20B,NAFRev2,N,1.060307,47.435107,0.95,housenumber,19 Rue de la Loire 37530 Chargé,37060_0170_00019,G,19 RUE DE LA LOIRE,
304619489,00020,30461948900020,O,2005-07-04,,,,2016-02-11T14:52:43,false,3,,,,,LES CAVES,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.25Z,NAFRev2,N,1.05,47.441771,0.95,street,Les Caves 37530 Chargé,37060_sqav3m,G,LES CAVES,
304619489,00038,30461948900038,O,1991-01-01,NN,,,2016-02-11T14:52:43,true,3,,,,LD,ARTIGNY,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.053186,47.435379,0.94,street,Artigny 37530 Chargé,37060_qskdwn,G,ARTIGNY,
304885924,00015,30488592400015,O,1900-01-01,NN,,,2013-02-02T12:11:19,true,4,,11,,RUE,DU GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,1.032766,47.43392,0.95,housenumber,11 Rue du Général de Gaulle 37530 Chargé,37060_0130_00011,G,11 RUE DU GENERAL DE GAULLE,
304961311,00012,30496131100012,O,1900-01-01,NN,,,2021-02-23T10:36:58,true,4,,29,,RUE,DU GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,N,1.035895,47.435762,0.95,housenumber,29 Rue du Général de Gaulle 37530 Chargé,37060_0130_00029,G,29 RUE DU GENERAL DE GAULLE,
306907130,00026,30690713000026,O,,,,,,true,1,,,,,LA FOSSE POTIER,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.2701169,49.6621221,0.84,poi.track,Chemin de la Fosse à Potier Tergnier,https://osm.org/way/39997153,G,,
307367961,00033,30736796100033,O,1993-01-01,NN,,,,false,4,,53,,RUE,DE LA REPUBLIQUE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.4Z,NAF1993,N,1.024156,47.425485,0.96,housenumber,53 Rue de la République 37530 Chargé,37060_0230_00053,G,53 RUE DE LA REPUBLIQUE,
309407310,00015,30940731000015,O,1900-01-01,03,2020,,2022-08-29T09:13:06,true,5,,,,LD,CHATEAU DE LA ROCHE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,1.027167,47.431467,0.64,street,Rue de la Roche 37530 Chargé,37060_0260,G,RUE DE LA ROCHE,
311514251,00017,31151425100017,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.05,NAP,N,1.033449,47.43425,0.95,street,Rue du Général de Gaulle 37530 Chargé,37060_0130,G,RUE DU GENERAL DE GAULLE,
312751068,00049,31275106800049,O,2009-03-03,,,,2021-02-23T10:39:51,true,1,,14,,RUE,DES BLAISIS,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,43.21A,NAFRev2,N,1.023581,47.425129,0.95,housenumber,14 Rue des Blaisis 37530 Chargé,37060_0040_00014,G,14 RUE DES BLAISIS,
313106718,00411,31310671800411,O,2001-01-01,NN,,,2006-11-25T09:31:40,false,4,ZI LA BOISTARDIERE,,,RUE,COLOMBIER,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.5A,NAFRev1,O,1.027622,47.428112,0.67,street,Impasse du Colombier 37530 Chargé,37060_0070,G,IMPASSE DU COLOMBIER,
313183097,00010,31318309700010,O,1978-01-01,NN,,,,true,1,,23,,RUE,DES TETES NOIRES,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1F,NAF1993,N,1.03292,47.423067,0.95,housenumber,23 Rue des Tetes Noires 37530 Chargé,37060_0320_00023,G,23 RUE DES TETES NOIRES,
315278861,00010,31527886100010,O,,NN,,,,true,1,,,,,LE COUDRAI,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,51.12,NAP,N,1.052266,47.442454,0.94,street,Le Coudrai 37530 Chargé,37060_yiw49b,G,LE COUDRAI,
315278887,00015,31527888700015,O,1900-01-01,,,,,false,4,,,,,LE BOURG,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,1.030467,47.432185,0.94,street,Le Bourg 37530 Chargé,37060_a8kcx4,G,LE BOURG,
315278887,00023,31527888700023,O,1987-06-11,NN,,4332AB,2017-05-04T02:36:26,false,5,,,,,LES GENNETAIS,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,43.32A,NAFRev2,O,1.043056,47.438643,0.94,street,Les Gennetais 37530 Chargé,37060_hgfa16,G,LES GENNETAIS,
315278911,00054,31527891100054,O,2007-03-26,NN,,,2018-09-29T12:15:22,false,3,,196,,RUE,DU CHATEAU D'EAU,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,82.99Z,NAFRev2,O,1.025023,47.419592,0.95,housenumber,196 Rue du Chateau d’Eau 37530 Chargé,37060_0054_00196,G,196 RUE DU CHATEAU D EAU,
315278911,00096,31527891100096,O,2016-04-01,32,2020,,2022-08-29T09:14:52,true,1,,348,,RUE,DE LA MUSSE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,82.99Z,NAFRev2,O,1.027365,47.419173,0.95,housenumber,348 Rue de la Musse 37530 Chargé,37060_0190_00348,G,348 RUE DE LA MUSSE,
316018738,00013,31601873800013,O,1979-01-01,NN,,,2012-05-05T01:17:24,false,4,,,,,LA GIRARDIERE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,1.037381,47.422449,0.94,street,La Girardière 37530 Chargé,37060_euikuo,G,LA GIRARDIERE,
316018738,00021,31601873800021,O,2011-04-01,,,,2021-02-23T10:41:34,true,1,,2,B,RUE,DE LA RESISTANCE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,1.049835,47.433866,0.88,housenumber,2bis Rue de la Résistance 37530 Chargé,37060_0240_00002_bis,G,2BIS RUE DE LA RESISTANCE,
318657822,00017,31865782200017,O,1980-01-01,NN,,,,true,1,,,,,LE BOURG,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1991-02-09,F,,,,,70.2A,NAF1993,N,1.030467,47.432185,0.94,street,Le Bourg 37530 Chargé,37060_a8kcx4,G,LE BOURG,
318884046,00026,31888404600026,O,,,,,,true,1,,,,RUE,DAUDET,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,55.40,NAP,N,1.029263,47.432445,0.92,street,Rue Julia Alphonse Daudet 37530 Chargé,37060_0160,G,RUE JULIA ALPHONSE DAUDET,
320305246,00292,32030524600292,O,2004-08-01,NN,,,2011-04-23T05:04:32,false,4,V F RESTAURATION - ZI BOIS,,,RUE,COLOMBIER,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2009-05-31,F,VAL DE FRANCE RESTAURATION,,,,56.29B,NAFRev2,O,1.027622,47.428112,0.67,street,Impasse du Colombier 37530 Chargé,37060_0070,G,IMPASSE DU COLOMBIER,
320670839,00028,32067083900028,O,1900-01-01,,,,2011-04-28T00:18:36,false,2,,,,CHE,DES VALLEES,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,82.05,NAP,N,1.029711,47.429459,0.6,street,Les Vallées 37530 Chargé,37060_fjns96,G,LES VALLEES,
322747627,00014,32274762700014,O,,NN,,,,true,1,,,,LD,ARTIGNY,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.17,NAP,N,1.053186,47.435379,0.94,street,Artigny 37530 Chargé,37060_qskdwn,G,ARTIGNY,
323484311,00010,32348431100010,O,1981-08-01,NN,,,2012-07-28T09:27:40,true,4,,,,LD,ARTIGNY,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.053186,47.435379,0.94,street,Artigny 37530 Chargé,37060_qskdwn,G,ARTIGNY,
325169902,00021,32516990200021,O,1987-01-01,NN,,,2014-07-08T00:29:44,true,5,,31,,RUE,DU CEDRE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.34Z,NAFRev2,O,1.01877,47.424552,0.95,housenumber,31 Rue du Cèdre 37530 Chargé,37060_0050_00031,G,31 RUE DU CEDRE,
330027566,00018,33002756600018,O,,,,,,true,1,,,,LD,LE PISSOIT,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.07,NAP,N,1.040902,47.433267,0.34,street,Le Paradis 37530 Chargé,37060_i1v8a4,G,LE PARADIS,
330135807,00031,33013580700031,O,2004-03-12,NN,,,2008-11-07T00:48:27,true,3,,11,,RUE,DE LA RESISTANCE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,93.0D,NAFRev1,N,1.052089,47.434767,0.95,housenumber,11 Rue de la Résistance 37530 Chargé,37060_0240_00011,G,11 RUE DE LA RESISTANCE,
330214792,00021,33021479200021,O,2022-04-29,,,,2022-05-20T03:45:59,true,1,,11,,RUE,DE LA REPUBLIQUE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2022-04-29,A,,,,,68.20B,NAFRev2,N,1.02903,47.430604,0.96,housenumber,11 Rue de la République 37530 Chargé,37060_0230_00011,G,11 RUE DE LA REPUBLIQUE,
330282484,00030,33028248400030,O,,NN,,,,true,1,,1,,RUE,DE LA FRANCHERIE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,72.2Z,NAF1993,N,1.029562,47.431825,0.94,housenumber,1 Rue de la Francherie 37530 Chargé,37060_0120_00001,G,1 RUE DE LA FRANCHERIE,
330379579,00023,33037957900023,O,1900-01-01,,,,2011-04-28T00:25:36,false,3,,17,,RUE,DE L ARSANDERIE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1994-11-21,F,,,,,45.1A,NAF1993,N,1.026531,47.430501,0.95,housenumber,17 Rue de l’Arsanderie 37530 Chargé,37060_0020_00017,G,17 RUE DE L ARSANDERIE,
330955824,00041,33095582400041,O,2000-10-23,NN,,,2020-03-26T10:57:20,false,6,ZAC DE LA BOITARDIERE,,,IMP,DE LA MUSSE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,46.77Z,NAFRev2,N,1.02737,47.419172,0.71,street,Rue de la Musse 37530 Chargé,37060_0190,G,RUE DE LA MUSSE,
331786632,00017,33178663200017,O,1985-01-18,NN,,,2013-06-28T03:28:49,true,3,,7,,RUE,DU GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.031459,47.433142,0.95,housenumber,7 Rue du Général de Gaulle 37530 Chargé,37060_0130_00007,G,7 RUE DU GENERAL DE GAULLE,
333486405,00017,33348640500017,O,1985-09-01,NN,,,,true,4,,,,,LES TETES NOIRES,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1B,NAF1993,N,1.033228,47.423247,0.82,street,Rue des Tetes Noires 37530 Chargé,37060_0320,G,RUE DES TETES NOIRES,
333778017,00017,33377801700017,O,1985-10-06,NN,,,2011-04-28T00:28:32,false,4,,72,,RUE,DE LA REPUBLIQUE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,15.8D,NAF1993,O,1.019473,47.421684,0.96,housenumber,72 Rue de la République 37530 Chargé,37060_0230_00072,G,72 RUE DE LA REPUBLIQUE,
334159472,04328,33415947204328,O,2009-06-01,NN,,,2014-06-14T02:48:09,false,2,ANSAMBLE VAL DE FRANCE SIEGE,,,RUE,DU COLOMBIER ZI LA BOISTARDIERE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2013-04-01,F,ANSAMBLE,,,,56.29B,NAFRev2,O,,,0,,,,,,
334468089,00043,33446808900043,O,1998-06-01,NN,,2640ZZ,2019-06-24T13:27:55,true,5,ZI LA BOITARDIERE,,,ALL,DU ROI,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,77.29Z,NAFRev2,O,1.028644,47.416435,0.59,street,Chemin du Roi 37530 Chargé,37060_oy7xi0,G,CHEMIN DU ROI,
334818788,00021,33481878800021,O,2005-08-01,11,2020,4332AB,2022-08-29T09:24:02,true,2,ZA DE LA BOITARDIERE,84,,RUE,DU CHATEAU D'EAU,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.023805,47.419378,0.95,housenumber,84 Rue du Chateau d’Eau 37530 Chargé,37060_0054_00084,G,84 RUE DU CHATEAU D EAU,
335236899,00019,33523689900019,O,,NN,,,,true,1,,3,,RUE,DES BLAISIS,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.025034,47.423511,0.95,housenumber,3 Rue des Blaisis 37530 Chargé,37060_0040_00003,G,3 RUE DES BLAISIS,
335241899,00012,33524189900012,O,,NN,,,,true,1,,3,,RUE,DES BLAISIS,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.025034,47.423511,0.95,housenumber,3 Rue des Blaisis 37530 Chargé,37060_0040_00003,G,3 RUE DES BLAISIS,
337513899,00027,33751389900027,O,1988-09-01,01,2020,4334ZC,2022-08-29T09:24:27,true,4,,46,,RUE,DE L'ARSENDERIE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.021165,47.4264,0.84,housenumber,46 Rue de l’Arsanderie 37530 Chargé,37060_0020_00046,G,46 RUE DE L ARSANDERIE,
337617492,00026,33761749200026,O,1989-11-01,NN,,,,false,4,,6,B,RUE,GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,1.031525,47.433077,0.95,interpolation,6 Rue du Général de Gaulle 37530 Chargé,,G,4 RUE DU GENERAL DE GAULLE,
338170368,00017,33817036800017,O,,NN,,,,true,1,,4,,RUE,DU GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.031334,47.432979,0.95,housenumber,4 Rue du Général de Gaulle 37530 Chargé,37060_0130_00004,G,4 RUE DU GENERAL DE GAULLE,
339664179,00027,33966417900027,O,1989-10-01,NN,,,2018-09-29T12:32:04,false,4,,,,LD,LA GIRARDIERE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,1.037381,47.422449,0.94,street,La Girardière 37530 Chargé,37060_euikuo,G,LA GIRARDIERE,
339664179,00035,33966417900035,O,2011-04-01,NN,,,2017-05-04T05:11:02,true,2,,2,B,RUE,DE LA RESISTANCE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.049835,47.433866,0.88,housenumber,2bis Rue de la Résistance 37530 Chargé,37060_0240_00002_bis,G,2BIS RUE DE LA RESISTANCE,
341016848,00010,34101684800010,O,1987-01-23,NN,,,2020-09-24T03:53:46,true,3,,,,,CHATEAU DE LA ROCHE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.027167,47.431467,0.64,street,Rue de la Roche 37530 Chargé,37060_0260,G,RUE DE LA ROCHE,
341067817,00021,34106781700021,O,1997-03-31,,,,,true,3,,4,,RUE,DE L'ARSANDERIE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,74.1J,NAF1993,N,1.029057,47.431841,0.95,housenumber,4 Rue de l’Arsanderie 37530 Chargé,37060_0020_00004,G,4 RUE DE L ARSANDERIE,
342653714,00010,34265371400010,O,,NN,,,,true,1,,43,,RUE,DU CEDRE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.73,NAP,N,1.018116,47.424194,0.95,housenumber,43 Rue du Cèdre 37530 Chargé,37060_0050_00043,G,43 RUE DU CEDRE,
343552295,00010,34355229500010,O,1988-01-01,NN,,,2008-01-04T22:16:51,true,3,,59,,RUE,DE LA REPUBLIQUE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.022328,47.424421,0.96,housenumber,59 Rue de la République 37530 Chargé,37060_0230_00059,G,59 RUE DE LA REPUBLIQUE,
347717555,00028,34771755500028,O,1900-01-01,NN,,,2016-06-02T09:46:42,false,3,,13,,RUE,DE LA LOIRE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,45.3A,NAF1993,N,1.059955,47.435555,0.95,housenumber,13 Rue de la Loire 37530 Chargé,37060_0170_00013,G,13 RUE DE LA LOIRE,
347746893,00028,34774689300028,O,2019-03-15,,,,2022-04-21T03:40:11,false,2,,37,,RUE,DE L'ARSANDERIE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,68.20A,NAFRev2,N,1.022552,47.427553,0.95,housenumber,37 Rue de l’Arsanderie 37530 Chargé,37060_0020_00037,G,37 RUE DE L ARSANDERIE,
348512211,00023,34851221100023,O,2009-03-16,,,,2014-06-25T04:52:42,true,2,,11,B,RUE,DE LA FOURMILLIERE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20A,NAFRev2,N,1.058054,47.434815,0.82,housenumber,11bis Rue de la Fourmiliere 37530 Chargé,37060_0110_00011_bis,G,11BIS RUE DE LA FOURMILIERE,
348612540,00032,34861254000032,O,2006-06-01,,,9602AB,2017-04-23T04:38:57,false,3,,7,,RUE,DE LA REPUBLIQUE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,96.02A,NAFRev2,N,1.029186,47.431153,0.96,housenumber,7 Rue de la République 37530 Chargé,37060_0230_00007,G,7 RUE DE LA REPUBLIQUE,
349681254,00018,34968125400018,O,,NN,,,,true,1,,17,,RUE,DE LA RESISTANCE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,1.052827,47.435102,0.95,housenumber,17 Rue de la Résistance 37530 Chargé,37060_0240_00017,G,17 RUE DE LA RESISTANCE,
349835041,00014,34983504100014,O,1988-07-06,NN,,,2021-02-23T11:02:39,true,4,,10,,RUE,D ARTIGNY,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0328,47.432182,0.95,housenumber,10 Rue d’Artigny 37530 Chargé,37060_0030_00010,G,10 RUE D ARTIGNY,
349835207,00011,34983520700011,O,1988-07-06,NN,,,,true,4,,11,,RUE,D ARTIGNY,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,1.032271,47.432054,0.95,housenumber,11 Rue d’Artigny 37530 Chargé,37060_0030_00011,G,11 RUE D ARTIGNY,
349835348,00013,34983534800013,O,1988-07-06,NN,,,2007-01-18T09:27:02,true,3,,13,,RUE,D ARTIGNY,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,1.032425,47.43211,0.95,housenumber,13 Rue d’Artigny 37530 Chargé,37060_0030_00013,G,13 RUE D ARTIGNY,
349835561,00011,34983556100011,O,,NN,,,,true,1,,11,,RUE,D ARTIGNY,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,01.1G,NAF1993,N,1.032271,47.432054,0.95,housenumber,11 Rue d’Artigny 37530 Chargé,37060_0030_00011,G,11 RUE D ARTIGNY,
350197372,00039,35019737200039,O,2020-07-20,,,,2021-02-23T11:02:58,true,1,,2,,RTE,PELOU,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,74.10Z,NAFRev2,N,1.030051,47.43163,0.79,housenumber,2 Rote Pelou 37530 Chargé,37060_0200_00002,G,2 ROTE PELOU,
350223871,00020,35022387100020,O,,NN,,,,true,1,,13,,RUE,DU CLOS DU SAULE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,1.022507,47.423216,0.95,housenumber,13 Rue du Clos du Saule 37530 Chargé,37060_0060_00013,G,13 RUE DU CLOS DU SAULE,
350265278,00027,35026527800027,O,2004-07-01,,,,2006-11-25T11:05:21,true,3,,36,,RUE,DE LA LOIRE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,1.059955,47.435555,0.82,street,Rue de la Loire 37530 Chargé,37060_0170,G,RUE DE LA LOIRE,
350650966,00012,35065096600012,O,1989-05-01,NN,,,,false,4,LA GIRARDIERE,,,,,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,92.3B,NAF1993,N,1.037381,47.422449,0.94,street,La Girardière 37530 Chargé,37060_euikuo,D,LA GIRARDIERE,
350788543,00014,35078854300014,O,1989-04-01,NN,,,2008-11-08T00:26:44,false,4,,23,,RUE,DE LA RESISTANCE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,1.053844,47.435295,0.95,housenumber,23 Rue de la Résistance 37530 Chargé,37060_0240_00023,G,23 RUE DE LA RESISTANCE,
350788543,00022,35078854300022,O,2000-11-01,11,2020,4391AZ,2022-08-29T09:01:19,true,4,ZI LA BOITARDIERE,,,RUE,DES GROSSES PIERRES,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,1.021291,47.418056,0.95,street,Rue des Grosses Pierres 37530 Chargé,37060_0145,G,RUE DES GROSSES PIERRES,
350808150,00030,35080815000030,O,1995-01-01,NN,,,,true,4,,,,,ZI DE LA BOITARDIERE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
352164644,00010,35216464400010,O,1989-10-11,NN,,,2013-09-08T03:21:42,true,3,,,,,CHATEAU DE PRAY,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.019846,47.423686,0.59,street,Rue des Hauts de Pray 37530 Chargé,37060_0022,G,RUE DES HAUTS DE PRAY,
352571723,00019,35257172300019,O,1989-11-14,11,2020,,2022-08-29T09:03:05,true,4,,,,LD,CHATEAU DE PRAY,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.019846,47.423686,0.59,street,Rue des Hauts de Pray 37530 Chargé,37060_0022,G,RUE DES HAUTS DE PRAY,
352648851,00033,35264885100033,O,2013-09-20,,,,2021-02-23T11:05:04,true,1,,16,B,,GENERAL DE GAULLE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,01.21Z,NAFRev2,N,1.032923,47.433909,0.86,housenumber,16bis Rue du Général de Gaulle 37530 Chargé,37060_0130_00016_bis,G,16BIS RUE DU GENERAL DE GAULLE,
352671689,00037,35267168900037,O,2007-06-01,,,4399CZ,2022-05-06T17:33:32,true,4,,37,B,RUE,DE L'ARSANDERIE,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,45.11Z,NAFRev2,N,1.022252,47.427342,0.88,housenumber,37bis Rue de l’Arsanderie 37530 Chargé,37060_0020_00037_bis,G,37BIS RUE DE L ARSANDERIE,
353288095,00014,35328809500014,O,1989-12-01,NN,,,2008-01-04T23:52:38,true,3,ARTIGNY  MR ROUILLE,8,,RUE,ROBERT FOUCAULT,37530,CHARGE,,,37060,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.055859,47.434967,0.95,housenumber,8 Rue Robert Foucault 37530 Chargé,37060_0250_00008,G,8 RUE ROBERT FOUCAULT,