siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404033,00014,21140403300014,O,1983-03-01,03,2020,,2022-08-29T09:06:02,true,4,,,,,LE BOURG,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.354282,49.136658,0.41,street,Le Lieu du Bois 14100 Marolles,14403_B078,G,LE LIEU DU BOIS,
211404033,00022,21140403300022,O,1983-12-21,02,2020,,2022-08-29T09:06:02,false,4,,,,,LE BOURG,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.354282,49.136658,0.41,street,Le Lieu du Bois 14100 Marolles,14403_B078,G,LE LIEU DU BOIS,
211404033,00048,21140403300048,O,1998-12-25,NN,,,2015-01-07T10:16:40,false,3,MAIRIE,,,,LE BOURG,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2013-05-29,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.354282,49.136658,0.41,street,Le Lieu du Bois 14100 Marolles,14403_B078,G,LE LIEU DU BOIS,
211404033,00055,21140403300055,O,1999-12-01,NN,,,2006-10-26T23:40:18,false,3,MAIRIE,,,,LE BOURG,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2004-03-24,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.354282,49.136658,0.41,street,Le Lieu du Bois 14100 Marolles,14403_B078,G,LE LIEU DU BOIS,
251400735,00014,25140073500014,O,1983-03-01,NN,,,2021-10-27T08:11:59,true,5,MAIRIE,,,,LE BOURG,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,36.00Z,NAFRev2,O,0.354282,49.136658,0.41,street,Le Lieu du Bois 14100 Marolles,14403_B078,G,LE LIEU DU BOIS,
261407217,00015,26140721700015,O,1995-12-25,,,,2016-07-23T12:18:37,true,3,MAIRIE,,,,LE BOURG,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.354282,49.136658,0.41,street,Le Lieu du Bois 14100 Marolles,14403_B078,G,LE LIEU DU BOIS,
301675245,00015,30167524500015,O,,NN,,,,true,1,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
302187554,00027,30218755400027,O,2013-02-06,,,,2021-02-23T10:36:12,true,1,,,,LD,LE TOURNIQUET,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,01.19Z,NAFRev2,N,0.3745,49.138065,0.94,street,Le Tourniquet 14100 Marolles,14403_bhzjgo,G,LE TOURNIQUET,
303115802,00033,30311580200033,O,2022-05-06,,,,2022-05-26T03:38:05,false,1,2650 ROUTE DE COURTONNE,,,,"CIRFONTAINES,",14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2022-05-06,A,,,,,82.19Z,NAFRev2,N,0.341568,49.136682,0.79,street,Chemin de Cirfontaine 14100 Marolles,14403_0046,G,CHEMIN DE CIRFONTAINE,
304518707,00019,30451870700019,O,,NN,,,,true,1,,,,RTE,DE PARIS,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,81.21,NAP,N,0.37083,49.143463,0.81,street,Route de Paris 14100 Marolles,14403_0060,G,ROUTE DE PARIS,
309531135,00056,30953113500056,O,2021-01-01,,,,2021-05-11T07:24:00,true,1,,,,,CANTELOUP,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,0.373125,49.148651,0.94,street,Canteloup 14100 Marolles,14403_69ghqb,G,CANTELOUP,
313137580,00046,31313758000046,O,2009-03-30,,,,2021-02-23T10:40:02,true,1,,,,RTE,DE FUMICHON,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,55.20Z,NAFRev2,N,0.371757,49.136654,0.44,street,Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052,G,RTE DE LA FONTAINE SAINT MARTIN,
313367385,00058,31336738500058,O,2002-06-07,NN,,,2013-05-18T02:46:23,true,3,,,,,MANOIR DU MOULIN,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.380069,49.129703,0.61,street,Chemin du Moulin de Calais 14100 Marolles,14403_0072,G,CHEMIN DU MOULIN DE CALAIS,
314948936,00013,31494893600013,O,1900-01-01,,,,,true,4,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
317299972,00016,31729997200016,O,1979-01-01,NN,,,,true,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
317621928,00058,31762192800058,O,2017-05-06,,,4334ZC,2021-03-19T08:38:57,false,2,,256,,RTE,DE LA PALISSIERE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2021-02-18,F,,,,AUX COULEURS DU TEMPS,43.34Z,NAFRev2,N,0.342002,49.138957,0.73,housenumber,256 Route de la Palaisiere 14100 Marolles,14403_0074_00256,G,256 ROUTE DE LA PALAISIERE,
318653730,00024,31865373000024,O,1992-01-01,NN,,,2008-01-04T21:02:10,true,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
319088902,00014,31908890200014,O,1980-01-28,NN,,,2008-01-29T17:14:42,true,3,,,,RTE,NATIONALE 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
319147294,00015,31914729400015,O,,,,,,true,1,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
321385791,00025,32138579100025,O,1995-04-03,NN,,,,true,1,,,,PL,DE L'EGLISE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,0.379207,49.126929,0.39,street,Chemin de l’Emperiere 14100 Marolles,14403_0049,G,CHEMIN DE L EMPERIERE,
321516379,00021,32151637900021,O,2015-02-02,,,,2015-05-27T19:28:10,true,2,,270,,CHE,DE LA CHENEVIERE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2015-04-08,F,,,,NWH,47.78C,NAFRev2,N,0.405329,49.127698,0.87,housenumber,270 Chemin de la Cheneviere 14100 Marolles,14403_0045_00270,G,270 CHEMIN DE LA CHENEVIERE,
321814865,00028,32181486500028,O,1998-04-01,NN,,,2017-01-24T16:03:31,true,3,,,,RTE,N 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.371757,49.136654,0.52,street,Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052,G,RTE DE LA FONTAINE SAINT MARTIN,
322122151,00036,32212215100036,O,1991-07-31,NN,,,2017-01-05T15:06:43,false,9,,,,RTE,NATIONALE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,46.23Z,NAFRev2,N,0.371757,49.136654,0.31,street,Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052,G,RTE DE LA FONTAINE SAINT MARTIN,
322122151,00044,32212215100044,O,2017-01-03,,,,2018-07-28T04:03:40,true,2,RN 13,184,,RTE,DE PARIS,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,46.23Z,NAFRev2,N,0.369868,49.143677,0.84,housenumber,184 Route de Paris 14100 Marolles,14403_0060_00184,G,184 ROUTE DE PARIS,
323704189,00014,32370418900014,O,1981-12-24,NN,,,2010-06-08T04:46:21,true,3,,,,LD,MANOIR DE LA BUCAILLE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324546035,00027,32454603500027,O,2010-08-01,,,,2012-11-09T00:23:03,true,2,DOMAINE DE CHAFFE,,,RUE,75B CIRFONTAINE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.22Z,NAFRev2,N,0.342968,49.131959,0.55,street,Chemin Presbytere de Cirfontaine 14100 Marolles,14403_0077,G,CHEMIN PRESBYTERE DE CIRFONTAINE,
327267662,00010,32726766200010,O,1983-04-01,02,2020,,2022-12-13T04:04:39,true,5,,1181,,RTE,DE LA FOSSE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.348554,49.140637,0.86,housenumber,1181 Route de la Fosse 14100 Marolles,14403_0053_01181,G,1181 ROUTE DE LA FOSSE,
329466270,00033,32946627000033,O,1999-12-25,NN,,,2017-02-07T14:45:19,true,3,,,,,LE BOURG,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2016-05-07,F,,,,,01.11Z,NAFRev2,N,0.354282,49.136658,0.41,street,Le Lieu du Bois 14100 Marolles,14403_B078,G,LE LIEU DU BOIS,
331400028,00014,33140002800014,O,,NN,,,,true,1,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
331497214,00014,33149721400014,O,1985-01-01,,,,,true,4,,,,RTE,N 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.50,NAP,N,0.371757,49.136654,0.52,street,Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052,G,RTE DE LA FONTAINE SAINT MARTIN,
334334448,00019,33433444800019,O,,,,,,true,1,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,62.43,NAP,N,,,0,,,,,,
334786035,00017,33478603500017,O,1986-01-01,NN,,,2016-07-11T17:36:07,true,8,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
334926805,00014,33492680500014,O,1985-09-01,NN,,,,true,3,,,,RTE,DE COURTONNE LA MEUDRAC,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.1R,NAF1993,N,0.363637,49.136214,0.56,street,Route de Courtonne 14100 Marolles,14403_0047,G,ROUTE DE COURTONNE,
338229297,00019,33822929700019,O,1986-05-27,NN,,,,true,4,,,,RTE,N 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,0.371757,49.136654,0.52,street,Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052,G,RTE DE LA FONTAINE SAINT MARTIN,
339630741,00017,33963074100017,O,1987-01-06,NN,,,2017-01-03T19:26:04,true,4,,397,,RTE,DE LA FONTAINE ST MARTIN,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,0.371286,49.135399,0.9,housenumber,397 Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052_00397,G,397 RTE DE LA FONT SAINT MARTIN,
339693491,00021,33969349100021,O,2005-11-07,NN,,,2008-01-04T21:33:10,true,2,,,,CHE,DE LA HAUTE CHENNEVIERE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.404499,49.127544,0.57,street,Chemin de la Cheneviere 14100 Marolles,14403_0045,G,CHEMIN DE LA CHENEVIERE,
340092428,00044,34009242800044,O,2010-09-30,,,,2015-07-16T03:56:05,true,2,,,,,LE LIEU DU BOIS,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,68.20B,NAFRev2,N,0.354282,49.136658,0.94,street,Le Lieu du Bois 14100 Marolles,14403_B078,G,LE LIEU DU BOIS,
340195072,00012,34019507200012,O,1987-02-01,12,2020,,2022-08-29T09:26:09,true,4,,437,,CHE,SAINT PIERRE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,0.363423,49.143134,0.86,housenumber,437 Chemin Saint Pierre 14100 Marolles,14403_0082_00437,G,437 CHEMIN SAINT PIERRE,
340986165,00017,34098616500017,O,1986-12-31,NN,,,,true,1,,,,RTE,NATIONALE 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2000-04-19,F,,,,,28.1C,NAF1993,O,,,0,,,,,,
341464857,00018,34146485700018,O,1987-05-15,NN,,,,true,1,,,,,LA ROQUE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,01.4B,NAF1993,N,0.370823,49.134192,0.51,street,Chemin des Roquettes 14100 Marolles,14403_0079,G,CHEMIN DES ROQUETTES,
343847083,00031,34384708300031,O,1995-11-06,NN,,,2009-06-27T05:36:02,false,5,RN 13,,,RTE,N 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,50.1Z,NAFRev1,O,0.371757,49.136654,0.52,street,Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052,G,RTE DE LA FONTAINE SAINT MARTIN,
344247994,00017,34424799400017,O,1988-01-01,NN,,,2015-02-04T04:11:12,false,4,LE CHENEVIERE,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,0.404499,49.127544,0.74,street,Chemin de la Cheneviere 14100 Marolles,14403_0045,D,CHEMIN DE LA CHENEVIERE,
344247994,00025,34424799400025,O,2003-01-17,NN,,,2015-02-26T11:33:39,true,4,,,,,HARAS DE LA CHENEVIERE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.61Z,NAFRev2,N,0.404499,49.127544,0.71,street,Chemin de la Cheneviere 14100 Marolles,14403_0045,G,CHEMIN DE LA CHENEVIERE,
347382392,00012,34738239200012,O,,NN,,,,true,1,,,,,LE CLOS JOLY,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1990-11-16,F,,,,,59.11,NAP,N,-0.426247,48.5468385,0.76,poi.hotel,Le Clos Joli (Hôtel) Bagnoles-de-l'Orne-Normandie,https://osm.org/way/129769833,G,,
347530727,00010,34753072700010,O,1985-01-29,NN,,,2021-01-29T09:49:49,true,5,,1223,,RTE,DE LA FOSSE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,0.347934,49.140592,0.86,housenumber,1223 Route de la Fosse 14100 Marolles,14403_0053_01223,G,1223 ROUTE DE LA FOSSE,
347545824,00018,34754582400018,O,1986-12-24,NN,,,2008-01-04T22:41:45,true,3,,,,,LA DROUETTERIE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.400582,49.124883,0.34,street,Route de l’Hôtellerie 14100 Marolles,14403_0059,G,ROUTE DE L HOTELLERIE,
347615080,00012,34761508000012,O,,NN,,,,true,1,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
353305162,00011,35330516200011,O,1990-01-15,NN,,,2009-06-25T11:55:55,true,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353436108,00024,35343610800024,O,2019-05-01,,,,2021-02-23T11:05:44,true,1,LE CLOS  LE CEDRE BLEU,6,,CHE,FONTAINE ST MARTIN,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,0.37165,49.137615,0.7,housenumber,6 Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052_00006,G,6 RTE DE LA FONT SAINT MARTIN,
378200455,00012,37820045500012,O,1990-05-23,NN,,,2008-01-04T21:13:54,true,3,,,,,LES CHAMPS HOMARD,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.347398,49.137077,0.44,street,Chemin du Champ aux Oiseaux 14100 Marolles,14403_0042,G,CHEMIN DU CHAMP AUX OISEAUX,
378793509,00019,37879350900019,O,1990-05-19,,,,,false,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378955611,00017,37895561100017,O,,NN,,,2006-11-25T11:24:32,true,1,,,,,MAIRIE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.3J,NAF1993,O,0.372541,49.138866,0.92,street,Place de la Mairie 14100 Marolles,14403_0069,G,PLACE DE LA MAIRIE,
379101934,00089,37910193400089,O,2021-03-19,,,,2021-04-24T12:44:57,true,1,,106,,CHE,SAINT - PIERRE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,NEGOCE AUTO UTI'L,45.11Z,NAFRev2,N,0.36398,49.140482,0.86,housenumber,106 Chemin Saint Pierre 14100 Marolles,14403_0082_00106,G,106 CHEMIN SAINT PIERRE,
379145063,00028,37914506300028,O,1996-01-01,NN,,,2008-01-04T21:25:35,true,3,,,,,LES BUHOTS,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.360794,49.138212,0.83,street,Chemin des Buhots 14100 Marolles,14403_0007,G,CHEMIN DES BUHOTS,
379394141,00012,37939414100012,O,1990-07-02,NN,,,2018-05-14T17:35:45,true,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
379425200,00019,37942520000019,O,1990-10-01,NN,,,2008-11-08T00:35:42,false,4,,,,CHE,DES BOSQUETS,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,45.4C,NAF1993,N,0.391272,49.131087,0.83,street,Chemin des Bosquets 14100 Marolles,14403_0006,G,CHEMIN DES BOSQUETS,
381141027,00023,38114102700023,O,1998-08-01,,,,2011-04-28T00:47:15,false,3,,,,,RN 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
381292549,00015,38129254900015,O,1978-05-10,NN,,,2014-06-14T00:26:08,true,4,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381441740,00036,38144174000036,O,2004-04-05,02,2020,4120BA,2022-08-29T09:08:36,true,7,,,,RTE,DE FUMICHON,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99C,NAFRev2,O,0.371757,49.136654,0.44,street,Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052,G,RTE DE LA FONTAINE SAINT MARTIN,
381992031,00017,38199203100017,O,1991-05-23,NN,,,2008-11-08T00:40:37,false,3,RN 13,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,,,,0,,,,,,
382099687,00016,38209968700016,O,1990-10-01,NN,,,2008-01-04T22:05:23,true,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383555406,00016,38355540600016,O,1991-11-12,NN,,1103ZZ,2017-05-04T02:41:10,true,4,,,,LD,LA PORTE BELVAL,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384885612,00026,38488561200026,O,2004-05-29,NN,,,2020-02-01T04:05:50,true,4,LE LIEU DU BOIS,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2019-11-17,F,,,,,68.20A,NAFRev2,N,0.354282,49.136658,0.94,street,Le Lieu du Bois 14100 Marolles,14403_B078,D,LE LIEU DU BOIS,
385076096,00010,38507609600010,O,1992-04-01,NN,,8121ZZ,2021-10-27T08:14:02,true,5,,,,RUE,ST MARTIN,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.30Z,NAFRev2,O,0.371757,49.136654,0.62,street,Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052,G,RTE DE LA FONTAINE SAINT MARTIN,
389450958,00019,38945095800019,O,1992-12-02,NN,,,2017-05-04T03:19:27,true,6,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
389657339,00013,38965733900013,O,1992-12-01,NN,,,2008-01-05T20:00:41,true,3,,,,,LES CHAMPS HAUMARD,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.347398,49.137077,0.42,street,Chemin du Champ aux Oiseaux 14100 Marolles,14403_0042,G,CHEMIN DU CHAMP AUX OISEAUX,
389997271,00017,38999727100017,O,1993-01-15,NN,,,2015-09-22T14:27:28,true,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390438315,00017,39043831500017,O,1993-02-01,NN,,,,false,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
391125374,00010,39112537400010,O,,NN,,,,true,1,,,,RTE,DE CORDEBUGLE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4F,NAF1993,O,0.390005,49.125493,0.78,street,Impasse de Cordebugle 14100 Marolles,14403_0089,G,IMPASSE DE CORDEBUGLE,
392529707,00029,39252970700029,O,1993-01-01,NN,,,2008-01-05T00:06:00,false,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392831285,00029,39283128500029,O,2002-09-24,NN,,,2008-01-05T20:04:48,true,3,,,,,LA ROQUES,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.370823,49.134192,0.55,street,Chemin des Roquettes 14100 Marolles,14403_0079,G,CHEMIN DES ROQUETTES,
394489074,00010,39448907400010,O,,NN,,,,true,1,,,,,LES BISSONNETS,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,0.391272,49.131087,0.39,street,Chemin des Bosquets 14100 Marolles,14403_0006,G,CHEMIN DES BOSQUETS,
394748776,00017,39474877600017,O,1900-01-01,NN,,,2015-05-15T10:36:34,false,3,,,,LD,LA CROISETTE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1996-04-20,F,,,,,52.6E,NAF1993,N,0.370952,49.136488,0.65,street,Chemin des Croisettes 14100 Marolles,14403_0048,G,CHEMIN DES CROISETTES,
395087851,00022,39508785100022,O,2007-09-19,01,2020,,2022-08-29T09:18:41,true,3,,,,,RN 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
395218324,00030,39521832400030,O,2005-01-14,NN,,,2017-05-04T04:26:40,true,3,CZ MR JEAN LUC SAINT GEORG,,,CHE,SAINT PIERRE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,93.12Z,NAFRev2,N,0.363478,49.143284,0.84,street,Chemin Saint Pierre 14100 Marolles,14403_0082,G,CHEMIN SAINT PIERRE,
399195684,00010,39919568400010,O,,,,,,true,1,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402170732,00018,40217073200018,O,1995-07-10,NN,,,,false,4,,,,,LE VERT VIQUET,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,85.1C,NAF1993,N,0.361894,49.142231,0.94,locality,Le Vert Viquet 14100 Marolles,14403_B123,G,LE VERT VIQUET,
403076532,00015,40307653200015,O,1995-04-30,NN,,,2019-06-13T13:54:35,false,5,,,,RTE,DE COURTONNE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,01.11Z,NAFRev2,N,0.363637,49.136214,0.84,street,Route de Courtonne 14100 Marolles,14403_0047,G,ROUTE DE COURTONNE,
404214546,00016,40421454600016,O,1996-03-01,NN,,,2019-04-26T09:32:13,false,4,,,,,LE BOURG,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.7C,NAF1993,N,0.354282,49.136658,0.41,street,Le Lieu du Bois 14100 Marolles,14403_B078,G,LE LIEU DU BOIS,
404214546,00024,40421454600024,O,2019-04-15,,,4331ZB,2021-02-23T11:28:35,true,1,,446,,CHE,DES GUERRERIES,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,LEFRONT RENOVATION,43.31Z,NAFRev2,N,0.36825,49.126362,0.86,housenumber,446 Chemin des Guerreries 14100 Marolles,14403_0057_00446,G,446 CHEMIN DES GUERRERIES,
404766735,00017,40476673500017,O,1996-04-15,NN,,1413ZB,2015-03-17T00:47:08,true,3,,,,,LE MAY,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,0.358302,49.129742,0.64,locality,Le Moulin de Marolles 14100 Marolles,14403_B089,G,LE MOULIN DE MAROLLES,
408732006,00015,40873200600015,O,1996-08-26,NN,,,2017-01-20T12:59:46,true,3,,,,RTE,N 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.371757,49.136654,0.52,street,Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052,G,RTE DE LA FONTAINE SAINT MARTIN,
409938651,00018,40993865100018,O,1996-11-06,NN,,,2017-01-24T17:44:48,true,3,,,,RTE,N 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.371757,49.136654,0.52,street,Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052,G,RTE DE LA FONTAINE SAINT MARTIN,
411669211,00012,41166921100012,O,1900-01-01,,,,2011-05-03T00:16:15,false,3,,,,RTE,DE LA CHENNEVIERE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,0.404499,49.127544,0.69,street,Chemin de la Cheneviere 14100 Marolles,14403_0045,G,CHEMIN DE LA CHENEVIERE,
411930639,00017,41193063900017,O,1997-04-01,01,2020,,2022-08-29T09:28:44,true,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412108912,00012,41210891200012,O,1997-04-29,NN,,,2017-01-24T17:42:30,true,3,,,,RTE,N 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.371757,49.136654,0.52,street,Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052,G,RTE DE LA FONTAINE SAINT MARTIN,
412109183,00019,41210918300019,O,1997-04-29,NN,,,2010-07-28T09:27:34,true,4,,,,,RE 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,41.10D,NAFRev2,N,0.363478,49.143284,0.44,street,Chemin Saint Pierre 14100 Marolles,14403_0082,G,CHEMIN SAINT PIERRE,
412388787,00019,41238878700019,O,1997-05-26,NN,,,2009-06-27T08:34:29,true,5,,,,RTE,N 13,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.6C,NAFRev1,O,0.371757,49.136654,0.52,street,Rte de la Fontaine Saint Martin 14100 Marolles,14403_0052,G,RTE DE LA FONTAINE SAINT MARTIN,
413233784,00011,41323378400011,O,1982-12-31,NN,,,2008-01-04T22:30:34,true,3,,,,,FERME D MONT HERAULT,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.376736,49.135282,0.59,street,Chemin du Mont Herault 14100 Marolles,14403_0071,G,CHEMIN DU MONT HERAULT,
413233792,00014,41323379200014,O,1982-12-31,NN,,,2008-01-04T22:30:34,true,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413233800,00015,41323380000015,O,1982-12-31,NN,,,2021-02-23T11:35:33,true,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413233818,00017,41323381800017,O,1988-12-31,NN,,,,true,1,,,,,LA FALAISIERE,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,0.338122,49.136155,0.74,street,Route de la Palaisiere 14100 Marolles,14403_0074,G,ROUTE DE LA PALAISIERE,
413233826,00010,41323382600010,O,1982-12-31,NN,,,2007-02-05T10:52:03,true,3,,,,,,14100,MAROLLES,,,14403,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,