siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205803,00013,21020580300013,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,4,,,,,,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2017-08-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210205803,00021,21020580300021,O,1995-01-01,NN,,,2008-01-04T18:23:43,false,3,MAIRIE,,,,,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260205919,00012,26020591900012,O,1983-03-01,NN,,,2016-07-23T12:26:32,true,4,MAIRIE,,,,,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
260210661,00013,26021066100013,O,1992-01-01,NN,,,2010-06-26T03:03:05,true,3,MAIRIE,,,,,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300230265,00021,30023026500021,O,1994-07-01,NN,,,,false,3,,11,,RUE,PRINCIPALE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,3.097444,49.753302,0.94,housenumber,11 Rue Principale 02480 Pithon,02604_0038_00011,G,11 RUE PRINCIPALE,
309194199,00019,30919419900019,O,1977-01-01,NN,,,2006-10-27T00:21:11,false,3,,,,,,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
335170809,00016,33517080900016,O,1986-01-01,NN,,,2021-12-06T09:21:39,true,3,,11,,RUE,PRINCIPALE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.097444,49.753302,0.94,housenumber,11 Rue Principale 02480 Pithon,02604_0038_00011,G,11 RUE PRINCIPALE,
342081452,00019,34208145200019,O,,NN,,,,true,1,,,,,,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,03.30,NAP,N,,,0,,,,,,
343791554,00011,34379155400011,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,1988-10-04,F,,,,,64.11,NAP,N,3.098126,49.752598,0.94,housenumber,15 Rue Principale 02480 Pithon,02604_0038_00015,G,15 RUE PRINCIPALE,
344986898,00015,34498689800015,O,1988-06-01,01,2020,,2022-08-29T09:29:27,true,4,,6,,RUE,DE LA PLACE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.099134,49.75101,0.93,housenumber,6 Rue de la Place 02480 Pithon,02604_0033_00006,G,6 RUE DE LA PLACE,
379741788,00028,37974178800028,O,1992-07-06,NN,,,,true,1,,7,,RUE,PRINCIPALE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,28.3C,NAF1993,N,3.096949,49.753763,0.94,housenumber,7 Rue Principale 02480 Pithon,02604_0038_00007,G,7 RUE PRINCIPALE,
397469230,00015,39746923000015,O,1994-06-01,NN,,,2020-06-25T11:21:26,true,4,,11,,RUE,PRINCIPALE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,68.20B,NAFRev2,N,3.097444,49.753302,0.94,housenumber,11 Rue Principale 02480 Pithon,02604_0038_00011,G,11 RUE PRINCIPALE,
397469313,00019,39746931300019,O,1994-06-23,NN,,,2020-06-25T11:23:36,true,4,,11,,RUE,PRINCIPALE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,68.20B,NAFRev2,N,3.097444,49.753302,0.94,housenumber,11 Rue Principale 02480 Pithon,02604_0038_00011,G,11 RUE PRINCIPALE,
398835561,00018,39883556100018,O,1987-06-01,NN,,,2019-08-01T03:43:27,true,4,,,,,,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2019-04-15,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
403299373,00015,40329937300015,O,1996-02-01,NN,,,2014-07-08T01:35:19,true,6,,18,,RUE,PRINCIPALE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,43.12A,NAFRev2,N,3.097893,49.752709,0.94,housenumber,18 Rue Principale 02480 Pithon,02604_0038_00018,G,18 RUE PRINCIPALE,
422532820,00020,42253282000020,O,2000-08-22,,,,2011-05-03T00:38:00,false,3,,4,,RUE,DE LA PLACE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,80.4D,NAF1993,N,3.099148,49.751315,0.93,housenumber,4 Rue de la Place 02480 Pithon,02604_0033_00004,G,4 RUE DE LA PLACE,
423360429,00025,42336042900025,O,2014-03-28,01,2020,,2023-03-10T10:45:01,false,2,,11,,RUE,PRINCIPALE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2022-12-06,F,,,,,70.10Z,NAFRev2,N,3.097444,49.753302,0.94,housenumber,11 Rue Principale 02480 Pithon,02604_0038_00011,G,11 RUE PRINCIPALE,
440636629,00022,44063662900022,O,2022-04-11,,,,2023-04-01T03:33:57,true,2,,8,,RUE,DE LA PLACE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,64.20Z,NAFRev2,N,3.099229,49.750793,0.93,housenumber,8 Rue de la Place 02480 Pithon,02604_0033_00008,G,8 RUE DE LA PLACE,
440704518,00024,44070451800024,O,2019-06-26,,,,2022-10-18T14:20:32,true,1,,8,,RUE,DE LA PLACE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,,46.69B,NAFRev2,N,3.099229,49.750793,0.93,housenumber,8 Rue de la Place 02480 Pithon,02604_0033_00008,G,8 RUE DE LA PLACE,
514309897,00015,51430989700015,O,2009-09-01,,,,2016-11-10T09:46:51,true,3,,30,,RUE,PRINCIPALE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2016-10-04,A,,,,,47.99A,NAFRev2,N,3.098697,49.751931,0.94,housenumber,30 Rue Principale 02480 Pithon,02604_0038_00030,G,30 RUE PRINCIPALE,
524243482,00030,52424348200030,O,2020-08-17,,,,2021-02-23T15:40:59,true,1,,11,,RUE,PRINCIPALE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2020-08-17,A,EIRL FM2R,,,,85.59B,NAFRev2,N,3.097444,49.753302,0.94,housenumber,11 Rue Principale 02480 Pithon,02604_0038_00011,G,11 RUE PRINCIPALE,
792637647,00019,79263764700019,O,2013-04-22,,,4520AB,2015-03-18T01:39:33,true,2,,1,,CHE,1 CHEMIN DE L ECUREUIL,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,45.20A,NAFRev2,N,3.099249,49.750605,0.87,housenumber,1 Chemin de l'Ecureuil 02480 Pithon,02604_0017_00001,G,1 CHEMIN DE L ECUREUIL,
798855847,00017,79885584700017,P,2013-11-25,,,,2019-01-04T09:52:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PITHON,,[ND],02604,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-11-29,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
828936740,00012,82893674000012,O,2017-03-30,,,,2023-06-27T08:41:05,true,3,,8,,RUE,DE LA PLACE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,64.20Z,NAFRev2,O,3.099229,49.750793,0.93,housenumber,8 Rue de la Place 02480 Pithon,02604_0033_00008,G,8 RUE DE LA PLACE,
882673288,00016,88267328800016,P,2020-03-08,,,,2020-12-09T08:36:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PITHON,,[ND],02604,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-08,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
883061509,00021,88306150900021,O,2020-08-26,,,8121ZZ,2021-02-23T18:15:56,true,1,,30,,RUE,PRINCIPALE,02480,PITHON,,,02604,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,IDE SERVICE,81.21Z,NAFRev2,N,3.098697,49.751931,0.94,housenumber,30 Rue Principale 02480 Pithon,02604_0038_00030,G,30 RUE PRINCIPALE,
