siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200052934,00037,20005293400037,O,2016-01-01,,,,2015-08-06T09:36:29,false,1,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE HOSPITALIER LA MEYNARDIE,,,,86.10Z,NAFRev2,N,,,0,,,,,,
200052934,00045,20005293400045,O,2016-01-01,,,,2016-01-11T15:39:34,false,1,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD LA MEYNARDIE,,,,87.10A,NAFRev2,N,,,0,,,,,,
200052934,00078,20005293400078,O,2016-01-01,,,,2016-01-11T14:54:15,false,1,,,,,LA MEYNARDIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,A,FOYER D'ACCUEIL MEDICALISE LA MEYNARDIE,,,,87.10C,NAFRev2,N,0.215158,45.198796,0.93,street,Route de la Meynardie 24410 Saint Privat en Périgord,24490_a70a8k,G,ROUTE DE LA MEYNARDIE,
200052934,00102,20005293400102,O,2016-01-01,,,,2016-01-11T15:30:23,false,1,,,,,LA MEYNARDIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.215158,45.198796,0.93,street,Route de la Meynardie 24410 Saint Privat en Périgord,24490_a70a8k,G,ROUTE DE LA MEYNARDIE,
200052934,00110,20005293400110,O,2016-01-01,,,,2016-01-11T15:35:53,false,1,,,,,LA MEYNARDIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE LONG SEJOUR LA MEYNARDIE,,,,86.10Z,NAFRev2,N,0.215158,45.198796,0.93,street,Route de la Meynardie 24410 Saint Privat en Périgord,24490_a70a8k,G,ROUTE DE LA MEYNARDIE,
200059343,00018,20005934300018,O,2016-01-01,NN,,,2019-06-24T13:08:50,true,2,MAIRIE,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,84.11Z,NAFRev2,O,0.216062,45.225497,0.91,street,Place de la Mairie 24410 Saint Privat en Périgord,24490_0440,D,PLACE DE LA MAIRIE,
200065399,00012,20006539900012,O,2017-01-01,03,2021,,2023-11-30T10:17:45,true,1,,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
200065399,00020,20006539900020,O,2017-01-01,,,,2021-12-14T15:12:25,false,2,,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2020-06-05,A,ANTENNE DE FESTALEMPS,,,,84.11Z,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
200065399,00038,20006539900038,O,2017-01-01,,,,2021-12-14T15:13:54,false,2,,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2020-06-05,A,ANTENNE DE SAINT-ANTOINE-CUMOND,,,,84.11Z,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
200065399,00046,20006539900046,O,2017-01-01,,,,2021-12-14T15:16:02,false,2,,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2020-06-05,F,COMMUNE DELEGUEE DE SAINT PRIVAT DES PRES,,,,84.11Z,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
200065399,00053,20006539900053,O,2017-01-01,,,,2023-03-21T09:24:15,false,1,MAIRIE,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
200065399,00061,20006539900061,O,2017-01-01,,,,2023-03-21T15:07:49,false,1,MAIRIE,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOGEMENT CONVENTIONNE,,,,68.20A,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
200065399,00079,20006539900079,O,2017-01-01,,,,2023-03-21T15:08:57,false,1,MAIRIE,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
200065399,00087,20006539900087,O,2017-01-01,,,,2023-03-21T15:10:16,false,1,MAIRIE,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-01-01,A,PRODUCTION ELECTRIQUE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
212401780,00011,21240178000011,O,1983-03-01,NN,,,2018-09-29T12:04:45,true,5,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401780,00029,21240178000029,O,1983-12-21,NN,,,2017-01-03T11:03:23,false,3,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
212403687,00016,21240368700016,O,1983-03-01,NN,,,2018-09-29T12:04:45,true,5,MAIRIE,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
212403687,00024,21240368700024,O,1983-12-21,NN,,,2017-01-03T11:57:23,false,3,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,,,,0,,,,,,
212403687,00032,21240368700032,O,2004-01-30,NN,,,2017-02-12T14:20:23,false,5,MAIRIE,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
212403687,00040,21240368700040,O,2009-01-23,,,,2017-02-12T14:20:23,false,2,MAIRIE,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
212404909,00013,21240490900013,O,1983-03-01,NN,,,2019-06-24T13:09:52,true,5,,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
212404909,00021,21240490900021,O,1983-12-21,NN,,,2012-05-05T00:25:31,false,4,,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2010-03-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
212404909,00039,21240490900039,O,1999-01-01,NN,,,2017-02-12T14:20:24,false,4,MAIRIE,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT ST PRIVAT,,,,37.00Z,NAFRev2,N,0.216062,45.225497,0.91,street,Place de la Mairie 24410 Saint Privat en Périgord,24490_0440,D,PLACE DE LA MAIRIE,
242400935,00068,24240093500068,O,2010-03-01,01,2021,,2023-11-30T10:18:52,false,1,,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2010-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
252400445,00018,25240044500018,O,1983-03-01,NN,,,2017-05-04T01:35:35,true,5,MAIRIE,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,36.00Z,NAFRev2,O,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
252403415,00018,25240341500018,O,1983-11-21,NN,,,2017-01-03T11:34:55,true,6,,,,,MAIRIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,84.13Z,NAFRev2,O,0.216062,45.225497,0.91,street,Place de la Mairie 24410 Saint Privat en Périgord,24490_0440,G,PLACE DE LA MAIRIE,
262401680,00018,26240168000018,O,1983-03-01,NN,,,2017-02-12T14:24:36,true,4,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262403496,00017,26240349600017,O,1983-03-01,NN,,,2017-02-12T14:24:37,true,5,MAIRIE,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
262404668,00010,26240466800010,O,1983-03-01,NN,,,2017-02-12T14:24:38,true,5,MAIRIE,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
262405913,00019,26240591300019,O,1983-03-01,NN,,,2017-05-04T01:38:25,true,5,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE LA MEYNARDIE,,,,86.10Z,NAFRev2,O,,,0,,,,,,
262405913,00027,26240591300027,O,1977-06-23,NN,,,2016-01-11T15:53:12,false,6,,,,,LA MEYNARDIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE DE LONG SEJOUR LA MEYNARDIE,,,,86.10Z,NAFRev2,N,0.215158,45.198796,0.93,street,Route de la Meynardie 24410 Saint Privat en Périgord,24490_a70a8k,G,ROUTE DE LA MEYNARDIE,
262405913,00035,26240591300035,O,2003-12-25,,,,2016-01-11T15:53:13,false,3,,,,,LA MEYNARDIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.215158,45.198796,0.93,street,Route de la Meynardie 24410 Saint Privat en Périgord,24490_a70a8k,G,ROUTE DE LA MEYNARDIE,
262405913,00043,26240591300043,O,2005-02-04,NN,,,2016-01-11T15:53:13,false,3,,,,,LA MEYNARDIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,F,FOYER D'ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,N,0.215158,45.198796,0.93,street,Route de la Meynardie 24410 Saint Privat en Périgord,24490_a70a8k,G,ROUTE DE LA MEYNARDIE,
262405913,00050,26240591300050,O,2012-01-01,,,,2016-01-11T15:53:13,false,2,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,F,EHPAD LA MEYNARDIE,,,,87.10A,NAFRev2,N,,,0,,,,,,
292400934,00017,29240093400017,O,1978-06-12,NN,,,2017-01-03T11:27:20,true,3,,,,,MAIRIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,70.1C,NAFRev1,N,0.216062,45.225497,0.91,street,Place de la Mairie 24410 Saint Privat en Périgord,24490_0440,G,PLACE DE LA MAIRIE,
301226957,00035,30122695700035,O,1988-07-01,NN,,,,false,4,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1999-01-01,F,CHAUME FRERES,,,,51.2E,NAF1993,N,,,0,,,,,,
301226957,00043,30122695700043,O,1995-01-01,NN,,,2008-01-04T19:13:57,true,3,,,,,LA FOND DU VIVIER,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.208159,45.229488,0.78,street,Route de la Font du Vivier 24410 Saint Privat en Périgord,24490_h55nge,G,ROUTE DE LA FONT DU VIVIER,
301815304,00011,30181530400011,O,,,,,,true,1,,,,,BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.21412,45.228668,0.76,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
303471361,00012,30347136100012,O,1964-01-01,NN,,,2017-01-03T11:27:23,true,3,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
304061963,00019,30406196300019,O,1974-01-01,NN,,,2014-07-08T00:12:20,true,4,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
304667173,00039,30466717300039,O,1994-10-11,NN,,,2017-01-03T11:03:25,true,6,,,,,LA REYNIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,43.21A,NAFRev2,N,0.246294,45.21515,0.93,street,Route de la Reynie 24410 Saint Privat en Périgord,24490_zmqg86,G,ROUTE DE LA REYNIE,
305478836,00011,30547883600011,O,,NN,,,,true,1,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,64.11,NAP,N,,,0,,,,,,
307296160,00053,30729616000053,O,2015-02-15,,,,2017-09-25T09:46:25,false,2,,,,,LIEU DIT LA MOTHE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,62.02B,NAFRev2,N,0.169915,45.216461,0.52,street,Route de la Moretie 24410 Saint Privat en Périgord,24490_zjd9mb,G,ROUTE DE LA MORETIE,
309730000,00010,30973000000010,O,1964-01-01,11,2021,4312BA,2023-11-30T10:20:26,true,4,,,,,LE PONT DE LA RIZONNE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.222719,45.193325,0.64,street,Route de la Rizonne 24410 Saint Privat en Périgord,24490_pk9g00,G,ROUTE DE LA RIZONNE,
309917490,00034,30991749000034,O,1988-07-01,NN,,,2007-06-11T14:23:47,false,4,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
310136650,00077,31013665000077,O,2009-10-01,,,,2017-06-19T15:01:06,false,2,,,,,FONTEAU,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,0.249468,45.230846,0.92,street,Route de Fonteau 24410 Saint Privat en Périgord,24490_pr5t2x,G,ROUTE DE FONTEAU,
311197578,00017,31119757800017,O,1900-01-01,NN,,,2017-01-03T11:11:18,true,4,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
312111800,00024,31211180000024,O,1984-08-01,NN,,,2017-01-03T11:19:20,false,3,,,,,LANDIBERTIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1996-09-14,F,,,,,93.0D,NAF1993,N,0.251112,45.207158,0.71,street,Route de Laudibertie 24410 Saint Privat en Périgord,24490_ppioh3,G,ROUTE DE LAUDIBERTIE,
312569106,00031,31256910600031,O,1982-01-01,NN,,,2008-01-04T20:16:24,true,3,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312945553,00013,31294555300013,O,,NN,,,,true,1,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
313950065,00026,31395006500026,O,1991-01-04,NN,,,2017-01-03T11:27:17,false,3,,,,,LA BERNARDE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,45.2V,NAF1993,N,0.215158,45.198796,0.48,street,Route de la Meynardie 24410 Saint Privat en Périgord,24490_a70a8k,G,ROUTE DE LA MEYNARDIE,
313950065,00034,31395006500034,O,1993-08-23,NN,,,2017-01-03T11:03:25,false,4,LE BOURG,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,45.2V,NAF1993,O,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,D,ROUTE DES BOURGS,
313950065,00042,31395006500042,O,2005-09-19,,,,2017-01-03T11:03:26,true,3,LE BOURG,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,41.20A,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,D,ROUTE DES BOURGS,
316525658,00019,31652565800019,O,,,,,,true,1,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
316660646,00027,31666064600027,O,1984-10-01,NN,,,2008-11-07T00:32:14,true,4,,,,,LA MARTEILLE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,0.204275,45.222267,0.93,street,Route de la Marteille 24410 Saint Privat en Périgord,24490_b2ie8g,G,ROUTE DE LA MARTEILLE,
316681980,00017,31668198000017,P,1979-01-01,NN,,,2019-05-28T15:21:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PRIVAT EN PERIGORD,,[ND],24490,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
318134392,00014,31813439200014,O,1900-01-01,,,,2010-10-07T11:05:34,true,3,,,,,LA GRAVEYRIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,01.1A,NAF1993,N,0.182355,45.218076,0.92,street,Impasse de la Graveyrie 24410 Saint Privat en Périgord,24490_qzg27w,G,IMPASSE DE LA GRAVEYRIE,
318769593,00019,31876959300019,O,1980-01-01,NN,,,2017-01-03T11:11:19,true,4,,,,,LA REYNIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.22A,NAFRev2,N,0.246294,45.21515,0.93,street,Route de la Reynie 24410 Saint Privat en Périgord,24490_zmqg86,G,ROUTE DE LA REYNIE,
318799467,00028,31879946700028,O,1997-07-01,NN,,,2007-05-19T09:02:47,false,3,,,,,MAIRIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,85.3K,NAFRev1,O,0.216062,45.225497,0.91,street,Place de la Mairie 24410 Saint Privat en Périgord,24490_0440,G,PLACE DE LA MAIRIE,
318799509,00019,31879950900019,O,,NN,,,,true,1,,,,,LES FARGES,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,01.1A,NAF1993,N,1.1832531,45.1030223,0.89,poi.raceway,(Circuit) Les Farges,https://osm.org/way/499990345,G,,
319078275,00017,31907827500017,O,1980-07-01,NN,,,,true,3,,,,,LA GRANDE BESSE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,02.0B,NAF1993,N,0.195366,45.241619,0.44,street,Impasse du Grand Renard 24410 Saint Privat en Périgord,24490_pegfwf,G,IMPASSE DU GRAND RENARD,
320270879,00010,32027087900010,O,,NN,,,,true,1,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,,F,,,,,44.31,NAP,N,,,0,,,,,,
320313455,00018,32031345500018,O,,NN,,,,true,1,,,,LD,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.5D,NAF1993,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
320689441,00014,32068944100014,O,,,,,,true,1,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
320783467,00022,32078346700022,O,1991-03-01,NN,,4334ZC,2023-02-23T11:32:41,true,7,ST ANTOINE CUMOND,,,,LE PETIT BEARD,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,43.34Z,NAFRev2,N,0.168881,45.24271,0.45,street,Chemin du Grand Béard 24410 Saint Privat en Périgord,24490_dkyz3j,G,CHEMIN DU GRAND BEARD,
322508094,00016,32250809400016,O,,,,,,true,1,,,,,AU BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
323052530,00025,32305253000025,O,,,,,,true,1,,,,,LA JAYE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,0.240917,45.222067,0.35,street,Route de la Double 24410 Saint Privat en Périgord,24490_lo505n,G,ROUTE DE LA DOUBLE,
323425199,00037,32342519900037,O,1999-01-11,,,,,true,1,,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
326100666,00014,32610066600014,O,1982-12-20,NN,,,2017-01-03T11:19:23,true,4,,,,LD,LA GACHERIE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2012-12-12,F,,,,,01.50Z,NAFRev2,N,0.223625,45.193097,0.92,street,Impasse de la Gacherie 24410 Saint Privat en Périgord,24490_b7le6f,G,IMPASSE DE LA GACHERIE,
326469640,00014,32646964000014,O,1983-01-01,NN,,,2017-01-05T11:46:13,true,3,,,,,CUMOND,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.224082,45.234176,0.92,street,Route de Cumond 24410 Saint Privat en Périgord,24490_28q9i8,G,ROUTE DE CUMOND,
327869772,00035,32786977200035,O,2007-06-19,,,,2017-02-02T08:38:33,false,3,,,,LD,LE BEARNAIS,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,01.11Z,NAFRev2,N,0.242198,45.211742,0.7,street,Route du Bearnais 24410 Saint Privat en Périgord,24490_emyq4x,G,ROUTE DU BEARNAIS,
328444609,00015,32844460900015,O,1983-09-01,NN,,,2008-11-07T00:46:19,false,4,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
329884035,00026,32988403500026,O,2001-01-01,NN,,,2017-01-03T11:34:58,false,3,,,,LD,LA BERNARDE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,0.215158,45.198796,0.48,street,Route de la Meynardie 24410 Saint Privat en Périgord,24490_a70a8k,G,ROUTE DE LA MEYNARDIE,
331777060,00012,33177706000012,O,1985-01-01,NN,,,2017-01-03T11:27:23,true,4,,,,,LA PETITE COURRE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,0.230808,45.234793,0.76,street,Impasse de la Petite Cour 24410 Saint Privat en Périgord,24490_9hllqw,G,IMPASSE DE LA PETITE COUR,
331777524,00017,33177752400017,O,1985-01-01,NN,,,2017-01-03T11:19:14,true,4,,,,LD,FERRABOUT,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.261345,45.241803,0.92,street,Route de Ferrabout 24410 Saint Privat en Périgord,24490_hqlr9k,G,ROUTE DE FERRABOUT,
331792572,00017,33179257200017,O,1985-01-01,NN,,,2017-02-02T11:35:27,true,5,,,,,FONTEAU,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,0.249468,45.230846,0.92,street,Route de Fonteau 24410 Saint Privat en Périgord,24490_pr5t2x,G,ROUTE DE FONTEAU,
331926410,00019,33192641000019,O,1985-01-15,,,,2017-01-03T11:19:12,true,3,,,,,FONTAUD,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,0.238562,45.230765,0.57,street,Impasse du Fonjaud 24410 Saint Privat en Périgord,24490_v8r5ge,G,IMPASSE DU FONJAUD,
333206308,00038,33320630800038,O,2016-01-01,,,5610CR,2017-01-03T11:19:22,false,1,,,,,LE CODERC,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,QU EST CE QU ON MANGE,56.10C,NAFRev2,N,0.249451,45.206508,0.66,street,Route du Coderc 24410 Saint Privat en Périgord,24490_e0he2z,G,ROUTE DU CODERC,
333918779,00013,33391877900013,O,1985-10-16,NN,,,2017-01-03T11:34:59,true,4,,,,,PLEINE SERVE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,11.01Z,NAFRev2,N,0.218125,45.250027,0.92,street,Route de Pleine Serve 24410 Saint Privat en Périgord,24490_wr6t9f,G,ROUTE DE PLEINE SERVE,
334412483,00011,33441248300011,O,1986-01-01,NN,,,2012-12-17T10:59:47,true,4,ST PRIVAT DES PRES,,,,LA MOTHE,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,01.11Z,NAFRev2,N,0.169915,45.216461,0.52,street,Route de la Moretie 24410 Saint Privat en Périgord,24490_zjd9mb,G,ROUTE DE LA MORETIE,
334585403,00036,33458540300036,O,2001-10-01,NN,,,2017-01-03T11:27:17,false,4,,,,,LE BOURG,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,90.03A,NAFRev2,N,0.21412,45.228668,0.52,street,Route des Bourgs 24410 Saint Privat en Périgord,24490_l2977f,G,ROUTE DES BOURGS,
334920394,00031,33492039400031,O,2021-04-01,,,,2023-03-15T08:38:36,true,2,,,,RTE,DE CUMOND,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,86.90F,NAFRev2,N,0.224082,45.234176,0.81,street,Route de Cumond 24410 Saint Privat en Périgord,24490_28q9i8,G,ROUTE DE CUMOND,
334941192,00018,33494119200018,O,1986-01-01,NN,,,2017-01-03T11:11:23,true,4,,,,,,24410,SAINT PRIVAT EN PERIGORD,,,24490,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,