id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-388151,2021-06-30,000001,Vente,277512,,,MERANGLE,B016,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0316,,,,,,,,,,,,,0,,,,,J,jardins,,,1396,1.479934,48.717908
2021-388151,2021-06-30,000001,Vente,277512,45,,MERANGLE,B016,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0317,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2302,1.47992,48.71814
2021-388151,2021-06-30,000001,Vente,277512,45,,MERANGLE,B016,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0317,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,2302,1.47992,48.71814
2021-388151,2021-06-30,000001,Vente,277512,45,,MERANGLE,B016,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2302,1.47992,48.71814
2021-388151,2021-06-30,000001,Vente,277512,45,,MERANGLE,B016,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2302,1.47992,48.71814
2021-388151,2021-06-30,000001,Vente,277512,,,MERANGLE,B016,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,316,1.480256,48.718498
2021-389430,2021-08-05,000001,Vente,50000,,,GRAND ROUVRAY,B012,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,14460,1.47526,48.722457
2021-390997,2021-08-30,000001,Vente,204000,,,RUE GRANDE RUE,0059,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0382,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.477764,48.720103
2021-390997,2021-08-30,000001,Vente,204000,2,,RUE GRANDE RUE,0059,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0409,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,469,1.477894,48.720037
2021-390997,2021-08-30,000001,Vente,204000,2,,RUE GRANDE RUE,0059,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,1.477894,48.720037
2021-390997,2021-08-30,000001,Vente,204000,2,,RUE GRANDE RUE,0059,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,1.477894,48.720037
2021-390997,2021-08-30,000001,Vente,204000,,,RUE GRANDE RUE,0059,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0410,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.478065,48.719994
2021-394378,2021-12-18,000001,Vente,90000,,,MERANGLE,B016,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0278,,,,,,,,,,,,,0,,,,,T,terres,,,1131,1.481328,48.720522
2021-394378,2021-12-18,000001,Vente,90000,18,,RUE GRANDE RUE,0059,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0285,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,287,1.481324,48.719474
2021-394378,2021-12-18,000001,Vente,90000,18,,RUE GRANDE RUE,0059,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,1.481324,48.719474
2021-394382,2021-12-15,000001,Vente,277500,9,,RUE DE BRASEE,0020,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0377,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1360,1.482067,48.719228
2021-394382,2021-12-15,000001,Vente,277500,9,,RUE DE BRASEE,0020,28500,28076,La Chapelle-Forainvilliers,28,,,280760000C0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1360,1.482067,48.719228
