id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192765,2020-09-10,000001,Vente,4110,,,BOIS DE PEUSEC,B014,16330,16393,Vars,16,,,163930000F0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,967,0.163165,45.749466
2020-192765,2020-09-10,000001,Vente,4110,,,BOIS DE PEUSEC,B014,16330,16393,Vars,16,,,163930000F0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.163932,45.750354
2020-192765,2020-09-10,000001,Vente,4110,,,BOIS DE PEUSEC,B014,16330,16393,Vars,16,,,163930000F0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,0.163625,45.749829
2020-192765,2020-09-10,000001,Vente,4110,,,PEUSEC,B167,16330,16393,Vars,16,,,163930000F0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,411,0.162666,45.74948
2020-192769,2020-08-31,000002,Vente,21400,,,CHEZ ROUSSEAU,B051,16330,16393,Vars,16,,,16393000ZP0082,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.171723,45.761258
2020-192854,2020-09-16,000001,Vente,170000,8,,RUE DU CHARDON,0159,16330,16393,Vars,16,,,16393000YD0252,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1000,0.117794,45.756185
2020-192854,2020-09-16,000001,Vente,170000,8,,RUE DU CHARDON,0159,16330,16393,Vars,16,,,16393000YD0252,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2,0.117794,45.756185
2020-192854,2020-09-16,000001,Vente,170000,,,CHAMPS DU CHARDON,B043,16330,16393,Vars,16,,,16393000YD0253,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.117883,45.756187
2020-192914,2020-09-15,000001,Vente,221968.22,,,LES EPALUES,B068,16330,16393,Vars,16,,,16393000ZD0353,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4990,0.123844,45.774521
2020-192914,2020-09-15,000001,Vente,221968.22,,,LES EPALUES,B068,16330,16393,Vars,16,,,16393000ZD0353,,,,,,,,,,,,,0,,,,,P,prés,,,10320,0.123844,45.774521
2020-192987,2020-09-23,000002,Vente,34110,,,LE SOUCHAUD,B213,16330,16393,Vars,16,,,16393000ZE0171,,,,,,,,,,,,,0,,,,,P,prés,,,1185,,
2020-193034,2020-09-21,000001,Vente,239000,5895,,LES GRANDS CHAMPS,B094,16330,16393,Vars,16,,,163930000L0836,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1851,0.120256,45.744096
2020-193034,2020-09-21,000001,Vente,239000,,,LES GRANDS CHAMPS,B094,16330,16393,Vars,16,,,163930000L0837,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.119816,45.744114
2020-193054,2020-09-09,000001,Vente,95000,1,,RUE DU CHARDON,0159,16330,16393,Vars,16,,,16393000YD0416,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1018,0.117264,45.756949
2020-193252,2020-09-16,000001,Vente,30000,,,SOUS LE PUITS NOUVEAU,B216,16330,16393,Vars,16,,,16393000ZT0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1633,0.161653,45.750577
2020-193266,2020-09-15,000002,Vente,30000,,,LES RENTES,B202,16330,16393,Vars,16,,,16393000ZS0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,0.160495,45.761658
2020-193582,2020-10-09,000001,Vente,95000,6,,RTE DE MARSAC,0055,16330,16393,Vars,16,,,163930000B0322,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,379,0.122558,45.761975
2020-193800,2020-10-12,000001,Vente,15000,,,COUZIER,B063,16330,16393,Vars,16,,,16393000ZO0111,,,,,,,,,,,,,0,,,,,S,sols,,,272,0.174885,45.756905
2020-193923,2020-09-25,000001,Vente,435550,,,PEUSEC,B167,16330,16393,Vars,16,,,163930000F0437,,,,,,,,,,,,,0,,,,,J,jardins,,,815,0.161539,45.749149
2020-193923,2020-09-25,000001,Vente,435550,,,PEUSEC,B167,16330,16393,Vars,16,,,163930000F0441,,,,,,,,,,,,,0,,,,,J,jardins,,,1199,0.161223,45.749062
2020-193923,2020-09-25,000001,Vente,435550,,,DESSOUS LE PUITS,B066,16330,16393,Vars,16,,,163930000F0580,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4484,0.160599,45.748735
2020-193923,2020-09-25,000001,Vente,435550,2,,RTE DU PONT DE LA FONTE,0062,16330,16393,Vars,16,,,163930000F0582,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,1204,0.160889,45.749232
2020-193995,2020-10-15,000001,Vente,81750,,,CHEZ BRARD,B049,16330,16393,Vars,16,,,163930000F0353,,,,,,,,,,,,,0,,,,,J,jardins,,,738,0.164608,45.754693
2020-193995,2020-10-15,000001,Vente,81750,3,,IMP DU PLAQUEMINIER,0277,16330,16393,Vars,16,,,163930000F0575,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,1518,0.164482,45.754781
2020-193995,2020-10-15,000001,Vente,81750,,,CHEZ BRARD,B049,16330,16393,Vars,16,,,163930000F0576,,,,,,,,,,,,,0,,,,,S,sols,,,643,,
2020-194051,2020-10-13,000001,Vente,62019.05,,,CHAMP DE SAINT DENIS,B030,16330,16393,Vars,16,,,16393000YC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3140,0.112829,45.748894
2020-194051,2020-10-13,000001,Vente,62019.05,,,LES LICHOUX,B138,16330,16393,Vars,16,,,16393000YD0002,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3020,0.113984,45.749274
2020-194051,2020-10-13,000001,Vente,62019.05,,,LES LICHOUX,B138,16330,16393,Vars,16,,,16393000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.116831,45.751553
2020-194051,2020-10-13,000001,Vente,62019.05,,,LES LICHOUX,B138,16330,16393,Vars,16,,,16393000YD0405,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9000,0.115745,45.75124
2020-194051,2020-10-13,000001,Vente,62019.05,,,LES LICHOUX,B138,16330,16393,Vars,16,,,16393000YD0405,,,,,,,,,,,,,0,,,,,T,terres,,,56562,0.115745,45.75124
2020-194051,2020-10-13,000001,Vente,62019.05,,,CHAMPS DU CHARDON,B043,16330,16393,Vars,16,,,16393000YD0407,,,,,,,,,,,,,0,,,,,T,terres,,,4630,0.116323,45.754017
2020-194051,2020-10-13,000001,Vente,62019.05,,,CHAMPS DU CHARDON,B043,16330,16393,Vars,16,,,16393000YD0409,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.116772,45.754028
2020-194055,2020-10-22,000001,Vente,81420.38,,,CHAMPS DU PUITS,B045,16330,16393,Vars,16,,,163930000G0726,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.160436,45.752798
2020-194055,2020-10-22,000001,Vente,81420.38,,,CHAMPS DU PUITS,B045,16330,16393,Vars,16,,,163930000G0732,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.160532,45.752765
2020-194055,2020-10-22,000001,Vente,81420.38,,,CHAMP DU PUITS,B035,16330,16393,Vars,16,,,163930000G0766,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.160332,45.752835
2020-194055,2020-10-22,000001,Vente,81420.38,1,,CHE DES VIGNES,0300,16330,16393,Vars,16,,,163930000G0769,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,651,0.160311,45.752456
2020-194055,2020-10-22,000001,Vente,81420.38,1,,CHE DES VIGNES,0300,16330,16393,Vars,16,,,163930000G0769,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,30,0.160311,45.752456
2020-194055,2020-10-22,000001,Vente,81420.38,1,,CHE DES VIGNES,0300,16330,16393,Vars,16,,,163930000G0769,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,88,0.160311,45.752456
2020-194055,2020-10-22,000001,Vente,81420.38,1,,CHE DES VIGNES,0300,16330,16393,Vars,16,,,163930000G0769,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,253,0.160311,45.752456
2020-194055,2020-10-22,000001,Vente,81420.38,1,,CHE DES VIGNES,0300,16330,16393,Vars,16,,,163930000G0769,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,210,0.160311,45.752456
2020-194067,2020-10-13,000001,Vente,57980.95,,,LES GRANDS CHAMPS,B094,16330,16393,Vars,16,,,16393000ZE0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9090,0.131685,45.768712
2020-194067,2020-10-13,000001,Vente,57980.95,,,BEAUSOLEIL,B009,16330,16393,Vars,16,,,16393000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,13920,0.139981,45.755255
2020-194067,2020-10-13,000001,Vente,57980.95,,,BEAUSOLEIL,B009,16330,16393,Vars,16,,,16393000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,8440,0.139391,45.755187
2020-194067,2020-10-13,000001,Vente,57980.95,,,LES FONDS,B070,16330,16393,Vars,16,,,16393000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,7540,0.133882,45.75819
2020-194067,2020-10-13,000001,Vente,57980.95,,,LES FONDS,B070,16330,16393,Vars,16,,,16393000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,7540,0.133882,45.75819
2020-194067,2020-10-13,000001,Vente,57980.95,,,LES FONDS,B070,16330,16393,Vars,16,,,16393000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,9035,0.133002,45.758164
2020-194067,2020-10-13,000001,Vente,57980.95,,,LES FONDS,B070,16330,16393,Vars,16,,,16393000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,9035,0.133002,45.758164
2020-194067,2020-10-13,000001,Vente,57980.95,,,FONT MATHELINE,B072,16330,16393,Vars,16,,,16393000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,6940,0.128283,45.757635
2020-194067,2020-10-13,000001,Vente,57980.95,,,FONT MATHELINE,B072,16330,16393,Vars,16,,,16393000ZH0143,,,,,,,,,,,,,0,,,,,P,prés,,,8890,0.127282,45.75794
2020-194067,2020-10-13,000001,Vente,57980.95,,,TERRIER DE BEAUSOLEIL,B219,16330,16393,Vars,16,,,16393000ZW0028,,,,,,,,,,,,,0,,,,,T,terres,,,8910,0.137868,45.753517
2020-194080,2020-10-21,000001,Vente,66156.66,,,CHAMP DE SAINT DENIS,B030,16330,16393,Vars,16,,,16393000YC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3140,0.112829,45.748894
2020-194080,2020-10-21,000001,Vente,66156.66,,,LES LICHOUX,B138,16330,16393,Vars,16,,,16393000YD0002,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3020,0.113984,45.749274
2020-194080,2020-10-21,000001,Vente,66156.66,,,LES LICHOUX,B138,16330,16393,Vars,16,,,16393000YD0006,,,,,,,,,,,,,0,,,,,T,terres,,,3760,0.116831,45.751553
2020-194080,2020-10-21,000001,Vente,66156.66,,,LES LICHOUX,B138,16330,16393,Vars,16,,,16393000YD0405,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9000,0.115745,45.75124
2020-194080,2020-10-21,000001,Vente,66156.66,,,LES LICHOUX,B138,16330,16393,Vars,16,,,16393000YD0405,,,,,,,,,,,,,0,,,,,T,terres,,,56562,0.115745,45.75124
2020-194085,2020-10-13,000001,Vente,67515.42,,,LES GRANDS CHAMPS,B094,16330,16393,Vars,16,,,16393000ZE0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9090,0.131685,45.768712
2020-194085,2020-10-13,000001,Vente,67515.42,,,BEAUSOLEIL,B009,16330,16393,Vars,16,,,16393000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,13920,0.139981,45.755255
2020-194085,2020-10-13,000001,Vente,67515.42,,,BEAUSOLEIL,B009,16330,16393,Vars,16,,,16393000ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,8440,0.139391,45.755187
2020-194085,2020-10-13,000001,Vente,67515.42,,,LES FONDS,B070,16330,16393,Vars,16,,,16393000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,7540,0.133882,45.75819
2020-194085,2020-10-13,000001,Vente,67515.42,,,LES FONDS,B070,16330,16393,Vars,16,,,16393000ZH0060,,,,,,,,,,,,,0,,,,,T,terres,,,7540,0.133882,45.75819
2020-194085,2020-10-13,000001,Vente,67515.42,,,LES FONDS,B070,16330,16393,Vars,16,,,16393000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,9035,0.133002,45.758164
2020-194085,2020-10-13,000001,Vente,67515.42,,,LES FONDS,B070,16330,16393,Vars,16,,,16393000ZH0061,,,,,,,,,,,,,0,,,,,T,terres,,,9035,0.133002,45.758164
2020-194085,2020-10-13,000001,Vente,67515.42,,,FONT MATHELINE,B072,16330,16393,Vars,16,,,16393000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,6940,0.128283,45.757635
2020-194085,2020-10-13,000001,Vente,67515.42,,,FONT MATHELINE,B072,16330,16393,Vars,16,,,16393000ZH0143,,,,,,,,,,,,,0,,,,,P,prés,,,8890,0.127282,45.75794
2020-194085,2020-10-13,000001,Vente,67515.42,,,TERRIER DE BEAUSOLEIL,B219,16330,16393,Vars,16,,,16393000ZW0028,,,,,,,,,,,,,0,,,,,T,terres,,,8910,0.137868,45.753517
2020-194285,2020-10-28,000001,Vente,170000,5860,,PETOURET,B163,16330,16393,Vars,16,,,16393000YC0109,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1255,0.108585,45.749386
2020-194288,2020-10-30,000001,Vente,110000,16,,RUE DE LA GARE,0022,16330,16393,Vars,16,,,163930000B0736,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,689,0.129151,45.763152
2020-194464,2020-10-19,000001,Vente,165000,6,,PIED DE LA MEUNIERE,B169,16330,16393,Vars,16,,,16393000YD0444,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,0.118713,45.757577
2020-194634,2020-11-09,000001,Vente,141050,6029,,CHAMP DE SAINT DENIS,B030,16330,16393,Vars,16,,,16393000YC0130,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1101,0.110175,45.750552
2020-194903,2020-11-19,000001,Vente,75000,1,,RUE DU BOQUET,0004,16330,16393,Vars,16,,,163930000B0369,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,388,0.124539,45.761023
2020-195168,2020-11-30,000002,Vente,,,,LOGIS DE CEE,B139,16330,16393,Vars,16,,,163930000K0901,,,,,,,,,,,,,0,,,,,T,terres,,,439,,
2020-195168,2020-11-30,000002,Vente,,,,LOGIS DE CEE,B139,16330,16393,Vars,16,,,163930000K0903,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.092385,45.743217
2020-195181,2020-11-30,000001,Vente,7000,,,LE BOURG,B020,16330,16393,Vars,16,,,163930000B0076,,,,,,,,,,,,,0,,,,,T,terres,,,16370,0.123274,45.764806
2020-195182,2020-11-30,000001,Vente,25000,,,LE BOURG,B020,16330,16393,Vars,16,,,163930000B0152,,,,,,,,,,,,,0,,,,,S,sols,,,219,0.125879,45.763225
2020-195183,2020-11-30,000001,Vente,5925,,,LE BOURG,B020,16330,16393,Vars,16,,,163930000B0918,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.125904,45.760451
2020-195183,2020-11-30,000001,Vente,5925,,,LE BOURG,B020,16330,16393,Vars,16,,,163930000B1342,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.125444,45.761248
2020-195187,2020-11-30,000002,Vente,,,,LOGIS DE CEE,B139,16330,16393,Vars,16,,,163930000K0905,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2020-195187,2020-11-30,000002,Vente,,,,LOGIS DE CEE,B139,16330,16393,Vars,16,,,163930000K0906,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2020-195231,2020-11-18,000001,Vente,122000,6,,RUE DES ROSIERS,0075,16330,16393,Vars,16,,,163930000B1169,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,886,0.124865,45.76006
2020-195315,2020-11-12,000001,Vente,160400,5977,,ROUHENAC,B207,16330,16393,Vars,16,,,16393000YC0117,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,825,0.114489,45.742499
2020-195315,2020-11-12,000001,Vente,160400,5977,,ROUHENAC,B207,16330,16393,Vars,16,,,16393000YC0117,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1000,0.114489,45.742499
2020-195315,2020-11-12,000001,Vente,160400,,,LES NOUGEATS,B146,16330,16393,Vars,16,,,16393000YC0119,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.114539,45.742309
2020-195564,2020-11-23,000001,Vente,5000,,,LA PRADE,B183,16330,16393,Vars,16,,,163930000G0221,,,,,,,,,,,,,0,,,,,S,sols,,,216,0.15903,45.751645
2020-195695,2020-11-30,000001,Vente,233050,6,A,RUE SAINT CHARLES,0080,16330,16393,Vars,16,,,163930000B1391,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,771,0.125948,45.76277
2020-195695,2020-11-30,000001,Vente,233050,,,LE BOURG,B020,16330,16393,Vars,16,,,163930000B1393,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.125705,45.762472
2020-195695,2020-11-30,000001,Vente,233050,,,LE BOURG,B020,16330,16393,Vars,16,,,163930000B1395,,,,,,,,,,,,,0,,,,,T,terres,,,158,0.126056,45.762662
2020-195695,2020-11-30,000001,Vente,233050,,,LE BOURG,B020,16330,16393,Vars,16,,,163930000B1400,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.1261,45.762755
2020-195779,2020-12-08,000001,Vente,3709.98,,,CHAMPS DU CHARDON,B043,16330,16393,Vars,16,,,16393000YD0407,,,,,,,,,,,,,0,,,,,T,terres,,,4630,0.116323,45.754017
2020-195779,2020-12-08,000001,Vente,3709.98,,,CHAMPS DU CHARDON,B043,16330,16393,Vars,16,,,16393000YD0409,,,,,,,,,,,,,0,,,,,T,terres,,,820,0.116772,45.754028
2020-196195,2020-12-14,000001,Vente,152150,5570,,LES ARCS D HABRAND,B002,16330,16393,Vars,16,,,163930000B1090,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,550,0.128062,45.775063
2020-196195,2020-12-14,000001,Vente,152150,,,LES ARCS D HABRAND,B002,16330,16393,Vars,16,,,163930000B1091,,,,,,,,,,,,,0,,,,,S,sols,,,1104,0.127913,45.774885
2020-196195,2020-12-14,000001,Vente,152150,,,LES ARCS D HABRAND,B002,16330,16393,Vars,16,,,163930000B1210,,,,,,,,,,,,,0,,,,,P,prés,,,305,0.128121,45.775248
2020-196265,2020-12-18,000001,Vente,176700,31,,ALL DES PLATANES,0280,16330,16393,Vars,16,,,16393000ZH0160,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,560,0.134278,45.760071
2020-196265,2020-12-18,000001,Vente,176700,31,,ALL DES PLATANES,0280,16330,16393,Vars,16,,,16393000ZH0160,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,640,0.134278,45.760071
2020-196341,2020-12-17,000001,Vente,178000,6,,RTE DU PONT DE LA FONTE,0062,16330,16393,Vars,16,,,163930000F0621,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,967,0.160849,45.749584
2020-196341,2020-12-17,000001,Vente,178000,,,PEUSEC,B167,16330,16393,Vars,16,,,163930000F0623,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.160959,45.749712
2020-196473,2020-12-17,000001,Vente,141500,6011,,CHEZ CHARRIER,B050,16330,16393,Vars,16,,,16393000YE0252,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1090,0.114413,45.754928
2020-196545,2020-12-18,000001,Vente,284400,,,FONCIRON,B069,16330,16393,Vars,16,,,16393000YB0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,0.100853,45.73908
2020-196545,2020-12-18,000001,Vente,284400,,,FONCIRON,B069,16330,16393,Vars,16,,,16393000YB0160,,,,,,,,,,,,,0,,,,,P,prés,,,2173,0.101197,45.738872
2020-196545,2020-12-18,000001,Vente,284400,5401,,FONCIRON,B069,16330,16393,Vars,16,,,16393000YB0161,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1208,0.101312,45.738926
2020-196899,2020-01-10,000001,Vente,150000,14,,RUE DE CHEZ BRARD,0145,16330,16393,Vars,16,,,16393000ZR0075,,,,,,,,,,,,,0,1,Maison,151,6,AG,terrains d'agrément,,,700,0.168894,45.757585
2020-196899,2020-01-10,000001,Vente,150000,14,,RUE DE CHEZ BRARD,0145,16330,16393,Vars,16,,,16393000ZR0075,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,700,0.168894,45.757585
2020-197181,2020-02-10,000001,Vente,43000,1,,RUE SAINT CHARLES,0080,16330,16393,Vars,16,,,163930000B0230,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,32,0.125624,45.762018
2020-197181,2020-02-10,000001,Vente,43000,,,LE BOURG,B020,16330,16393,Vars,16,,,163930000B0232,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.125645,45.761964
2020-197181,2020-02-10,000001,Vente,43000,,,LE BOURG,B020,16330,16393,Vars,16,,,163930000B0248,,,,,,,,,,,,,0,,,,,L,landes,,,14,0.125594,45.761881
2020-197331,2020-02-11,000003,Echange,12000,,,BOIS ARDENT,B012,16330,16393,Vars,16,,,16393000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,27070,0.142527,45.767118
2020-197331,2020-02-11,000003,Echange,12000,,,BOIS ARDENT,B012,16330,16393,Vars,16,,,16393000ZI0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2060,0.142527,45.767118
2020-197442,2020-02-24,000001,Vente,22000,,,PIED DE LA MEUNIERE,B169,16330,16393,Vars,16,,,16393000YD0472,,,,,,,,,,,,,0,,,,,T,terres,,,488,0.120879,45.758268
2020-197443,2020-02-24,000001,Vente,24000,,,PIED DE LA MEUNIERE,B169,16330,16393,Vars,16,,,16393000YD0475,,,,,,,,,,,,,0,,,,,T,terres,,,528,0.120249,45.757727
2020-197480,2020-03-23,000001,Vente,144000,5280,,BEAUMONT,B007,16330,16393,Vars,16,,,16393000ZL0098,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1104,0.158395,45.770222
2020-197480,2020-03-23,000001,Vente,144000,,,BEAUMONT,B007,16330,16393,Vars,16,,,16393000ZL0099,,,,,,,,,,,,,0,,,,,T,terres,,,2286,0.158421,45.77061
2020-197502,2020-03-30,000001,Vente,90000,38,,PL DE LA MAIRIE,0020,16330,16393,Vars,16,,,163930000B0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,129,0.123634,45.762218
2020-197502,2020-03-30,000001,Vente,90000,38,,PL DE LA MAIRIE,0020,16330,16393,Vars,16,,,163930000B0305,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,129,0.123634,45.762218
2020-197610,2020-04-17,000001,Vente,153000,1,,RTE DE MARSAC,0055,16330,16393,Vars,16,,,16393000YD0431,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,998,0.118137,45.757113
2020-197706,2020-05-06,000001,Vente,23500,,,PIED DE LA MEUNIERE,B169,16330,16393,Vars,16,,,16393000YD0474,,,,,,,,,,,,,0,,,,,T,terres,,,472,0.120502,45.757934
2020-197751,2020-05-18,000001,Vente,20000,,,PIED DE LA MEUNIERE,B169,16330,16393,Vars,16,,,16393000YD0476,,,,,,,,,,,,,0,,,,,T,terres,,,518,0.120072,45.757606
2020-197752,2020-05-18,000001,Vente,23000,,,PIED DE LA MEUNIERE,B169,16330,16393,Vars,16,,,16393000YD0471,,,,,,,,,,,,,0,,,,,T,terres,,,491,0.121071,45.758443
2020-197845,2020-05-28,000001,Vente,1000,,,LE BOURG,B020,16330,16393,Vars,16,,,163930000B0380,,,,,,,,,,,,,0,,,,,J,jardins,,,194,0.123781,45.760305
2020-197904,2020-05-28,000001,Vente,107900,5581,,LA PRADE,B183,16330,16393,Vars,16,,,163930000G0600,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,628,0.159152,45.751521
2020-197904,2020-05-28,000001,Vente,107900,,,LA PRADE,B183,16330,16393,Vars,16,,,163930000G0607,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.159305,45.75163
2020-197920,2020-05-28,000001,Vente,169000,,,ROUHENAC,B207,16330,16393,Vars,16,,,163930000L0332,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.117912,45.743273
2020-197920,2020-05-28,000001,Vente,169000,5383,,ROUHENAC,B207,16330,16393,Vars,16,,,163930000L0333,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,400,0.118046,45.743239
2020-197920,2020-05-28,000001,Vente,169000,,,ROUHENAC,B207,16330,16393,Vars,16,,,163930000L0787,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.117986,45.742996
2020-197938,2020-05-19,000002,Vente,45994,,,PONT DU ROY,B179,16330,16393,Vars,16,,,16393000ZH0316,,,,,,,,,,,,,0,,,,,T,terres,,,1217,0.130299,45.76167
2020-197968,2020-06-17,000001,Vente,20000,,,PIED DE LA MEUNIERE,B169,16330,16393,Vars,16,,,16393000YD0469,,,,,,,,,,,,,0,,,,,T,terres,,,498,0.121407,45.758807
2020-197968,2020-06-17,000001,Vente,20000,,,PIED DE LA MEUNIERE,B169,16330,16393,Vars,16,,,16393000YD0479,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.121509,45.758873
2020-198059,2020-06-12,000001,Vente,100000,,,COUZIER,B063,16330,16393,Vars,16,,,16393000ZO0101,,,,,,,,,,,,,0,,,,,J,jardins,,,460,0.174381,45.757903
2020-198059,2020-06-12,000001,Vente,100000,5,,RUE DU SEIGNEUR DEGUIMARD,0290,16330,16393,Vars,16,,,16393000ZO0106,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,450,0.174336,45.756419
2020-198112,2020-07-01,000001,Vente,500,,,PRAIRIE DE VARS,B187,16330,16393,Vars,16,,,163930000B1304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.123105,45.769037
2020-198158,2020-06-29,000001,Vente,23500,,,PIED DE LA MEUNIERE,B169,16330,16393,Vars,16,,,16393000YD0473,,,,,,,,,,,,,0,,,,,T,terres,,,488,0.120699,45.758102
2020-198199,2020-07-08,000001,Vente,54874,,,LES COTEAUX,B060,16330,16393,Vars,16,,,16393000ZN0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,0.185055,45.769052
2020-198199,2020-07-08,000001,Vente,54874,,,LES COTEAUX,B060,16330,16393,Vars,16,,,16393000ZN0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1129,0.186162,45.76861
2020-198199,2020-07-08,000001,Vente,54874,,,LES COTEAUX,B060,16330,16393,Vars,16,,,16393000ZN0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3092,0.185358,45.768775
2020-198217,2020-07-06,000002,Vente,1,,,LE PORTAL,B180,16330,16393,Vars,16,,,16393000ZC0210,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.108888,45.765409
2020-198217,2020-07-06,000002,Vente,1,,,LE PORTAL,B180,16330,16393,Vars,16,,,16393000ZC0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,117,0.10873,45.765325
2020-198217,2020-07-06,000002,Vente,1,,,LE PORTAL,B180,16330,16393,Vars,16,,,16393000ZC0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,0.108662,45.765375
2020-198217,2020-07-06,000002,Vente,1,,,LE PORTAL,B180,16330,16393,Vars,16,,,16393000ZC0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,12,0.108759,45.765307
2020-198230,2020-07-10,000001,Vente,23300,,,PIED DE LA MEUNIERE,B169,16330,16393,Vars,16,,,16393000YD0470,,,,,,,,,,,,,0,,,,,T,terres,,,493,0.121241,45.758598
2020-198334,2020-07-17,000001,Vente,126000,5646,,LE BOURG,B020,16330,16393,Vars,16,,,163930000B1423,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,529,0.124243,45.760048
2020-198350,2020-07-31,000001,Vente,35000,1,,RUE DE LA GRANGE D'AMONT,0093,16330,16393,Vars,16,,,16393000ZP0068,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,838,0.170415,45.758313
2020-198393,2020-08-04,000001,Vente,81750,12,,RUE DE LA GARE,0022,16330,16393,Vars,16,,,163930000B0971,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,606,0.128335,45.763266
2020-198393,2020-08-04,000001,Vente,81750,12,,RUE DE LA GARE,0022,16330,16393,Vars,16,,,163930000B0971,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,630,0.128335,45.763266
2020-198399,2020-08-06,000002,Vente,110000,5974,,LE SABLON,B209,16330,16393,Vars,16,,,16393000ZE0172,,,,,,,,,,,,,0,1,Maison,84,4,,,,,,0.126697,45.767547
2020-198399,2020-08-06,000002,Vente,110000,5974,,LE SABLON,B209,16330,16393,Vars,16,,,16393000ZE0172,,,,,,,,,,,,,0,1,Maison,84,3,,,,,,0.126697,45.767547
2020-198399,2020-08-06,000002,Vente,110000,,,LE SABLON,B209,16330,16393,Vars,16,,,16393000ZE0174,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.126443,45.7674
2020-198544,2020-08-03,000001,Vente,500,,,L ILE BITTEE,B101,16330,16393,Vars,16,,,163930000I0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,0.120662,45.738066
2020-198544,2020-08-03,000001,Vente,500,,,LES ASSEES,B003,16330,16393,Vars,16,,,163930000I0775,,,,,,,,,,,,,0,,,,,P,prés,,,2050,0.118543,45.737079