id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1131430,2019-03-21,000001,Vente,280000,,,LE VILLAGE,B021,76330,76622,Saint-Maurice-d'Ételan,76,,,766220000C0090,,,,,,,,,,,,,0,,,,,J,jardins,,,340,0.618287,49.461025
2019-1131430,2019-03-21,000001,Vente,280000,,,LE VILLAGE,B021,76330,76622,Saint-Maurice-d'Ételan,76,,,766220000C0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,1720,0.618589,49.460745
2019-1131430,2019-03-21,000001,Vente,280000,5001,,LE VILLAGE,B021,76330,76622,Saint-Maurice-d'Ételan,76,,,766220000C0358,,,,,,,,,,,,,0,1,Maison,157,5,J,jardins,,,665,0.618056,49.461265
2019-1131430,2019-03-21,000001,Vente,280000,5001,,LE VILLAGE,B021,76330,76622,Saint-Maurice-d'Ételan,76,,,766220000C0358,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,585,0.618056,49.461265
2019-1132804,2019-07-31,000001,Vente,130000,5040,,LE CATILLON,B008,76330,76622,Saint-Maurice-d'Ételan,76,,,766220000A0040,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,81,0.615748,49.489705
2019-1132804,2019-07-31,000001,Vente,130000,5040,,LE CATILLON,B008,76330,76622,Saint-Maurice-d'Ételan,76,,,766220000A0040,,,,,,,,,,,,,0,1,Maison,64,4,VE,vergers,,,1329,0.615748,49.489705
2019-1132804,2019-07-31,000001,Vente,130000,,,LE CATILLON,B008,76330,76622,Saint-Maurice-d'Ételan,76,,,766220000A0041,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.615495,49.48953
2019-1133800,2019-11-12,000001,Vente,330000,4,B,RUE DU PARC,0025,76330,76622,Saint-Maurice-d'Ételan,76,,,766220000C0360,,,,,,,,,,,,,0,1,Maison,135,3,VE,vergers,,,4855,0.629132,49.467486
2019-1133800,2019-11-12,000001,Vente,330000,4,B,RUE DU PARC,0025,76330,76622,Saint-Maurice-d'Ételan,76,,,766220000C0360,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,500,0.629132,49.467486
