id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1026828,2019-01-03,000001,Vente,551300,,,ALL DES AUBADES,0047,69380,69076,Dommartin,69,,,69076000BE0117,,,,,,,,,,,,,0,,,,,S,sols,,,673,4.709592,45.834208
2019-1026828,2019-01-03,000001,Vente,551300,18,,ALL DES AUBADES,0047,69380,69076,Dommartin,69,,,69076000BE0118,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,957,4.70962,45.834284
2019-1026962,2019-01-16,000001,Vente,125000,2,,AV DES ERABLES,0101,69380,69076,Dommartin,69,,,69076000AV0117,,,15,50.15,3,,,,,,,,2,2,Appartement,50,2,,,,,,4.714109,45.832423
2019-1026962,2019-01-16,000001,Vente,125000,2,,AV DES ERABLES,0101,69380,69076,Dommartin,69,,,69076000AV0117,,,30,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714109,45.832423
2019-1026962,2019-01-16,000001,Vente,125000,2,,AV DES ERABLES,0101,69380,69076,Dommartin,69,,,69076000AV0117,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714109,45.832423
2019-1027008,2019-01-24,000001,Vente,155080,29,,RUE DES HUMBERTS,0188,69380,69076,Dommartin,69,,,69076000BD0141,,,106,43.87,,,,,,,,,1,2,Appartement,47,2,,,,,,4.710253,45.832732
2019-1027008,2019-01-24,000001,Vente,155080,29,,RUE DES HUMBERTS,0188,69380,69076,Dommartin,69,,,69076000BD0141,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.710253,45.832732
2019-1027008,2019-01-24,000001,Vente,155080,29,,RUE DES HUMBERTS,0188,69380,69076,Dommartin,69,,,69076000BD0141,,,127,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.710253,45.832732
2019-1027109,2019-02-01,000001,Vente,400000,109,,RTE NATIONALE 6,0263,69380,69076,Dommartin,69,,,69076000AM0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1126,0,S,sols,,,2430,4.734039,45.843626
2019-1027501,2019-02-22,000001,Vente,81500,105,,RUE DU BOURG,0082,69380,69076,Dommartin,69,,,69076000BI0034,,,1,48.21,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,4.715181,45.835011
2019-1027510,2019-02-22,000001,Vente,346000,503,,RTE NATIONALE 6,0263,69380,69076,Dommartin,69,,,69076000AL0011,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1332,4.732592,45.847108
2019-1027510,2019-02-22,000001,Vente,346000,503,,RTE NATIONALE 6,0263,69380,69076,Dommartin,69,,,69076000AL0011,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1354,4.732592,45.847108
2019-1027510,2019-02-22,000001,Vente,346000,503,,RTE NATIONALE 6,0263,69380,69076,Dommartin,69,,,69076000AL0011,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1043,4.732592,45.847108
2019-1027560,2019-02-25,000001,Vente,498100,65,,ALL DES AUBADES,0047,69380,69076,Dommartin,69,,,69076000BE0114,,,,,,,,,,,,,0,,,,,S,sols,,,157,4.709108,45.834477
2019-1027560,2019-02-25,000001,Vente,498100,,,ALL DES AUBADES,0047,69380,69076,Dommartin,69,,,69076000BE0117,,,,,,,,,,,,,0,,,,,S,sols,,,673,4.709592,45.834208
2019-1027560,2019-02-25,000001,Vente,498100,65,,ALL DES AUBADES,0047,69380,69076,Dommartin,69,,,69076000BE0134,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,928,4.708836,45.834442
2019-1027560,2019-02-25,000001,Vente,498100,65,,ALL DES AUBADES,0047,69380,69076,Dommartin,69,,,69076000BE0134,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,971,4.708836,45.834442
2019-1027561,2019-02-27,000001,Vente,345000,80,,ALL DU PARC DU CENTRE,0273,69380,69076,Dommartin,69,,,69076000BE0200,,,63,,67,,,,,,,,2,2,Appartement,95,4,,,,,,4.713524,45.835299
2019-1027654,2019-03-08,000001,Vente,420000,858,,RUE DE MALATAVERNE,0230,69380,69076,Dommartin,69,,,69076000AV0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1606,4.711039,45.829163
2019-1027767,2019-03-14,000001,Vente,438750,2,,ALL DES HUMBERTS,0187,69380,69076,Dommartin,69,,,69076000BD0005,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,801,4.706079,45.833372
2019-1027784,2019-03-16,000001,Vente,377470,23,,ALL DES HUMBERTS,0187,69380,69076,Dommartin,69,,,69076000BD0047,,,2,107,,,,,,,,,1,1,Maison,117,3,,,,,,4.708538,45.833176
2019-1027787,2019-03-06,000001,Vente,535000,,,LA CHICOTIERE,B016,69380,69076,Dommartin,69,,,69076000AI0085,,,,,,,,,,,,,0,,,,,P,prés,,,525,4.727177,45.848681
2019-1027787,2019-03-06,000001,Vente,535000,5255,,LA CHICOTIERE,B016,69380,69076,Dommartin,69,,,69076000AI0086,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,4581,4.727598,45.84851
2019-1027787,2019-03-06,000001,Vente,535000,5255,,LA CHICOTIERE,B016,69380,69076,Dommartin,69,,,69076000AI0086,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2609,4.727598,45.84851
2019-1028098,2019-04-03,000001,Vente,240000,5182,,EN CORDINEAU,B020,69380,69076,Dommartin,69,,,69076000AY0001,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,500,4.695504,45.825479
2019-1028098,2019-04-03,000001,Vente,240000,5182,,EN CORDINEAU,B020,69380,69076,Dommartin,69,,,69076000AY0001,,,,,,,,,,,,,0,1,Maison,67,3,J,jardins,,,722,4.695504,45.825479
2019-1028098,2019-04-03,000001,Vente,240000,5182,,EN CORDINEAU,B020,69380,69076,Dommartin,69,,,69076000AY0001,,,,,,,,,,,,,0,1,Maison,67,3,AG,terrains d'agrément,,,1442,4.695504,45.825479
2019-1028557,2019-05-10,000001,Vente,485000,1308,,RTE DE LOZANNE,0220,69380,69076,Dommartin,69,,,69076000AB0035,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1357,4.697599,45.83722
2019-1028557,2019-05-10,000001,Vente,485000,1308,,RTE DE LOZANNE,0220,69380,69076,Dommartin,69,,,69076000AB0035,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,3762,4.697599,45.83722
2019-1028617,2019-05-17,000001,Vente,426000,8,,PL DES VIOLETTES,0360,69380,69076,Dommartin,69,,,69076000AI0080,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,772,4.726197,45.847995
2019-1028617,2019-05-17,000001,Vente,426000,,,LA CHICOTIERE,B016,69380,69076,Dommartin,69,,,69076000AI0081,,,,,,,,,,,,,0,,,,,S,sols,,,315,4.726483,45.84803
2019-1028647,2019-05-27,000001,Vente,270500,1712,,RTE DES BOIS,0074,69380,69076,Dommartin,69,,,69076000BH0029,,,10,67.6,34,,,,,,,,2,2,Appartement,67,3,,,,,,4.714726,45.83664
2019-1028647,2019-05-27,000001,Vente,270500,1712,,RTE DES BOIS,0074,69380,69076,Dommartin,69,,,69076000BH0029,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714726,45.83664
2019-1028760,2019-06-06,000002,Vente,250000,108,,CHE DE L ETANG,0104,69380,69076,Dommartin,69,,,69076000AP0053,,,,,,,,,,,,,0,1,Maison,240,8,,,,,,4.724935,45.827559
2019-1028849,2019-06-12,000001,Vente,394600,1,,CHE DE NELY,0265,69380,69076,Dommartin,69,,,69076000AI0117,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,362,4.729249,45.84573
2019-1028849,2019-06-12,000001,Vente,394600,1,,CHE DE NELY,0265,69380,69076,Dommartin,69,,,69076000AI0118,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.729311,45.845637
2019-1028901,2019-06-04,000001,Vente,580750,,,ALL DES QUATRE VENTS,0300,69380,69076,Dommartin,69,,,69076000AS0009,,,,,,,,,,,,,0,,,,,S,sols,,,611,4.722274,45.830545
2019-1028901,2019-06-04,000001,Vente,580750,91,,ALL DES QUATRE VENTS,0300,69380,69076,Dommartin,69,,,69076000AS0011,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,2694,4.72168,45.830365
2019-1028901,2019-06-04,000001,Vente,580750,91,,ALL DES QUATRE VENTS,0300,69380,69076,Dommartin,69,,,69076000AS0011,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1096,4.72168,45.830365
2019-1028939,2019-06-19,000001,Vente,350000,4,,RUE DES IRIS,0190,69380,69076,Dommartin,69,,,69076000AI0027,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,744,4.726192,45.845583
2019-1029025,2019-06-13,000002,Vente,192950,,,GDES TERRES,B027,69380,69076,Dommartin,69,,,69076000BB0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2270,4.694856,45.83596
2019-1029164,2019-07-02,000001,Vente,164560,376,,RUE DU FALQUE,0106,69380,69076,Dommartin,69,,,69076000AV0086,,,15,40.8,17,,,,,,,,2,2,Appartement,54,3,,,,,,4.714711,45.830915
2019-1029419,2019-07-04,000001,Vente,394450,4,,CHE DES ASTERS,0040,69380,69076,Dommartin,69,,,69076000AI0031,,,2,106.53,,,,,,,,,1,1,Maison,94,4,,,,,,4.726385,45.846489
2019-1029440,2019-07-03,000001,Vente,523400,140,,RUE DES HUMBERTS,0188,69380,69076,Dommartin,69,,,69076000BE0127,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,396,4.709099,45.833462
2019-1029548,2019-07-09,000002,Vente,256000,733,,RUE DE MALATAVERNE,0230,69380,69076,Dommartin,69,,,69076000BD0228,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.709237,45.830024
2019-1029548,2019-07-09,000002,Vente,256000,733,,RUE DE MALATAVERNE,0230,69380,69076,Dommartin,69,,,69076000BD0229,,,,,,,,,,,,,0,,,,,J,jardins,,,193,4.70922,45.830107
2019-1029548,2019-07-09,000002,Vente,256000,733,,RUE DE MALATAVERNE,0230,69380,69076,Dommartin,69,,,69076000BD0231,,,,,,,,,,,,,0,,,,,J,jardins,,,359,4.709258,45.830221
2019-1029593,2019-07-24,000001,Vente,536860,144,,CHE DU JOINET,0210,69380,69076,Dommartin,69,,,69076000AS0069,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,1800,,
2019-1029593,2019-07-24,000001,Vente,536860,144,,CHE DU JOINET,0210,69380,69076,Dommartin,69,,,69076000AS0069,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,,
2019-1029595,2019-07-12,000001,Vente,462500,201,,RUE DES CORDINEAUX,0096,69380,69076,Dommartin,69,,,69076000BD0085,,,5,120.4,,,,,,,,,1,1,Maison,96,4,,,,,,4.708404,45.831504
2019-1030096,2019-08-09,000001,Vente,12000,1739,,RTE DES BOIS,0074,69380,69076,Dommartin,69,,,69076000BE0163,,,313,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.714779,45.835775
2019-1030185,2019-09-06,000001,Vente,515550,,,ALL DES MESANGES,0245,69380,69076,Dommartin,69,,,69076000AX0030,,,,,,,,,,,,,0,,,,,S,sols,,,3143,4.701384,45.82995
2019-1030185,2019-09-06,000001,Vente,515550,87,,ALL DES MESANGES,0245,69380,69076,Dommartin,69,,,69076000AX0038,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,4.701619,45.829837
2019-1030185,2019-09-06,000001,Vente,515550,87,,ALL DES MESANGES,0245,69380,69076,Dommartin,69,,,69076000AX0038,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,1886,4.701619,45.829837
2019-1030466,2019-09-30,000001,Vente,719200,323,,RTE DE DARDILLY,0100,69380,69076,Dommartin,69,,,69076000AS0025,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,1526,4.721478,45.828633
2019-1030466,2019-09-30,000001,Vente,719200,323,,RTE DE DARDILLY,0100,69380,69076,Dommartin,69,,,69076000AS0025,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1190,4.721478,45.828633
2019-1030466,2019-09-30,000001,Vente,719200,,,PRE COUSIN,B039,69380,69076,Dommartin,69,,,69076000AS0026,,,,,,,,,,,,,0,,,,,S,sols,,,444,4.721236,45.828596
2019-1030726,2019-10-16,000001,Vente,450000,7,,ALL DE LA ROSE DES VENTS,0310,69380,69076,Dommartin,69,,,69076000AX0041,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,4.699996,45.829421
2019-1030726,2019-10-16,000001,Vente,450000,7,,ALL DE LA ROSE DES VENTS,0310,69380,69076,Dommartin,69,,,69076000AX0041,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,2007,4.699996,45.829421
2019-1030817,2019-10-14,000001,Vente,370000,,,RUE DES CORDINEAUX,0096,69380,69076,Dommartin,69,,,69076000AX0051,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1265,4.701162,45.828609
2019-1030893,2019-10-09,000001,Vente,125800,,,GDES TERRES,B027,69380,69076,Dommartin,69,,,69076000BB0056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1480,4.694636,45.836573
2019-1031003,2019-10-22,000001,Vente,590000,2,,IMP DES GLAIEULS,0145,69380,69076,Dommartin,69,,,69076000AV0109,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,540,4.714559,45.831703
2019-1031003,2019-10-22,000001,Vente,590000,2,,IMP DES GLAIEULS,0145,69380,69076,Dommartin,69,,,69076000AV0109,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,4.714559,45.831703
2019-1031534,2019-12-09,000001,Vente,379910,,,CHE DU BOIS RABY,0078,69380,69076,Dommartin,69,,,69076000AC0025,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.709296,45.837667
2019-1031534,2019-12-09,000001,Vente,379910,50,,CHE DU BOIS RABY,0078,69380,69076,Dommartin,69,,,69076000AC0028,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1700,4.709196,45.837955
2019-1031701,2019-12-02,000001,Vente,685405,417,,RUE DES HUMBERTS,0188,69380,69076,Dommartin,69,,,69076000BD0004,,,,,,,,,,,,,0,1,Maison,183,7,AG,terrains d'agrément,,,1642,4.705674,45.832989
2019-1031701,2019-12-02,000001,Vente,685405,417,,RUE DES HUMBERTS,0188,69380,69076,Dommartin,69,,,69076000BD0004,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,1555,4.705674,45.832989
2019-1031749,2019-11-28,000001,Vente,535700,612,,RUE DE LA CHICOTIERE,0090,69380,69076,Dommartin,69,,,69076000AK0093,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.730397,45.845724
2019-1031749,2019-11-28,000001,Vente,535700,612,,RUE DE LA CHICOTIERE,0090,69380,69076,Dommartin,69,,,69076000AK0110,,,,,,,,,,,,,0,1,Maison,139,3,AG,terrains d'agrément,,,589,4.730199,45.845442
2019-1031749,2019-11-28,000001,Vente,535700,612,,RUE DE LA CHICOTIERE,0090,69380,69076,Dommartin,69,,,69076000AK0110,,,,,,,,,,,,,0,1,Maison,139,3,S,sols,,,500,4.730199,45.845442
2019-1031749,2019-11-28,000001,Vente,535700,,,RUE DE LA CHICOTIERE,0090,69380,69076,Dommartin,69,,,69076000AK0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,30,4.729863,45.845375
2019-1031749,2019-11-28,000001,Vente,535700,,,LA CHICOTIERE,B016,69380,69076,Dommartin,69,,,69076000AK0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,309,4.730694,45.845456
2019-1031763,2019-12-16,000001,Vente,99400,376,,RUE DU FALQUE,0106,69380,69076,Dommartin,69,,,69076000AV0086,,,13,31.74,,,,,,,,,1,2,Appartement,33,2,,,,,,4.714711,45.830915
2019-1031785,2019-12-10,000001,Vente,33320,,,GDES TERRES,B027,69380,69076,Dommartin,69,,,69076000BB0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,4.694925,45.83579
2019-1031911,2019-12-18,000001,Vente,229900,,,AUX HUMBERTS,B032,69380,69076,Dommartin,69,,,69076000BD0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,4.710285,45.831589
2019-1031997,2019-12-31,000001,Vente,654300,7,,PL DES VIOLETTES,0360,69380,69076,Dommartin,69,,,69076000AI0079,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,1189,4.726244,45.848258
2019-1031997,2019-12-31,000001,Vente,654300,,,LA CHICOTIERE,B016,69380,69076,Dommartin,69,,,69076000AI0083,,,,,,,,,,,,,0,,,,,P,prés,,,77,4.726524,45.848262
