id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-187953,2019-01-10,000001,Vente,67000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.036835,49.342583
2019-187953,2019-01-10,000001,Vente,67000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,217,21.74,240,,,,,,,,2,2,Appartement,24,1,,,,,,0.036835,49.342583
2019-187966,2019-01-05,000001,Vente,590000,5376,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1106,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.047818,49.349079
2019-187966,2019-01-05,000001,Vente,590000,5376,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1106,,,47,73.46,,,,,,,,,1,2,Appartement,76,4,,,,,,0.047818,49.349079
2019-187966,2019-01-05,000001,Vente,590000,5376,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1106,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.047818,49.349079
2019-187974,2019-01-03,000001,Vente,81000,5378,,RUE DE L EGLISE,0100,14910,14059,Benerville-sur-Mer,14,,,140590000A0867,,,6,40.15,,,,,,,,,1,2,Appartement,40,2,,,,,,0.037127,49.343092
2019-188053,2019-01-25,000001,Vente,260000,5392,,RUE CHAUVELOT,0060,14910,14059,Benerville-sur-Mer,14,,,140590000A0323,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053787,49.352595
2019-188053,2019-01-25,000001,Vente,260000,5392,,RUE CHAUVELOT,0060,14910,14059,Benerville-sur-Mer,14,,,140590000A0323,,,10,,35,46.22,,,,,,,2,2,Appartement,49,2,,,,,,0.053787,49.352595
2019-188253,2019-02-15,000001,Vente,575000,5151,,AV VICTOR CAILLAU,0520,14910,14059,Benerville-sur-Mer,14,,,140590000A0231,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,391,0.048801,49.348713
2019-188288,2019-02-08,000001,Vente,85000,21,,AV ST MICHEL,0460,14910,14059,Benerville-sur-Mer,14,,,140590000A0615,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.052122,49.349664
2019-188288,2019-02-08,000001,Vente,85000,21,,AV ST MICHEL,0460,14910,14059,Benerville-sur-Mer,14,,,140590000A0615,,,9,26.24,,,,,,,,,1,2,Appartement,27,2,,,,,,0.052122,49.349664
2019-188344,2019-02-06,000001,Vente,2130000,5219,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1142,,,,,,,,,,,,,0,1,Maison,230,5,AG,terrains d'agrément,,,115,0.051594,49.351294
2019-188344,2019-02-06,000001,Vente,2130000,5219,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1142,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,1000,0.051594,49.351294
2019-188424,2019-02-07,000001,Vente,7500,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.036835,49.342583
2019-188441,2019-02-28,000001,Vente,290000,2,,RUE DU GENERAL VARY,0510,14910,14059,Benerville-sur-Mer,14,,,140590000A0886,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.04697,49.348093
2019-188441,2019-02-28,000001,Vente,290000,2,,RUE DU GENERAL VARY,0510,14910,14059,Benerville-sur-Mer,14,,,140590000A0886,,,10,34.46,,,,,,,,,1,2,Appartement,34,2,,,,,,0.04697,49.348093
2019-188441,2019-02-28,000001,Vente,290000,2,,RUE DU GENERAL VARY,0510,14910,14059,Benerville-sur-Mer,14,,,140590000A0886,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.04697,49.348093
2019-188509,2019-03-01,000001,Vente,327600,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.038121,49.342494
2019-188509,2019-03-01,000001,Vente,327600,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,125,,141,78.58,143,,,,,,3,2,Appartement,79,2,,,,,,0.038121,49.342494
2019-188582,2019-03-14,000001,Vente,140000,36,,RUE DE LA GARENNE,0160,14910,14059,Benerville-sur-Mer,14,,,140590000A0401,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,114,0.051598,49.348089
2019-188644,2019-03-06,000001,Vente,70000,5374,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0742,,,46,,66,65.79,,,,,,,2,2,Appartement,69,3,,,,,,0.054103,49.34966
2019-188644,2019-03-06,000001,Vente,70000,5374,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0742,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.054103,49.34966
2019-188728,2019-03-22,000001,Vente,200000,5381,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1101,,,320,49.99,50,,,,,,,,2,2,Appartement,48,1,,,,,,0.051836,49.350403
2019-188728,2019-03-22,000001,Vente,200000,5381,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1101,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.051836,49.350403
2019-188780,2019-03-12,000001,Vente,108000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.038121,49.342494
2019-188780,2019-03-12,000001,Vente,108000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,60,,74,44.8,,,,,,,2,2,Appartement,45,0,,,,,,0.038121,49.342494
2019-188780,2019-03-12,000001,Vente,108000,,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,241,,,,,,,,,,1,,,,,J,jardins,POTAG,Jardin potager,25,0.038121,49.342494
2019-188823,2019-04-03,000001,Vente,108000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.038121,49.342494
2019-188823,2019-04-03,000001,Vente,108000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,64,,95,27,,,,,,,2,2,Appartement,29,2,,,,,,0.038121,49.342494
2019-188948,2019-04-08,000001,Vente,94000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,302,33.45,332,,,,,,,,2,2,Appartement,33,1,,,,,,0.036835,49.342583
2019-188948,2019-04-08,000001,Vente,94000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.036835,49.342583
2019-189119,2019-04-26,000001,Vente,310000,8,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1118,,,42,40.2,,,,,,,,,1,2,Appartement,43,2,,,,,,0.053141,49.3521
2019-189124,2019-04-19,000001,Vente,409000,2,,RUE DU GENERAL VARY,0510,14910,14059,Benerville-sur-Mer,14,,,140590000A0886,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.04697,49.348093
2019-189124,2019-04-19,000001,Vente,409000,2,,RUE DU GENERAL VARY,0510,14910,14059,Benerville-sur-Mer,14,,,140590000A0886,,,133,,38,51.6,,,,,,,2,2,Appartement,52,2,,,,,,0.04697,49.348093
2019-189189,2019-04-18,000001,Vente,250000,5341,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1126,,,22,,51,59.15,,,,,,,2,2,Appartement,24,1,,,,,,0.048486,49.348851
2019-189189,2019-04-18,000001,Vente,250000,5341,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1126,,,23,,52,,,,,,,,2,2,Appartement,35,2,,,,,,0.048486,49.348851
2019-189220,2019-05-04,000001,Vente,88000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,52,,78,31.16,,,,,,,2,2,Appartement,31,1,,,,,,0.038121,49.342494
2019-189220,2019-05-04,000001,Vente,88000,5340,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.038121,49.342494
2019-189220,2019-05-04,000001,Vente,88000,,,AV ST CHRISTOPHE,0440,14910,14059,Benerville-sur-Mer,14,,,140590000A0772,,,233,,,,,,,,,,1,,,,,S,sols,,,20,0.038121,49.342494
2019-189225,2019-04-29,000001,Vente,190000,5381,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1101,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.051836,49.350403
2019-189225,2019-04-29,000001,Vente,190000,5381,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1101,,,235,49.47,63,,,,,,,,2,2,Appartement,49,2,,,,,,0.051836,49.350403
2019-189226,2019-04-26,000001,Vente,151500,5381,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1101,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.051836,49.350403
2019-189226,2019-04-26,000001,Vente,151500,5381,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1101,,,218,36.49,67,,,,,,,,2,2,Appartement,35,2,,,,,,0.051836,49.350403
2019-189384,2019-05-23,000001,Vente,65000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,206,35.19,238,,,,,,,,2,2,Appartement,35,2,,,,,,0.036835,49.342583
2019-189384,2019-05-23,000001,Vente,65000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.036835,49.342583
2019-189448,2019-05-30,000001,Vente,108500,16,,AV DES DUNES,0080,14910,14059,Benerville-sur-Mer,14,,,140590000A0899,,,7,29.45,,,,,,,,,1,2,Appartement,37,1,,,,,,0.052436,49.349744
2019-189460,2019-05-17,000001,Vente,366000,5350,,CHEM DE TOUQUES,B010,14910,14059,Benerville-sur-Mer,14,,,14059000AC0011,,,130,85.34,,,,,,,,,1,1,Maison,100,4,,,,,,0.057145,49.334183
2019-189493,2019-05-27,000001,Vente,305000,11,,RUE DE LA GARENNE,0160,14910,14059,Benerville-sur-Mer,14,,,140590000A1051,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,587,0.053825,49.348298
2019-189527,2019-06-06,000001,Vente,199000,19,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A1014,,,106,,110,,,,,,,,2,2,Appartement,37,3,,,,,,0.051713,49.348918
2019-189527,2019-06-06,000001,Vente,199000,19,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A1014,,,105,,108,72.98,109,,,,,,3,2,Appartement,37,2,,,,,,0.051713,49.348918
2019-189542,2019-02-28,000001,Adjudication,160000,25,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1073,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.051335,49.350543
2019-189542,2019-02-28,000001,Adjudication,160000,25,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1073,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.051335,49.350543
2019-189542,2019-02-28,000001,Adjudication,160000,25,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1073,,,108,,,,,,,,,,1,2,Appartement,45,2,,,,,,0.051335,49.350543
2019-189602,2019-06-19,000001,Vente,59000,5378,,RUE DE L EGLISE,0100,14910,14059,Benerville-sur-Mer,14,,,140590000A0867,,,4,28.97,,,,,,,,,1,2,Appartement,27,1,,,,,,0.037127,49.343092
2019-189655,2019-06-17,000001,Vente,544375,5345,,CHEM DE TOUQUES,B010,14910,14059,Benerville-sur-Mer,14,,,14059000AC0011,,,112,144.73,,,,,,,,,1,1,Maison,160,4,,,,,,0.057145,49.334183
2019-189778,2019-06-25,000001,Vente,67500,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,134,28.19,165,,,,,,,,2,2,Appartement,28,1,,,,,,0.036835,49.342583
2019-189778,2019-06-25,000001,Vente,67500,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.036835,49.342583
2019-189807,2019-07-05,000001,Vente,365000,4,,AV DU GEN LECLERC,0180,14910,14059,Benerville-sur-Mer,14,,,140590000A0441,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,299,0.050274,49.348124
2019-189925,2019-06-27,000001,Vente,160000,25,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1073,,,106,54.97,,,,,,,,,1,3,Dépendance,,0,,,,,,0.051335,49.350543
2019-189925,2019-06-27,000001,Vente,160000,25,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1073,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.051335,49.350543
2019-189925,2019-06-27,000001,Vente,160000,25,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1073,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.051335,49.350543
2019-189925,2019-06-27,000001,Vente,160000,25,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1073,,,107,,,,,,,,,,1,2,Appartement,42,2,,,,,,0.051335,49.350543
2019-189973,2019-06-22,000001,Vente,179000,5002,,RUE DU RICOQUET,0400,14910,14059,Benerville-sur-Mer,14,,,140590000A0650,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,380,0.037188,49.342161
2019-190048,2019-06-29,000001,Vente,600000,2,,RUE DU GENERAL VARY,0510,14910,14059,Benerville-sur-Mer,14,,,140590000A0886,,,17,32.67,,,,,,,,,1,2,Appartement,66,4,,,,,,0.04697,49.348093
2019-190048,2019-06-29,000001,Vente,600000,2,,RUE DU GENERAL VARY,0510,14910,14059,Benerville-sur-Mer,14,,,140590000A0886,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.04697,49.348093
2019-190048,2019-06-29,000001,Vente,600000,2,,RUE DU GENERAL VARY,0510,14910,14059,Benerville-sur-Mer,14,,,140590000A0886,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.04697,49.348093
2019-190048,2019-06-29,000001,Vente,600000,2,,RUE DU GENERAL VARY,0510,14910,14059,Benerville-sur-Mer,14,,,140590000A0886,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.04697,49.348093
2019-190118,2019-07-17,000001,Vente,220000,24,,RUE DU RICOQUET,0400,14910,14059,Benerville-sur-Mer,14,,,140590000A0152,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.034567,49.341732
2019-190118,2019-07-17,000001,Vente,220000,24,,RUE DU RICOQUET,0400,14910,14059,Benerville-sur-Mer,14,,,140590000A0152,,,10,,11,,12,,13,,14,,11,2,Appartement,108,3,,,,,,0.034567,49.341732
2019-190119,2019-07-17,000001,Vente en l'état futur d'achèvement,290000,24,,RUE DU RICOQUET,0400,14910,14059,Benerville-sur-Mer,14,,,140590000A0152,,,19,,20,77.29,21,,22,,23,,5,2,Appartement,70,3,,,,,,0.034567,49.341732
2019-190169,2019-07-29,000001,Vente,1800000,37,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,666,0.049169,49.346855
2019-190169,2019-07-29,000001,Vente,1800000,,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0457,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,754,0.048833,49.346826
2019-190169,2019-07-29,000001,Vente,1800000,,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0541,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1533,0.048708,49.347069
2019-190169,2019-07-29,000001,Vente,1800000,,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0541,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.048708,49.347069
2019-190169,2019-07-29,000001,Vente,1800000,,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0937,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1248,0.049145,49.347121
2019-190174,2019-07-26,000002,Vente,850000,,,LA COUR BLEUE,B023,14910,14059,Benerville-sur-Mer,14,,,14059000AA0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2180,0.048173,49.346649
2019-190174,2019-07-26,000002,Vente,850000,,,LA COUR BLEUE,B023,14910,14059,Benerville-sur-Mer,14,,,14059000AA0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,0.04792,49.346504
2019-190174,2019-07-26,000002,Vente,850000,,,LA COUR BLEUE,B023,14910,14059,Benerville-sur-Mer,14,,,14059000AA0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2412,0.049578,49.346539
2019-190174,2019-07-26,000002,Vente,850000,,,LA COUR BLEUE,B023,14910,14059,Benerville-sur-Mer,14,,,14059000AA0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,0.049062,49.346113
2019-190174,2019-07-26,000002,Vente,850000,,,LA COUR BLEUE,B023,14910,14059,Benerville-sur-Mer,14,,,14059000AA0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1833,0.04896,49.346494
2019-190174,2019-07-26,000002,Vente,850000,,,LA COUR BLEUE,B023,14910,14059,Benerville-sur-Mer,14,,,14059000AA0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,0.048725,49.346228
2019-190194,2019-07-23,000001,Vente,250000,,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0178,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,723,0.045367,49.346218
2019-190458,2019-08-02,000001,Vente,165000,24,,RUE DU RICOQUET,0400,14910,14059,Benerville-sur-Mer,14,,,140590000A0152,,,1,,2,,3,,4,,,,4,2,Appartement,49,2,,,,,,0.034567,49.341732
2019-190477,2019-07-27,000001,Vente,1160000,,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,873,0.053733,49.351081
2019-190477,2019-07-27,000001,Vente,1160000,5199,,AV PIERRE ROUCHER,0340,14910,14059,Benerville-sur-Mer,14,,,140590000A0484,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,66,0.054052,49.351193
2019-190538,2019-09-03,000001,Vente,23000,2,,RUE DU GENERAL VARY,0510,14910,14059,Benerville-sur-Mer,14,,,140590000A0886,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.04697,49.348093
2019-190578,2019-08-16,000001,Vente,92090,21,,AV ST MICHEL,0460,14910,14059,Benerville-sur-Mer,14,,,140590000A0615,,,10,28.07,,,,,,,,,1,2,Appartement,22,1,,,,,,0.052122,49.349664
2019-190578,2019-08-16,000001,Vente,92090,21,,AV ST MICHEL,0460,14910,14059,Benerville-sur-Mer,14,,,140590000A0615,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.052122,49.349664
2019-190666,2019-09-12,000001,Vente,140000,5391,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0810,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.047863,49.34715
2019-190666,2019-09-12,000001,Vente,140000,5391,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0810,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.047863,49.34715
2019-190666,2019-09-12,000001,Vente,140000,5391,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0810,,,65,44.16,,,,,,,,,1,2,Appartement,46,2,,,,,,0.047863,49.34715
2019-190734,2019-09-19,000001,Vente,285000,8,,RUE DES LAIS DE MER,0220,14910,14059,Benerville-sur-Mer,14,,,140590000A1118,,,53,33.8,,,,,,,,,1,2,Appartement,35,2,,,,,,0.053141,49.3521
2019-190768,2019-09-13,000001,Vente,60350,24,,RUE DU RICOQUET,0400,14910,14059,Benerville-sur-Mer,14,,,140590000A0152,,,5,52.73,6,,7,,8,,,,4,3,Dépendance,,0,,,,,,0.034567,49.341732
2019-190812,2019-09-10,000001,Vente,104500,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,135,36.46,170,,,,,,,,2,2,Appartement,39,2,,,,,,0.036835,49.342583
2019-190812,2019-09-10,000001,Vente,104500,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,9,12,,,,,,,,,1,3,Dépendance,,0,,,,,,0.036835,49.342583
2019-190885,2019-09-28,000001,Vente en l'état futur d'achèvement,185000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0454,,,412,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2019-190885,2019-09-28,000001,Vente en l'état futur d'achèvement,185000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0454,,,523,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2019-190885,2019-09-28,000001,Vente en l'état futur d'achèvement,185000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0454,,,328,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2019-190888,2019-09-09,000001,Vente,2550000,,,AV DU LITTORAL,0230,14910,14059,Benerville-sur-Mer,14,,,140590000A0177,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2325,0.045601,49.346306
2019-190888,2019-09-09,000001,Vente,2550000,5315,,RUE FONTAINE MARIE,0151,14910,14059,Benerville-sur-Mer,14,,,140590000A0775,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1000,0.044543,49.345723
2019-190888,2019-09-09,000001,Vente,2550000,5315,,RUE FONTAINE MARIE,0151,14910,14059,Benerville-sur-Mer,14,,,140590000A0775,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,0.044543,49.345723
2019-190888,2019-09-09,000001,Vente,2550000,5315,,RUE FONTAINE MARIE,0151,14910,14059,Benerville-sur-Mer,14,,,140590000A0775,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.044543,49.345723
2019-190888,2019-09-09,000001,Vente,2550000,5315,,RUE FONTAINE MARIE,0151,14910,14059,Benerville-sur-Mer,14,,,140590000A0775,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,0.044543,49.345723
2019-190888,2019-09-09,000001,Vente,2550000,5315,,RUE FONTAINE MARIE,0151,14910,14059,Benerville-sur-Mer,14,,,140590000A0775,,,,,,,,,,,,,0,1,Maison,512,9,S,sols,,,1000,0.044543,49.345723
2019-190888,2019-09-09,000001,Vente,2550000,5315,,RUE FONTAINE MARIE,0151,14910,14059,Benerville-sur-Mer,14,,,140590000A0775,,,,,,,,,,,,,0,1,Maison,46,2,AG,terrains d'agrément,,,3702,0.044543,49.345723
2019-190888,2019-09-09,000001,Vente,2550000,5315,,RUE FONTAINE MARIE,0151,14910,14059,Benerville-sur-Mer,14,,,140590000A0775,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,3702,0.044543,49.345723
2019-190888,2019-09-09,000001,Vente,2550000,5315,,RUE FONTAINE MARIE,0151,14910,14059,Benerville-sur-Mer,14,,,140590000A0775,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3702,0.044543,49.345723
2019-190888,2019-09-09,000001,Vente,2550000,5315,,RUE FONTAINE MARIE,0151,14910,14059,Benerville-sur-Mer,14,,,140590000A0775,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,3702,0.044543,49.345723
2019-190888,2019-09-09,000001,Vente,2550000,5315,,RUE FONTAINE MARIE,0151,14910,14059,Benerville-sur-Mer,14,,,140590000A0775,,,,,,,,,,,,,0,1,Maison,512,9,AG,terrains d'agrément,,,3702,0.044543,49.345723
2019-190888,2019-09-09,000001,Vente,2550000,6419,,RUE FONTAINE MARIE,0151,14910,14059,Benerville-sur-Mer,14,,,140590000A0872,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.04504,49.345713
2019-190888,2019-09-09,000001,Vente,2550000,6419,,RUE FONTAINE MARIE,0151,14910,14059,Benerville-sur-Mer,14,,,140590000A0872,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2094,0.04504,49.345713
2019-190895,2019-09-27,000001,Vente en l'état futur d'achèvement,380000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0454,,,232,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2019-190895,2019-09-27,000001,Vente en l'état futur d'achèvement,380000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0454,,,474,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2019-190895,2019-09-27,000001,Vente en l'état futur d'achèvement,380000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0454,,,516,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2019-190896,2019-09-27,000001,Vente en l'état futur d'achèvement,279000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0454,,,327,65.59,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2019-190896,2019-09-27,000001,Vente en l'état futur d'achèvement,279000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0454,,,409,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2019-190896,2019-09-27,000001,Vente en l'état futur d'achèvement,279000,,,,,,14059,Benerville-sur-Mer,14,,,140590000A0454,,,524,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2019-190905,2019-09-13,000001,Vente,100000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,303,46.22,321,,,,,,,,2,2,Appartement,46,2,,,,,,0.036835,49.342583
2019-190905,2019-09-13,000001,Vente,100000,5380,,RUE EMILE LIETOUT,0115,14910,14059,Benerville-sur-Mer,14,,,140590000A0767,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.036835,49.342583
2019-190961,2019-09-23,000001,Vente,282000,5379,,RUE DE TOURGEVILLE,0505,14910,14059,Benerville-sur-Mer,14,,,140590000A0903,,,50,60.04,,,,,,,,,1,2,Appartement,60,3,,,,,,0.053796,49.348901
2019-190961,2019-09-23,000001,Vente,282000,5379,,RUE DE TOURGEVILLE,0505,14910,14059,Benerville-sur-Mer,14,,,140590000A0903,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053796,49.348901
2019-190961,2019-09-23,000001,Vente,282000,5379,,RUE DE TOURGEVILLE,0505,14910,14059,Benerville-sur-Mer,14,,,140590000A0903,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.053796,49.348901
2019-191014,2019-10-02,000001,Vente,220000,4,,AV DU MAL JOFFRE,0260,14910,14059,Benerville-sur-Mer,14,,,140590000A0436,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,227,0.050859,49.348446
2019-191014,2019-10-02,000001,Vente,220000,,,AV DU GEN LECLERC,0180,14910,14059,Benerville-sur-Mer,14,,,140590000A0761,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,0.050767,49.348335
2019-191040,2019-10-10,000001,Vente en l'état futur d'achèvement,270500,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,426,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2019-191040,2019-10-10,000001,Vente en l'état futur d'achèvement,270500,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,230,60.36,,,,,,,,,1,,,,,,,,,,0.049169,49.346855
2019-191040,2019-10-10,000001,Vente en l'état futur d'achèvement,270500,,,RUE ETIENNE CORNIER,0140,14910,14059,Benerville-sur-Mer,14,,,140590000A0454,,,472,,,,,,,,,,1,,,,,,,,,,0.049169,49.346855