siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077210847,00024,07721084700024,O,1982-09-16,NN,,,2019-11-14T14:00:57,true,4,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
180073017,00626,18007301700626,O,1996-01-01,NN,,,2020-02-04T11:27:10,false,4,,,,,AUX GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,6.126053,45.994821,0.7,street,Rue des Glaises 74350 Villy-le-Pelloux,74307_0120,G,RUE DES GLAISES,
217403070,00014,21740307000014,O,1983-03-01,11,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.12998,45.999654,0.58,street,Route de la Côte 74350 Villy-le-Pelloux,74307_0060,D,ROUTE DE LA COTE,
217403070,00022,21740307000022,O,1983-12-21,03,2020,,2022-08-29T09:08:46,false,3,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
267401800,00011,26740180000011,O,1986-01-06,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.133051,46.000327,0.91,street,Impasse de la Mairie 74350 Villy-le-Pelloux,74307_yirhli,D,IMPASSE DE LA MAIRIE,
301392635,00027,30139263500027,O,1981-08-10,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302632146,00031,30263214600031,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302632146,00049,30263214600049,O,1999-01-04,,,,2019-11-14T14:00:57,false,3,,,,RTE,DE LA COTE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,74.1G,NAF1993,N,6.12998,45.999654,0.82,street,Route de la Côte 74350 Villy-le-Pelloux,74307_0060,G,ROUTE DE LA COTE,
303523831,00012,30352383100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,SAF,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.7199201,45.1919013,0.88,poi.fast_food,Saf-Saf (Restauration rapide) Grenoble,https://osm.org/node/2344376443,G,,
304377658,00022,30437765800022,O,1988-07-01,NN,,,2019-11-14T14:00:57,false,3,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,1992-04-01,F,DG INDUSTRIE,,,,45.4D,NAF1993,N,,,0,,,,,,
306234873,00025,30623487300025,O,1981-05-08,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
312398449,00024,31239844900024,O,1993-09-28,11,2020,,2022-08-29T09:14:00,true,4,,142,,IMP,DES GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2016-08-11,A,,,,,93.19Z,NAFRev2,O,6.128046,45.99402,0.84,housenumber,142 Impasse des Glaises 74350 Villy-le-Pelloux,74307_0110_00142,G,142 IMPASSE DES GLAISES,
317445781,00014,31744578100014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,1991-07-24,F,,,,,01.50,NAP,N,,,0,,,,,,
319516795,00014,31951679500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,VILLA MAEVA,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,5.5558593,45.0719623,0.8,poi.platform,Maeva - La Croix Margaut (Plateforme) Villard-de-Lans,https://osm.org/way/399684360,G,,
320328461,00019,32032846100019,O,1980-11-04,NN,,,2021-01-20T16:26:00,false,4,,133,,RTE,DE LA COTE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,41.10D,NAFRev2,N,6.130846,45.999952,0.85,housenumber,133 Route de la Côte 74350 Villy-le-Pelloux,74307_0060_00133,G,133 ROUTE DE LA COTE,
321238248,00025,32123824800025,O,1991-05-15,NN,,,2019-11-14T14:00:57,true,1,,,,LD,Z A  LES GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.1D,NAF1993,N,6.126053,45.994821,0.63,street,Rue des Glaises 74350 Villy-le-Pelloux,74307_0120,G,RUE DES GLAISES,
323822619,00017,32382261900017,O,1982-03-01,NN,,,2019-11-14T14:00:57,true,6,ZAE D'ALLONZIER-LA-CAILLE,,,,ZAE D ALLONZIER LA CAILLE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,O,6.1162523,46.0030489,0.8,poi.school,École maternelle d'Allonzier-la-Caille Allonzier-la-Caille,https://osm.org/node/2511135829,G,,
324923820,00017,32492382000017,O,1982-07-20,NN,,,2019-11-14T14:00:57,true,4,,,,,LES GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,6.126053,45.994821,0.83,street,Rue des Glaises 74350 Villy-le-Pelloux,74307_0120,G,RUE DES GLAISES,
326381597,00011,32638159700011,O,1982-12-29,NN,,,2019-11-14T14:00:57,false,5,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
327020087,00018,32702008700018,O,1970-01-01,22,2020,,2022-08-29T09:19:36,true,7,,70,,RTE,DU STADE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2020-08-01,A,SOCIETE DE LOCATION DE BENNES (SLB),,,SOCIETE DE LOCATION DE BENNES (SLB),38.32Z,NAFRev2,O,6.13869,45.999601,0.83,housenumber,70 Route du Stade 74350 Villy-le-Pelloux,74307_0150_00070,G,70 ROUTE DU STADE,
328945621,00014,32894562100014,O,1983-12-28,NN,,,2019-11-14T14:00:57,true,4,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
330701087,00026,33070108700026,O,1991-01-01,01,2020,,2022-08-29T09:21:38,true,5,,19,,ALL,DE L EGLISE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.99C,NAFRev2,O,6.132325,46.000274,0.85,housenumber,19 Allée de l’Église 74350 Villy-le-Pelloux,74307_0100_00019,G,19 ALLEE DE L EGLISE,
334580248,00014,33458024800014,O,1985-12-03,NN,,,2019-11-14T14:00:57,true,3,,112,,,CHEMIN DES ECUREUILS,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.1343,45.998921,0.65,housenumber,112 Route des Écureuils 74350 Villy-le-Pelloux,74307_5amfrj_00112,G,112 ROUTE DES ECUREUILS,
338720337,00025,33872033700025,O,1991-12-13,NN,,,2019-11-14T14:00:57,false,3,LES GLAISES,,,RTE,NATIONALE 201,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2003-10-01,F,GERANT DE SOC NOUVELLE DES PREEMBALLES,,,,74.1J,NAFRev1,N,,,0,,,,,,
340218791,00028,34021879100028,O,1991-05-15,NN,,,2019-11-14T14:00:57,false,4,,,,,ZA LES GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.6L,NAF1993,O,6.126053,45.994821,0.67,street,Rue des Glaises 74350 Villy-le-Pelloux,74307_0120,G,RUE DES GLAISES,
340776541,00013,34077654100013,O,1987-03-23,NN,,,2019-11-14T14:00:57,true,4,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343210860,00015,34321086000015,O,,,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,59.04,NAP,N,,,0,,,,,,
344963970,00027,34496397000027,O,2003-01-10,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DU CHEF LIEU,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,81.30Z,NAFRev2,N,6.133246,45.99779,0.79,street,Route du Chef Lieu 74350 Villy-le-Pelloux,74307_0030,G,ROUTE DU CHEF LIEU,
347650186,00013,34765018600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,58.12,NAP,N,,,0,,,,,,
348735028,00071,34873502800071,O,2011-05-25,,,,2021-02-23T11:01:42,true,1,,155,,CHE,DU MARTINET,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,47.82Z,NAFRev2,N,6.130257,46.00134,0.76,housenumber,155 Route du Martinet 74350 Villy-le-Pelloux,74307_0140_00155,G,155 ROUTE DU MARTINET,
349413401,00010,34941340100010,O,1988-11-30,NN,,,2019-11-14T14:00:57,true,4,,,,LD,CHEF LIEU,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,70.2C,NAF1993,N,6.133246,45.99779,0.92,street,Route du Chef Lieu 74350 Villy-le-Pelloux,74307_0030,G,ROUTE DU CHEF LIEU,
349469403,00043,34946940300043,O,2018-10-25,,,,2021-02-23T11:02:20,true,1,ZA DES GLAISES,210,,RUE,DES GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,70.10Z,NAFRev2,N,6.126174,45.994153,0.95,housenumber,210 Rue des Glaises 74350 Villy-le-Pelloux,74307_0120_00210,G,210 RUE DES GLAISES,
349869479,00015,34986947900015,O,1989-02-16,NN,,,2020-02-04T10:56:12,true,4,ZA LES GLAISES,,,RTE,N 201,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351856380,00016,35185638000016,O,1989-07-03,NN,,,2019-11-14T14:00:57,false,4,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2003-02-01,F,MDF MECANIQUE DECOLLETAGE FAVRE,,,,28.5D,NAFRev1,O,,,0,,,,,,
351856398,00018,35185639800018,O,1989-07-03,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
351856414,00013,35185641400013,O,1989-07-03,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
378075253,00013,37807525300013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,,,0,,,,,,
379163058,00017,37916305800017,O,1990-08-16,01,2020,,2022-08-29T09:06:13,true,5,,,,,CHEF LIEU,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.133246,45.99779,0.92,street,Route du Chef Lieu 74350 Villy-le-Pelloux,74307_0030,G,ROUTE DU CHEF LIEU,
379699077,00044,37969907700044,O,2019-07-01,,,,2021-02-23T11:08:16,true,1,,43,,RUE,DU CENTRE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,85.52Z,NAFRev2,N,6.131594,45.999228,0.8,street,Rue du Centre 74350 Villy-le-Pelloux,74307_0010,G,RUE DU CENTRE,
380013847,00039,38001384700039,O,2004-10-29,NN,,,2019-11-14T14:00:57,true,5,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
381684166,00014,38168416600014,O,1991-04-18,NN,,,2019-11-14T14:00:57,true,5,,278,,RTE,DES CHARRES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,81.21Z,NAFRev2,N,6.135951,45.996823,0.85,housenumber,278 Route des Charres 74350 Villy-le-Pelloux,74307_0020_00278,G,278 ROUTE DES CHARRES,
381899673,00010,38189967300010,O,1991-05-16,,,,2019-11-14T14:00:57,true,1,,,,LD,AUX GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,55.1A,NAF1993,N,6.126053,45.994821,0.7,street,Rue des Glaises 74350 Villy-le-Pelloux,74307_0120,G,RUE DES GLAISES,
383434461,00018,38343446100018,O,1991-11-01,NN,,,2019-11-14T14:00:57,false,4,LES GLAISES,,,RTE,NATIONALE 201,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8D,NAF1993,O,,,0,,,,,,
384659694,00051,38465969400051,O,2008-12-09,,,,2022-09-13T08:44:39,false,2,,31,,RTE,DE LA COTE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,O,6.132081,46.000001,0.84,housenumber,31 Route de la Côte 74350 Villy-le-Pelloux,74307_0060_00031,G,31 ROUTE DE LA COTE,
384659694,00069,38465969400069,O,2022-07-01,,,8121ZZ,2022-10-01T04:57:40,true,1,,15,,RUE,DU PARMELAN,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,81.21Z,NAFRev2,N,6.133345,45.997728,0.81,street,Rue du Parmelan 74350 Villy-le-Pelloux,74307_0145,G,RUE DU PARMELAN,
385014923,00028,38501492300028,O,2000-10-01,NN,,,2019-11-14T14:00:57,true,3,CHEZ MR PASCAL COULON,,,LOT,LE TREVILLY,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.131931,46.00156,0.76,street,Lotissement du Trévilly 74350 Villy-le-Pelloux,74307_A160,G,LOTISSEMENT DU TREVILLY,
393361019,00044,39336101900044,O,2018-12-01,01,2020,3109BA,2022-08-29T09:17:15,false,2,,,,IMP,DES GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.59A,NAFRev2,O,6.128274,45.994226,0.81,street,Impasse des Glaises 74350 Villy-le-Pelloux,74307_0110,G,IMPASSE DES GLAISES,
398634907,00024,39863490700024,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,LD,LEYDEVANT,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
399041086,00063,39904108600063,O,2011-04-01,NN,,,2019-11-14T14:00:57,false,2,,,,,LES GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2013-06-11,F,ALTI PAYSAGE,,,,02.20Z,NAFRev2,N,6.126053,45.994821,0.83,street,Rue des Glaises 74350 Villy-le-Pelloux,74307_0120,G,RUE DES GLAISES,
399461623,00023,39946162300023,O,2010-02-01,,,,2019-11-14T14:00:57,false,2,,273,,RTE,DES CHARRES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,96.09Z,NAFRev2,N,6.137265,45.996766,0.67,street,Route des Charres 74350 Villy-le-Pelloux,74307_0020,G,ROUTE DES CHARRES,
399461623,00031,39946162300031,O,2010-09-07,NN,,2229BZ,2019-11-14T14:00:57,false,6,,273,,RTE,DES CHARRES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,22.29B,NAFRev2,N,6.137265,45.996766,0.67,street,Route des Charres 74350 Villy-le-Pelloux,74307_0020,G,ROUTE DES CHARRES,
399575273,00012,39957527300012,O,1995-01-11,NN,,,2021-07-08T13:42:57,true,3,CHEF LIEU,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.133246,45.99779,0.92,street,Route du Chef Lieu 74350 Villy-le-Pelloux,74307_0030,D,ROUTE DU CHEF LIEU,
399575273,00020,39957527300020,O,2019-01-01,,,,2019-11-14T14:00:57,false,1,,1,,,LOTISSEMENT LE TREVILLY,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.47Z,NAFRev2,N,6.131931,46.00156,0.86,street,Lotissement du Trévilly 74350 Villy-le-Pelloux,74307_A160,G,LOTISSEMENT DU TREVILLY,
401473558,00039,40147355800039,O,2003-07-01,00,2020,,2022-08-29T09:22:18,true,6,,70,,RTE,DU STADE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,38.32Z,NAFRev2,O,6.13869,45.999601,0.83,housenumber,70 Route du Stade 74350 Villy-le-Pelloux,74307_0150_00070,G,70 ROUTE DU STADE,
401473558,00062,40147355800062,O,2016-12-31,,,,2019-11-14T14:00:57,false,1,,70,,RTE,DU STADE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,38.32Z,NAFRev2,O,6.13869,45.999601,0.83,housenumber,70 Route du Stade 74350 Villy-le-Pelloux,74307_0150_00070,G,70 ROUTE DU STADE,
402054712,00011,40205471200011,O,1995-07-24,NN,,,2019-11-14T14:00:57,false,4,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
403611361,00045,40361136100045,O,2013-10-18,00,2020,,2022-10-13T09:16:32,true,5,CHEF-LIEU,,,ALL,DE L'EGLISE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,6.132287,46.000277,0.83,street,Allée de l’Église 74350 Villy-le-Pelloux,74307_0100,G,ALLEE DE L EGLISE,
408455681,00010,40845568100010,O,1996-07-12,NN,,,2020-03-12T03:55:36,true,4,,,,LD,AUX GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,68.20B,NAFRev2,N,6.126053,45.994821,0.7,street,Rue des Glaises 74350 Villy-le-Pelloux,74307_0120,G,RUE DES GLAISES,
408655736,00010,40865573600010,O,1996-07-01,00,2019,,2021-10-27T08:32:21,true,4,,,,IMP,DES GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,55.10Z,NAFRev2,O,6.128274,45.994226,0.81,street,Impasse des Glaises 74350 Villy-le-Pelloux,74307_0110,G,IMPASSE DES GLAISES,
409999786,00018,40999978600018,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409999794,00012,40999979400012,O,1995-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,CHEZ CARTIER,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,6.130546,45.998443,0.93,street,Route de Chez Cartier 74350 Villy-le-Pelloux,74307_0040,G,ROUTE DE CHEZ CARTIER,
413374539,00034,41337453900034,O,1998-07-01,,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
413975632,00071,41397563200071,O,2010-07-01,NN,,,2019-11-14T14:00:57,false,2,Z.A. LES GLAISES,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2015-12-13,F,,,,,80.10Z,NAFRev2,O,6.126053,45.994821,0.63,street,Rue des Glaises 74350 Villy-le-Pelloux,74307_0120,D,RUE DES GLAISES,
414268789,00016,41426878900016,O,1997-10-17,NN,,,2019-11-14T14:00:57,true,4,,,,,LA COMBE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,96.09Z,NAFRev2,N,6.13495,45.996209,0.93,street,Route de la Combe 74350 Villy-le-Pelloux,74307_0050,G,ROUTE DE LA COMBE,
419381736,00018,41938173600018,O,1998-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,CHEMIN DU PELLOUX,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,6.133246,45.99779,0.63,street,Route du Chef Lieu 74350 Villy-le-Pelloux,74307_0030,G,ROUTE DU CHEF LIEU,
420591836,00010,42059183600010,O,1997-05-15,,,,2019-11-14T14:00:57,false,3,,,,LD,LE TREVILLLY,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,85.1E,NAF1993,N,6.130981,46.000746,0.85,street,Route de Trévilly 74350 Villy-le-Pelloux,74307_0170,G,ROUTE DE TREVILLY,
420614018,00018,42061401800018,O,1998-10-12,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEZ CARTIER,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,6.130546,45.998443,0.93,street,Route de Chez Cartier 74350 Villy-le-Pelloux,74307_0040,G,ROUTE DE CHEZ CARTIER,
425054830,00061,42505483000061,O,2009-07-01,NN,,,2019-11-14T14:00:57,false,2,,,,,LIEUDIT VILLY LE PELLOUX,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2010-02-28,F,AUBERGE DU PELLOUX,,,,56.10A,NAFRev2,O,6.131673,45.998986,0.94,municipality,Villy-le-Pelloux,74307,G,VILLY LE PELLOUX,
429329337,00019,42932933700019,O,2000-03-01,NN,,,2019-11-14T14:00:57,true,3,,,,,ZA DES GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,6.126053,45.994821,0.74,street,Rue des Glaises 74350 Villy-le-Pelloux,74307_0120,G,RUE DES GLAISES,
430479154,00030,43047915400030,O,2022-01-05,,,,2022-09-20T04:20:55,true,1,,105,,RTE,DE CHEZ CARTIER,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2022-01-05,A,,,,,64.20Z,NAFRev2,N,6.130546,45.998443,0.72,street,Route de Chez Cartier 74350 Villy-le-Pelloux,74307_0040,G,ROUTE DE CHEZ CARTIER,
431136738,00017,43113673800017,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
432244135,00013,43224413500013,O,2000-07-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
432295715,00010,43229571500010,O,2000-07-24,NN,,,2019-11-14T14:00:57,true,3,CHEZ MME. SAINT,,,,LA COUDRAZ,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,6.133049,46.001667,0.93,street,Route de la Coudraz 74350 Villy-le-Pelloux,74307_0070,G,ROUTE DE LA COUDRAZ,
432531986,00037,43253198600037,O,2005-01-03,,,,2019-11-14T14:00:57,false,2,,,,RTE,DE LA COTE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2006-11-07,F,,,,,85.1C,NAFRev1,N,6.12998,45.999654,0.82,street,Route de la Côte 74350 Villy-le-Pelloux,74307_0060,G,ROUTE DE LA COTE,
433136785,00014,43313678500014,O,2000-10-11,01,2019,,2021-10-27T08:12:46,true,4,,,,RUE,DU MARTINET,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,49.32Z,NAFRev2,O,6.130326,46.001336,0.78,street,Route du Martinet 74350 Villy-le-Pelloux,74307_0140,G,ROUTE DU MARTINET,
437943541,00015,43794354100015,O,2001-05-29,NN,,,2019-11-14T14:00:57,true,4,,,,RTE,DE LA COMBE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.41Z,NAFRev2,N,6.13495,45.996209,0.84,street,Route de la Combe 74350 Villy-le-Pelloux,74307_0050,G,ROUTE DE LA COMBE,
438137630,00036,43813763000036,O,2012-07-01,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,DE TREVILLY,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2014-09-03,F,,,,,46.49Z,NAFRev2,O,6.130981,46.000746,0.83,street,Route de Trévilly 74350 Villy-le-Pelloux,74307_0170,G,ROUTE DE TREVILLY,
438848491,00025,43884849100025,O,2002-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,,CHEF-LIEU,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,6.133246,45.99779,0.92,street,Route du Chef Lieu 74350 Villy-le-Pelloux,74307_0030,G,ROUTE DU CHEF LIEU,
438848491,00033,43884849100033,O,2004-07-01,,,,2019-11-14T14:00:57,false,4,CHEF-LIEU,,,RTE,DE LA COTE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,71.2C,NAFRev1,N,6.12998,45.999654,0.82,street,Route de la Côte 74350 Villy-le-Pelloux,74307_0060,G,ROUTE DE LA COTE,
440701639,00013,44070163900013,O,2002-01-09,NN,,,2020-09-11T03:57:30,true,4,,,,LD,AUX GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,64.20Z,NAFRev2,N,6.126053,45.994821,0.7,street,Rue des Glaises 74350 Villy-le-Pelloux,74307_0120,G,RUE DES GLAISES,
443029137,00017,44302913700017,O,2002-07-15,NN,,,2020-03-05T19:37:10,true,4,,,,LOT,LE TREVILLY,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,68.20B,NAFRev2,N,6.131931,46.00156,0.76,street,Lotissement du Trévilly 74350 Villy-le-Pelloux,74307_A160,G,LOTISSEMENT DU TREVILLY,
443102868,00058,44310286800058,O,2011-05-01,01,2020,,2022-08-29T09:19:10,true,1,ZA LES GLAISES,55,,RUE,DES GLAISES,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,ALPES SOLAIRE ENERGIES,43.21A,NAFRev2,O,6.125676,45.995914,0.95,housenumber,55 Rue des Glaises 74350 Villy-le-Pelloux,74307_0120_00055,G,55 RUE DES GLAISES,
444645758,00012,44464575800012,O,2002-12-09,NN,,,2019-11-14T14:00:57,true,4,,,,RUE,DU CHEF-LIEU,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2013-07-25,F,,,,,18.12Z,NAFRev2,N,6.133246,45.99779,0.79,street,Route du Chef Lieu 74350 Villy-le-Pelloux,74307_0030,G,ROUTE DU CHEF LIEU,
447748393,00025,44774839300025,O,2004-04-20,,,,2019-11-14T14:00:57,true,3,LEYDEVANT,,,RTE,DE LA COMBE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,74.1G,NAFRev1,N,6.13495,45.996209,0.84,street,Route de la Combe 74350 Villy-le-Pelloux,74307_0050,G,ROUTE DE LA COMBE,
449504976,00019,44950497600019,O,2003-08-04,NN,,,2019-11-14T14:00:57,false,4,,,,RTE,DE LA COMBE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,85.51Z,NAFRev2,N,6.13495,45.996209,0.84,street,Route de la Combe 74350 Villy-le-Pelloux,74307_0050,G,ROUTE DE LA COMBE,
449905256,00052,44990525600052,O,2017-08-07,,,,2019-11-14T14:00:57,false,2,,170,,RTE,DE LA COMBE,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,86.90E,NAFRev2,N,6.132923,45.995838,0.86,housenumber,170 Route de la Combe 74350 Villy-le-Pelloux,74307_0050_00170,G,170 ROUTE DE LA COMBE,
450394200,00015,45039420000015,O,1997-07-21,NN,,,2019-11-14T14:00:57,true,3,,,,,CHEF LIEU,74350,VILLY-LE-PELLOUX,,,74307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.133246,45.99779,0.92,street,Route du Chef Lieu 74350 Villy-le-Pelloux,74307_0030,G,ROUTE DU CHEF LIEU,