siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
120064027,00887,12006402700887,O,2009-08-01,,,,2020-03-04T14:22:58,false,2,,,,,AERORODROME ANGERS-MARCE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2019-07-15,F,SNA-O - ANTENNE D'ANGERS,,,,84.13Z,NAFRev2,N,-0.310716,47.576283,0.33,street,La Grange 49140 Marcé,49188_ahoukh,G,LA GRANGE,
214901886,00017,21490188600017,O,1983-03-01,11,2020,,2022-08-29T09:07:27,true,4,,2,,RUE,DE LA MAIRIE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.327785,47.580067,0.94,housenumber,2 Rue de la Mairie 49140 Marcé,49188_0045_00002,G,2 RUE DE LA MAIRIE,
214901886,00025,21490188600025,O,1983-12-21,02,2020,,2022-08-29T09:07:27,false,4,,16,,RUE,DES ECOLES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE DE LA COLLINE,,,,85.20Z,NAFRev2,N,-0.3256,47.578559,0.95,housenumber,16 Rue des Ecoles 49140 Marcé,49188_0056_00016,G,16 RUE DES ECOLES,
214901886,00033,21490188600033,O,2001-01-01,NN,,,2008-01-04T18:34:58,false,3,,2,,RUE,DE LA MAIRIE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.327785,47.580067,0.94,housenumber,2 Rue de la Mairie 49140 Marcé,49188_0045_00002,G,2 RUE DE LA MAIRIE,
214901886,00041,21490188600041,O,2000-12-25,NN,,,2018-10-08T15:19:49,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.327785,47.580067,0.94,housenumber,2 Rue de la Mairie 49140 Marcé,49188_0045_00002,G,2 RUE DE LA MAIRIE,
214901886,00058,21490188600058,O,2002-01-01,NN,,,2015-07-04T15:46:54,false,4,MAIRIE,2,,RUE,DES ECOLES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT DES ECOLES,,,,42.99Z,NAFRev2,N,-0.324882,47.579694,0.95,housenumber,2 Rue des Ecoles 49140 Marcé,49188_0056_00002,G,2 RUE DES ECOLES,
244900015,00052,24490001500052,O,2000-10-01,01,2019,,2021-10-27T08:11:48,false,3,,,,,AEROPORT,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,AEROPORT D'ANGERS-MARCE,,,,84.13Z,NAFRev2,N,3.9536428,43.5799326,0.49,poi.hotel,Aéroport Hôtel Mauguio,https://osm.org/node/4035558628,G,,
254902547,00010,25490254700010,O,2003-02-25,,,,2008-01-04T18:52:45,true,3,,,,,AEROPORT ANGERS MARCE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-0.3141955,47.5599337,0.82,poi.aerodrome,Aéroport d'Angers-Loire (Aérodrome) Marcé,https://osm.org/way/485631217,G,,
264905340,00016,26490534000016,O,1995-12-25,NN,,,2010-06-26T03:10:48,true,2,MAIRIE,2,,RUE,DE LA MAIRIE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.327785,47.580067,0.94,housenumber,2 Rue de la Mairie 49140 Marcé,49188_0045_00002,G,2 RUE DE LA MAIRIE,
264905407,00013,26490540700013,O,1995-12-25,NN,,,2010-06-26T03:10:49,true,2,MAIRIE,2,,RUE,DE LA MAIRIE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.327785,47.580067,0.94,housenumber,2 Rue de la Mairie 49140 Marcé,49188_0045_00002,G,2 RUE DE LA MAIRIE,
300908720,00018,30090872000018,O,,,,,2006-11-25T09:12:21,true,1,,,,,LE BOURG,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.268455,47.581065,0.38,street,Les Bournais 49140 Marcé,49188_sbh0z2,G,LES BOURNAIS,
302523378,00016,30252337800016,O,1975-01-01,NN,,,,true,1,,,,,LE BOURG,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Y,NAF1993,N,-0.268455,47.581065,0.38,street,Les Bournais 49140 Marcé,49188_sbh0z2,G,LES BOURNAIS,
302550025,00035,30255002500035,O,1980-01-01,NN,,,2008-01-04T19:20:57,true,3,,,,LD,LE PETIT CHAULUME,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.281702,47.585826,0.94,street,Le Petit Chaulumé 49140 Marcé,49188_B613,G,LE PETIT CHAULUME,
304419211,00012,30441921100012,O,,,,,,true,1,,,,LD,LA MAINSSONNIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,-0.309736,47.567192,0.65,street,La Minsoniere 49140 Marcé,49188_od8fuj,G,LA MINSONIERE,
309534360,00016,30953436000016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,38.40,NAP,N,-0.327332,47.580321,0.82,street,Place de l’Eglise 49140 Marcé,49188_0059,G,PLACE DE L EGLISE,
311746200,00014,31174620000014,O,,NN,,,,true,1,,,,LD,LE CROPET,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.286347,47.597539,0.76,street,Le Crope 49140 Marcé,49188_tixd2w,G,LE CROPE,
311905350,00014,31190535000014,O,1900-01-01,NN,,,2010-06-06T05:45:42,true,6,,,,,BOURG,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
313939092,00018,31393909200018,O,1978-01-01,,,,,true,1,,2,,RUE,PRINCIPALE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,N,-0.328639,47.580695,0.95,housenumber,2 Rue Principale 49140 Marcé,49188_0057_00002,G,2 RUE PRINCIPALE,
316987262,00037,31698726200037,O,2005-11-09,,,9602BA,2020-07-28T03:51:38,true,3,,16,,RUE,PRINCIPALE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,96.02B,NAFRev2,N,-0.327294,47.580058,0.95,housenumber,16 Rue Principale 49140 Marcé,49188_0057_00016,G,16 RUE PRINCIPALE,
318044146,00013,31804414600013,O,,NN,,,,true,1,,,,LD,LA BRIDERAIE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,79.04,NAP,N,-0.316029,47.583526,0.94,street,La Brideraie 49140 Marcé,49188_mjw0kv,G,LA BRIDERAIE,
318630530,00075,31863053000075,O,2012-07-01,,,,2014-12-12T08:39:26,true,1,,7,,ALL,DES CYPRES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,96.09Z,NAFRev2,N,-0.329207,47.579124,0.83,housenumber,7 Allée des Cypres 49140 Marcé,49188_0017_00007,G,7 ALLEE DES CYPRES,
318771995,00616,31877199500616,O,1998-11-09,NN,,,2018-02-03T04:00:56,false,6,,,,,AEROPORT ANGERS MARCE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,77.11A,NAFRev2,N,-0.3141955,47.5599337,0.82,poi.aerodrome,Aéroport d'Angers-Loire (Aérodrome) Marcé,https://osm.org/way/485631217,G,,
320311327,00011,32031132700011,O,,NN,,,,true,1,,,,,BOURG,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
320656978,00048,32065697800048,O,2001-02-01,NN,,3109AZ,2016-05-31T19:24:44,true,4,,,,,LA GUENIVELIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,31.09A,NAFRev2,N,-0.279668,47.58826,0.88,street,La Guenivelliere 49140 Marcé,49188_cjkrg3,G,LA GUENIVELLIERE,
321628935,00017,32162893500017,O,1981-04-14,NN,,,2008-01-04T18:28:08,true,3,,,,,MAIRIE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.327812,47.579829,0.92,street,Rue de la Mairie 49140 Marcé,49188_0045,G,RUE DE LA MAIRIE,
324922749,00019,32492274900019,O,,,,,,true,1,,,,,L AUBERDIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.298774,47.575218,0.94,street,L’Auberdiere 49140 Marcé,49188_u2ipot,G,L AUBERDIERE,
326209079,00036,32620907900036,O,2000-04-03,NN,,,2008-11-07T00:43:33,false,4,,4,,ALL,DES CHENES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,-0.32835,47.57875,0.83,housenumber,4 Allée des Chênes 49140 Marcé,49188_0016_00004,G,4 ALLEE DES CHENES,
327391900,00013,32739190000013,O,,,,,,true,1,,,,PL,DE L EGLISE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.327332,47.580321,0.82,street,Place de l’Eglise 49140 Marcé,49188_0059,G,PLACE DE L EGLISE,
328066865,00044,32806686500044,O,2009-07-06,,,,2010-11-21T04:44:31,true,2,,1,B,RUE,SAINT LEONARD,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,45.20A,NAFRev2,N,-0.325167,47.580519,0.86,housenumber,1bis Rue Saint Léonard 49140 Marcé,49188_0058_00001_bis,G,1BIS RUE SAINT LEONARD,
329066989,00032,32906698900032,O,2009-03-04,NN,,,2017-04-21T19:31:19,true,5,,9,,RUE,PRINCIPALE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,18.12Z,NAFRev2,O,-0.326181,47.580186,0.95,housenumber,9 Rue Principale 49140 Marcé,49188_0057_00009,G,9 RUE PRINCIPALE,
330567181,00020,33056718100020,O,1985-01-01,NN,,,2008-01-04T20:01:05,false,3,,,,,LE BOURG,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.268455,47.581065,0.38,street,Les Bournais 49140 Marcé,49188_sbh0z2,G,LES BOURNAIS,
330786393,00018,33078639300018,O,1968-11-01,NN,,,2007-01-18T09:19:24,true,3,,,,,PETITE FONTAINE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.310395,47.567714,0.32,street,La Petite Minsoniere 49140 Marcé,49188_B649,G,LA PETITE MINSONIERE,
331289645,00011,33128964500011,O,1984-12-05,01,2020,,2022-08-29T09:21:56,true,4,,,,,LA BUISSONNIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.283714,47.572193,0.94,street,La Buissonniere 49140 Marcé,49188_7u2qy9,G,LA BUISSONNIERE,
332486935,00015,33248693500015,O,1948-01-01,,,,2007-01-18T09:20:25,true,3,,,,,LA PERRINIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.281666,47.582085,0.49,street,La Peraudiere 49140 Marcé,49188_uvd7kq,G,LA PERAUDIERE,
333969939,00011,33396993900011,O,,NN,,,,true,1,,,,,BOURG,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,38.40,NAP,N,,,0,,,,,,
334243029,00017,33424302900017,O,1969-02-04,NN,,,,true,1,,,,,LES FOSSES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.308752,47.592653,0.94,street,Les Fosses 49140 Marcé,49188_gv6jkh,G,LES FOSSES,
334300191,00015,33430019100015,O,1985-12-26,NN,,,,true,3,,,,LD,LA PETITE LANDE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,-0.321782,47.569179,0.94,street,La Petite Lande 49140 Marcé,49188_B646,G,LA PETITE LANDE,
338510845,00013,33851084500013,O,,NN,,,,true,1,,,,,BOURG,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.07,NAP,N,,,0,,,,,,
339877508,00012,33987750800012,O,1986-11-01,00,2020,,2022-08-29T09:25:55,true,4,,53,,RUE,PRINCIPALE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.319887,47.579169,0.95,housenumber,53 Rue Principale 49140 Marcé,49188_0057_00053,G,53 RUE PRINCIPALE,
340302090,00022,34030209000022,O,1998-09-12,00,2020,,2022-08-29T09:26:13,true,3,,,,,AEROPORT ANGERS MARCE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.3141955,47.5599337,0.82,poi.aerodrome,Aéroport d'Angers-Loire (Aérodrome) Marcé,https://osm.org/way/485631217,G,,
342885647,00012,34288564700012,O,1987-11-01,NN,,,2009-01-29T05:01:37,true,6,,,,,LA GRANGE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,-0.310716,47.576283,0.94,street,La Grange 49140 Marcé,49188_ahoukh,G,LA GRANGE,
344368899,00011,34436889900011,O,,NN,,,,true,1,,,,,LA PREE BOUVRIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.72,NAP,N,,,0,,,,,,
344505953,00010,34450595300010,O,1988-01-01,NN,,,2007-01-18T09:25:29,true,3,,,,,LA MINOTIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.298227,47.571713,0.94,street,La Minotiere 49140 Marcé,49188_qjxkad,G,LA MINOTIERE,
344526827,00011,34452682700011,O,1988-05-01,NN,,,2011-10-16T05:40:22,false,5,,,,,LA CLAYE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.19Z,NAFRev2,N,-0.274167,47.580131,0.94,street,La Claye 49140 Marcé,49188_hnj5k1,G,LA CLAYE,
344526827,00029,34452682700029,O,2002-12-01,NN,,,2016-01-12T00:12:56,false,4,,,,,LA PETITE MINSONNIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.310395,47.567714,0.86,street,La Petite Minsoniere 49140 Marcé,49188_B649,G,LA PETITE MINSONIERE,
347674137,00018,34767413700018,O,1900-01-01,NN,,,2015-03-02T13:38:32,false,3,,3,,RUE,ST LEONARD,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.12,NAP,N,-0.324239,47.581253,0.84,housenumber,3 Rue Saint Léonard 49140 Marcé,49188_0058_00003,G,3 RUE SAINT LEONARD,
349120154,00019,34912015400019,O,1989-01-16,,,,,false,3,,,,,LES MAILLARDIERES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,74.2A,NAF1993,N,-0.270894,47.579885,0.94,street,Les Maillardieres 49140 Marcé,49188_yytc5u,G,LES MAILLARDIERES,
349524199,00016,34952419900016,O,,NN,,,,true,1,,,,LD,LES MAILLARDIERES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1989-02-07,F,,,,,55.60,NAP,N,-0.270894,47.579885,0.94,street,Les Maillardieres 49140 Marcé,49188_yytc5u,G,LES MAILLARDIERES,
350750600,00016,35075060000016,O,,NN,,,,true,1,,12,,RUE,DES ECOLES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,52.6D,NAF1993,N,-0.325026,47.578697,0.95,housenumber,12 Rue des Ecoles 49140 Marcé,49188_0056_00012,G,12 RUE DES ECOLES,
350839320,00016,35083932000016,O,1976-11-01,NN,,,2009-10-01T09:27:50,true,3,,,,,SINGE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,01.2A,NAFRev1,N,-0.286976,47.60049,0.94,street,Singe 49140 Marcé,49188_hkpjvg,G,SINGE,
351394176,00017,35139417600017,O,1981-11-01,NN,,,2007-01-18T09:27:28,true,3,,,,,LA BRANDIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.285684,47.587191,0.73,street,La Braudiere 49140 Marcé,49188_ciaz42,G,LA BRAUDIERE,
351734918,00011,35173491800011,O,1989-08-01,NN,,,,true,1,,2,,RUE,DES ECOLES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4A,NAF1993,N,-0.324882,47.579694,0.95,housenumber,2 Rue des Ecoles 49140 Marcé,49188_0056_00002,G,2 RUE DES ECOLES,
352030928,00027,35203092800027,O,1992-03-01,NN,,,2014-06-13T23:26:27,false,4,,,,,LE GRAND COUDRAY,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.319365,47.595714,0.94,street,Le Grand Coudray 49140 Marcé,49188_B360,G,LE GRAND COUDRAY,
353576408,00036,35357640800036,O,2003-01-25,NN,,,2022-05-03T04:18:20,true,4,,,,,LA FONTAINE JYSYL,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,68.20B,NAFRev2,N,-0.285221,47.572912,0.6,street,La Fontaine 49140 Marcé,49188_oe93to,G,LA FONTAINE,
378077119,00022,37807711900022,O,2003-10-01,NN,,,2009-06-05T08:24:33,true,6,,10,,CHE,DE LA GOUPILLERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,47.81Z,NAFRev2,N,-0.322929,47.583146,0.87,housenumber,10 Chemin de la Goupillere 49140 Marcé,49188_0031_00010,G,10 CHEMIN DE LA GOUPILLERE,
379481823,00019,37948182300019,O,1990-10-08,NN,,,2011-07-08T04:57:49,true,6,,28,,RUE,ST LEONARD,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91B,NAFRev2,N,-0.320406,47.580705,0.85,housenumber,28 Rue Saint Léonard 49140 Marcé,49188_0058_00028,G,28 RUE SAINT LEONARD,
380174235,00040,38017423500040,O,2006-09-15,NN,,3030ZB,2017-04-18T19:25:54,true,4,,,,,ANGERS LOIRE AEROPORT,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,,33.16Z,NAFRev2,N,-0.3141955,47.5599337,0.9,poi.aerodrome,Aéroport d'Angers-Loire (Aérodrome) Marcé,https://osm.org/way/485631217,G,,
380327940,00033,38032794000033,O,1997-01-01,,,,2011-04-28T00:46:37,false,3,,,,,LA CLAIRIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,-0.274324,47.580426,0.94,street,La Clairiere 49140 Marcé,49188_j56ecf,G,LA CLAIRIERE,
382274777,00020,38227477700020,O,2009-11-01,,,5610CQ,2015-03-17T00:34:50,true,4,,4,,RUE,DE LA MAIRIE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,47.81Z,NAFRev2,N,-0.327954,47.579881,0.94,housenumber,4 Rue de la Mairie 49140 Marcé,49188_0045_00004,G,4 RUE DE LA MAIRIE,
382368322,00014,38236832200014,O,1991-01-01,NN,,,2012-10-26T04:50:19,true,4,,,,,LE GENNETAY,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.320774,47.57626,0.94,street,Le Gennetay 49140 Marcé,49188_sv910x,G,LE GENNETAY,
384141636,00017,38414163600017,O,1991-10-10,NN,,,2006-12-15T00:45:10,false,4,,,,,MAIRIE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1998-10-29,F,,,,,55.5A,NAF1993,N,-0.327812,47.579829,0.92,street,Rue de la Mairie 49140 Marcé,49188_0045,G,RUE DE LA MAIRIE,
384141636,00025,38414163600025,O,2004-12-01,NN,,,2008-01-04T22:34:26,true,3,,16,,RUE,DES ECOLES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.3256,47.578559,0.95,housenumber,16 Rue des Ecoles 49140 Marcé,49188_0056_00016,G,16 RUE DES ECOLES,
387941859,00028,38794185900028,O,1993-08-01,NN,,,2017-10-20T10:17:45,true,6,,4,,IMP,PORTE DION,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2017-10-18,A,JR RENOV,,,JR RENOV,43.33Z,NAFRev2,N,-0.323305,47.578379,0.83,housenumber,4 Impasse de la Porte Dion 49140 Marcé,49188_0020_00004,G,4 IMPASSE DE LA PORTE DION,
388219313,00029,38821931300029,O,2017-08-03,,,3213ZZ,2021-07-14T09:09:23,true,2,,5,,ALL,DES CHENES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2020-12-31,F,CREATIONS OMAME,,,CREATIONS OMAME,32.13Z,NAFRev2,N,-0.328443,47.578973,0.83,housenumber,5 Allée des Chênes 49140 Marcé,49188_0016_00005,G,5 ALLEE DES CHENES,
388709297,01078,38870929701078,O,2014-02-01,,,,2014-02-11T09:41:27,false,1,,,,LD,LES FOSSES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,35.11Z,NAFRev2,N,-0.308752,47.592653,0.94,street,Les Fosses 49140 Marcé,49188_gv6jkh,G,LES FOSSES,
388862146,00031,38886214600031,O,2015-11-20,,,,2021-03-08T14:43:38,false,2,,12,B,RUE,PRINCIPALE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20A,NAFRev2,N,-0.327611,47.580064,0.86,housenumber,12bis Rue Principale 49140 Marcé,49188_0057_00012_bis,G,12BIS RUE PRINCIPALE,
389597105,00011,38959710500011,O,1992-01-08,NN,,,2009-12-22T09:36:46,true,4,,,,LOT,DES LANDES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.32Z,NAFRev2,N,-0.314767,47.568916,0.56,street,Les Landes 49140 Marcé,49188_8ny3nu,G,LES LANDES,
390200640,00014,39020064000014,O,1993-01-01,NN,,,2008-01-04T23:36:44,true,3,,,,,LA MABILIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.312506,47.605528,0.94,street,La Mabiliere 49140 Marcé,49188_obotv7,G,LA MABILIERE,
390642452,00036,39064245200036,O,1997-04-04,,,,,false,3,,,,,ROCHERIEUX,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,-0.290844,47.57937,0.94,street,Rocherieux 49140 Marcé,49188_0gustg,G,ROCHERIEUX,
392990743,00016,39299074300016,O,1993-01-01,NN,,,2008-01-05T00:11:14,true,3,,,,,LA CASSELIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.315987,47.587703,0.94,street,La Casseliere 49140 Marcé,49188_c34oy8,G,LA CASSELIERE,
393135918,00018,39313591800018,O,1900-01-01,NN,,,2011-04-28T00:57:45,false,3,,,,RTE,DE BEAUVAU,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
393135918,00026,39313591800026,O,2002-08-14,NN,,,2020-12-23T10:42:44,true,4,LA CLAIE,,,RTE,DE BEAUVAU,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,01.50Z,NAFRev2,N,-0.302937,47.5817,0.32,street,La Claie 49140 Marcé,49188_j0kkvw,D,LA CLAIE,
393135918,00034,39313591800034,O,2005-05-01,,,,2021-02-23T11:18:54,false,2,ROUTE DE BEAUVAU,,,,LA CLAIE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.302937,47.5817,0.94,street,La Claie 49140 Marcé,49188_j0kkvw,G,LA CLAIE,
393738000,00016,39373800000016,O,,NN,,,,true,1,,,,PL,BARBREL,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
395341407,00017,39534140700017,O,1993-01-01,NN,,,2007-01-18T09:36:04,true,3,,,,,LE CHENE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.304923,47.595168,0.94,street,Le Chene 49140 Marcé,49188_tar21b,G,LE CHENE,
398394627,00010,39839462700010,O,1994-10-03,NN,,,2008-11-08T01:04:33,false,4,,13,B,RUE,PRINCIPALE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,36.1E,NAF1993,O,-0.325613,47.580252,0.86,housenumber,13bis Rue Principale 49140 Marcé,49188_0057_00013_bis,G,13BIS RUE PRINCIPALE,
399640564,00015,39964056400015,O,1995-02-01,NN,,,2008-11-08T01:07:27,false,4,,5,B,RUE,PRINCIPALE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1996-12-31,F,A D N ANJOU DESINFECTION NETTOYAGE,,,,74.7Z,NAF1993,O,-0.326558,47.580257,0.85,housenumber,5bis Rue Principale 49140 Marcé,49188_0057_00005_bis,G,5BIS RUE PRINCIPALE,
400029880,00012,40002988000012,O,,NN,,,,true,1,,,,,LES FOSSES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,60.2E,NAF1993,N,-0.308752,47.592653,0.94,street,Les Fosses 49140 Marcé,49188_gv6jkh,G,LES FOSSES,
400153466,00018,40015346600018,O,1995-02-23,NN,,,,true,1,,,,,LES FOSSES,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,70.2A,NAF1993,N,-0.308752,47.592653,0.94,street,Les Fosses 49140 Marcé,49188_gv6jkh,G,LES FOSSES,
401273313,00015,40127331300015,O,1995-06-01,00,2020,,2022-08-29T09:22:07,true,5,,,,,LA BRAUDIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.42Z,NAFRev2,O,-0.285684,47.587191,0.94,street,La Braudiere 49140 Marcé,49188_ciaz42,G,LA BRAUDIERE,
402016216,00010,40201621600010,O,1995-09-04,NN,,,,true,1,,51,,RUE,PRINCIPALE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,-0.319638,47.579916,0.95,housenumber,51 Rue Principale 49140 Marcé,49188_0057_00051,G,51 RUE PRINCIPALE,
402362032,00011,40236203200011,O,1992-10-31,NN,,,2008-01-04T20:02:51,true,3,,,,,LA BAUDRIERE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.285684,47.587191,0.55,street,La Braudiere 49140 Marcé,49188_ciaz42,G,LA BRAUDIERE,
402558423,00024,40255842300024,O,2010-03-30,,,,2012-11-09T01:01:29,true,2,,7,B,RUE,PRINCIPALE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,10.71C,NAFRev2,N,-0.326493,47.580411,0.85,housenumber,7bis Rue Principale 49140 Marcé,49188_0057_00007_bis,G,7BIS RUE PRINCIPALE,
408189462,00018,40818946200018,O,1996-07-10,NN,,,,false,3,,9,,RUE,PRINCIPALE,49140,MARCE,,BP 37,49188,,,,,,,,,,,,,,,,,,,1996-12-25,F,AEP,,,,74.6Z,NAF1993,N,-0.326181,47.580186,0.95,housenumber,9 Rue Principale 49140 Marcé,49188_0057_00009,G,9 RUE PRINCIPALE,
408295954,00015,40829595400015,O,1995-07-01,NN,,,,true,1,,,,,LA LOIRE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,-0.300867,47.592367,0.54,street,La Laire 49140 Marcé,49188_4zvjgl,G,LA LAIRE,
408758266,00014,40875826600014,O,1996-08-28,NN,,,,true,1,,1,,RUE,PRINCIPALE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,74.1J,NAF1993,N,-0.328282,47.580672,0.95,housenumber,1 Rue Principale 49140 Marcé,49188_0057_00001,G,1 RUE PRINCIPALE,
409073251,00012,40907325100012,O,1996-09-27,NN,,,2008-01-04T21:21:00,true,3,,1,,RUE,PRINCIPALE,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.328282,47.580672,0.95,housenumber,1 Rue Principale 49140 Marcé,49188_0057_00001,G,1 RUE PRINCIPALE,
409781796,00019,40978179600019,O,1996-10-07,NN,,,,false,4,,,,,LE BRAY,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2001-12-31,F,SEMAPHORS,,,,72.1Z,NAF1993,O,-0.26873,47.5761,0.94,street,Le Bray 49140 Marcé,49188_76c4bn,G,LE BRAY,
409794955,00016,40979495500016,O,1996-12-01,NN,,,2015-05-05T04:04:22,true,4,,,,,LE BOIS BIGNON,49140,MARCE,,,49188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.317127,47.574664,0.94,street,Le Bois Bignon 49140 Marcé,49188_B037,G,LE BOIS BIGNON,