siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200573,00016,06020057300016,O,,,,,,true,1,,,,,,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,15.09,NAP,N,,,0,,,,,,
061104170,00016,06110417000016,O,,,,,,true,1,,8,,RUE,DE LA POSTE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.954659,47.170751,0.96,housenumber,8 Rue de la Poste (Andrezé) 49600 Beaupréau-en-Mauges,49023_3033_00008,G,8 RUE DE LA POSTE,ANDREZE
061200671,00016,06120067100016,O,1961-01-01,NN,,,,true,1,,,,RUE,CHARLES BOURCIER,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,19.3Z,NAF1993,O,-0.955887,47.16971,0.96,street,Rue Charles Bourcier (Andrezé) 49600 Beaupréau-en-Mauges,49023_pii3sr,G,RUE CHARLES BOURCIER,ANDREZE
063103337,00018,06310333700018,O,,,,,,true,1,,21,,RUE,DU PONT MARAIS,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,45.1A,NAF1993,N,-0.948636,47.173443,0.96,interpolation,21 Rue du Pont Marais (Andrezé) 49600 Beaupréau-en-Mauges,,G,19 RUE DU PONT MARAIS,ANDREZE
065104747,00012,06510474700012,O,,,,,,true,1,,,,LD,LA JOUSSALMIERE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,-0.985859,47.167079,0.96,street,La Joussalmière (Andrezé) 49600 Beaupréau-en-Mauges,49023_C134,G,LA JOUSSALMIERE,ANDREZE
065104986,00016,06510498600016,O,,NN,,,,true,1,,5,,PL,DE LA MAIRIE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,-0.954705,47.171727,0.89,housenumber,5 Place de la Mairie (Andrezé) 49600 Beaupréau-en-Mauges,49023_3022_00005,G,5 PLACE DE LA MAIRIE,ANDREZE
066106105,00019,06610610500019,O,,,,,,true,1,,1,,RUE,DES MAUGES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,-0.951386,47.171722,0.96,housenumber,1 Rue des Mauges (Andrezé) 49600 Beaupréau-en-Mauges,49023_3024_00001,G,1 RUE DES MAUGES,ANDREZE
067100891,00018,06710089100018,O,,,,,,true,1,,19,,RUE,DES MAUGES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,59.09,NAP,N,-0.949216,47.170396,0.96,housenumber,19 Rue des Mauges (Andrezé) 49600 Beaupréau-en-Mauges,49023_3024_00019,G,19 RUE DES MAUGES,ANDREZE
067105247,00018,06710524700018,O,,,,,,true,1,,,,,,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
068100643,00011,06810064300011,O,,NN,,,,true,1,,17,,RUE,DE LA POSTE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.954865,47.170796,0.96,housenumber,17 Rue de la Poste (Andrezé) 49600 Beaupréau-en-Mauges,49023_3033_00017,G,17 RUE DE LA POSTE,ANDREZE
068106863,00019,06810686300019,O,,,,,,true,1,,8,,RUE,DU COMMERCE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-0.953443,47.171521,0.96,housenumber,8 Rue du Commerce (Andrezé) 49600 Beaupréau-en-Mauges,49023_3012_00008,G,8 RUE DU COMMERCE,ANDREZE
069103661,00018,06910366100018,O,,,,,,true,1,,,,RUE,DE BEUVRON,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-0.955966,47.172433,0.96,street,Rue de Beuvron (Andrezé) 49600 Beaupréau-en-Mauges,49023_4wb2kc,G,RUE DE BEUVRON,ANDREZE
070101381,00013,07010138100013,O,,NN,,,,true,1,,,,,,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
070101399,00015,07010139900015,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,45.2U,NAF1993,O,-0.954868,47.171602,0.89,housenumber,1 Place de la Mairie (Andrezé) 49600 Beaupréau-en-Mauges,49023_3022_00001,G,1 PLACE DE LA MAIRIE,ANDREZE
070103510,00015,07010351000015,O,,NN,,,,true,1,,11,,PL,DE L EGLISE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4J,NAF1993,N,-0.955213,47.170289,0.89,housenumber,11 Place de l'Église (Andrezé) 49600 Beaupréau-en-Mauges,49023_3017_00011,G,11 PLACE DE L EGLISE,ANDREZE
071100606,00012,07110060600012,O,,NN,,,,true,1,,,,,LA FARINIERE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,57.02,NAP,N,-0.962277,47.158696,0.96,street,La Farinière (Andrezé) 49600 Beaupréau-en-Mauges,49023_C038,G,LA FARINIERE,ANDREZE
073102568,00018,07310256800018,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4A,NAF1993,O,-0.95429,47.171149,0.89,housenumber,4 Place de la Mairie (Andrezé) 49600 Beaupréau-en-Mauges,49023_3022_00004,G,4 PLACE DE LA MAIRIE,ANDREZE
254900608,00012,25490060800012,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,-0.986971,47.156073,0.53,street,Merveille (Andrezé) 49600 Beaupréau-en-Mauges,49023_C165,G,MERVEILLE,ANDREZE
294900907,00014,29490090700014,O,,NN,,,2006-11-25T09:10:45,true,1,,,,,HOTEL DE VILLE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,-0.986971,47.156073,0.53,street,Merveille (Andrezé) 49600 Beaupréau-en-Mauges,49023_C165,G,MERVEILLE,ANDREZE
300399789,00019,30039978900019,O,,,,,2006-11-25T09:11:43,true,1,,27,,RUE,PERE ALLARD,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.955904,47.17055,0.93,interpolation,27 Rue du Pére Allard (Andrezé) 49600 Beaupréau-en-Mauges,,G,25 RUE DU PERE ALLARD,ANDREZE
303434278,00014,30343427800014,O,,,,,,true,1,,2,,RUE,DU PONT MARAIS,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,-0.951217,47.172041,0.96,housenumber,2 Rue du Pont Marais (Andrezé) 49600 Beaupréau-en-Mauges,49023_3031_00002,G,2 RUE DU PONT MARAIS,ANDREZE
304382740,00013,30438274000013,O,1975-01-01,NN,,,,true,1,,,,RTE,DEPARTEMENTALE 752,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,51.6N,NAF1993,O,-0.967784,47.16585,0.41,street,Le Quarteron (Andrezé) 49600 Beaupréau-en-Mauges,49023_C425,G,LE QUARTERON,ANDREZE
306106089,00023,30610608900023,O,,,,,,true,1,,,,,ZI LES LANDES FLEURIES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.966947,47.152371,0.86,street,Les Landes Fleuries (Andrezé) 49600 Beaupréau-en-Mauges,49023_C143,G,LES LANDES FLEURIES,ANDREZE
307922054,00027,30792205400027,O,,,,,,true,1,,6,,RUE,DES TILLEULS,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.951694,47.17356,0.96,housenumber,6 Rue des Tilleuls (Andrezé) 49600 Beaupréau-en-Mauges,49023_3040_00006,G,6 RUE DES TILLEULS,ANDREZE
308822527,00013,30882252700013,O,,,,,,true,1,,13,,RUE,DE BEUVRON,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.955337,47.172041,0.96,housenumber,13 Rue de Beuvron (Andrezé) 49600 Beaupréau-en-Mauges,49023_4wb2kc_00013,G,13 RUE DE BEUVRON,ANDREZE
310238316,00023,31023831600023,O,,,,,,true,1,,1,,RUE,DU COMMERCE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,85.1C,NAF1993,N,-0.95401,47.171637,0.96,housenumber,1 Rue du Commerce (Andrezé) 49600 Beaupréau-en-Mauges,49023_3012_00001,G,1 RUE DU COMMERCE,ANDREZE
310394143,00013,31039414300013,O,,NN,,,,true,1,,1,,RUE,DE LA POSTE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,15.8C,NAF1993,O,-0.95484,47.171316,0.96,housenumber,1 Rue de la Poste (Andrezé) 49600 Beaupréau-en-Mauges,49023_3033_00001,G,1 RUE DE LA POSTE,ANDREZE
310839543,00017,31083954300017,O,,,,,,true,1,,19,,RUE,ST PIERRE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,55.60,NAP,N,-0.952516,47.169608,0.89,housenumber,19 Rue Saint-Pierre (Andrezé) 49600 Beaupréau-en-Mauges,49023_3038_00019,G,19 RUE SAINT PIERRE,ANDREZE
316544816,00010,31654481600010,O,,,,,,true,1,,,,,,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317752608,00024,31775260800024,O,,NN,,,,true,1,,6,,RUE,DU BOCAGE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.94808,47.170799,0.96,housenumber,6 Rue du Bocage (Andrezé) 49600 Beaupréau-en-Mauges,49023_3009_00006,G,6 RUE DU BOCAGE,ANDREZE
320220635,00025,32022063500025,O,,,,,,true,1,,10,,RUE,DES TILLEULS,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,-0.951198,47.173452,0.96,housenumber,10 Rue des Tilleuls (Andrezé) 49600 Beaupréau-en-Mauges,49023_3040_00010,G,10 RUE DES TILLEULS,ANDREZE
321146052,00022,32114605200022,O,,,,,,true,1,,4,,RUE,DU CALVAIRE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1991-12-30,F,,,,,64.21,NAP,N,-0.954823,47.169946,0.96,housenumber,4 Rue du Calvaire (Andrezé) 49600 Beaupréau-en-Mauges,49023_3010_00004,G,4 RUE DU CALVAIRE,ANDREZE
321549149,00011,32154914900011,O,,,,,2006-11-25T09:49:54,true,1,,,,,MAIRIE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,-0.954465,47.171437,0.94,street,Place de la Mairie (Andrezé) 49600 Beaupréau-en-Mauges,49023_3022,G,PLACE DE LA MAIRIE,ANDREZE
322460510,00017,32246051000017,O,,,,,,true,1,,15,,RUE,DU BEUVRON,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,-0.956181,47.172609,0.86,housenumber,15 Rue de Beuvron (Andrezé) 49600 Beaupréau-en-Mauges,49023_4wb2kc_00015,G,15 RUE DE BEUVRON,ANDREZE
322790437,00014,32279043700014,O,1981-07-30,NN,,,,true,1,,,,,LES LANDES FLEURIES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.4E,NAF1993,O,-0.966947,47.152371,0.95,street,Les Landes Fleuries (Andrezé) 49600 Beaupréau-en-Mauges,49023_C143,G,LES LANDES FLEURIES,ANDREZE
323504480,00019,32350448000019,O,,NN,,,,true,1,,2,,RUE,DU PON MARAIS,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,-0.951217,47.172041,0.92,housenumber,2 Rue du Pont Marais (Andrezé) 49600 Beaupréau-en-Mauges,49023_3031_00002,G,2 RUE DU PONT MARAIS,ANDREZE
323535328,00021,32353532800021,O,,NN,,,,true,1,,,,,LES LANDES FLEURIES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,28.3C,NAF1993,O,-0.966947,47.152371,0.95,street,Les Landes Fleuries (Andrezé) 49600 Beaupréau-en-Mauges,49023_C143,G,LES LANDES FLEURIES,ANDREZE
324771211,00012,32477121100012,O,,NN,,,2007-01-18T09:16:35,true,1,,,,LD,LA JOUSSALMIERE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,01.3Z,NAF1993,N,-0.985859,47.167079,0.96,street,La Joussalmière (Andrezé) 49600 Beaupréau-en-Mauges,49023_C134,G,LA JOUSSALMIERE,ANDREZE
324943091,00011,32494309100011,O,1982-06-29,NN,,,,true,1,,,,,LA DIDERAIE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,01.2E,NAF1993,N,-0.988195,47.17646,0.82,street,La Diderais (Andrezé) 49600 Beaupréau-en-Mauges,49023_C016,G,LA DIDERAIS,ANDREZE
327018925,00013,32701892500013,O,,NN,,,,true,1,,,,,,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327043568,00010,32704356800010,O,1900-01-01,,,,2018-03-30T12:56:47,false,2,,11,,RUE,DU MOULIN A VENT,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.05,NAP,N,-0.954038,47.167352,0.96,housenumber,11 Rue du Moulin à Vent (Andrezé) 49600 Beaupréau-en-Mauges,49023_3027_00011,G,11 RUE DU MOULIN A VENT,ANDREZE
327736740,00017,32773674000017,O,,NN,,,2007-01-18T09:18:00,true,1,,,,,LA MOUZIERE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,01.3Z,NAF1993,N,-0.960908,47.147441,0.95,street,La Mouzière (Andrezé) 49600 Beaupréau-en-Mauges,49023_C183,G,LA MOUZIERE,ANDREZE
328257654,00017,32825765400017,O,,NN,,,,true,1,,17,,PL,DE LA MAIRIE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1991-01-17,F,,,,,67.01,NAP,N,-0.954465,47.171437,0.79,street,Place de la Mairie (Andrezé) 49600 Beaupréau-en-Mauges,49023_3022,G,PLACE DE LA MAIRIE,ANDREZE
330799214,00011,33079921400011,O,,NN,,,2007-01-18T09:19:24,true,1,,2,,RUE,BEAUSOLEIL,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,01.2A,NAF1993,N,-0.952094,47.171537,0.95,housenumber,2 Rue de Beausoleil (Andrezé) 49600 Beaupréau-en-Mauges,49023_3007_00002,G,2 RUE DE BEAUSOLEIL,ANDREZE
330821927,00010,33082192700010,O,1984-05-21,NN,,,,true,1,,,,,LA GRANDE GUERCHE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,-0.951007,47.176279,0.96,street,La Grande Guerche (Andrezé) 49600 Beaupréau-en-Mauges,49023_C092,G,LA GRANDE GUERCHE,ANDREZE
332003383,00012,33200338300012,O,1984-12-27,NN,,,,true,1,,8,,RUE,DU COMMERCE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,70.1B,NAF1993,N,-0.953443,47.171521,0.96,housenumber,8 Rue du Commerce (Andrezé) 49600 Beaupréau-en-Mauges,49023_3012_00008,G,8 RUE DU COMMERCE,ANDREZE
332861889,00019,33286188900019,O,,,,,,true,1,,,,,LES HAYES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.2E,NAF1993,N,-0.937625,47.174431,0.96,street,Les Hayes (Andrezé) 49600 Beaupréau-en-Mauges,49023_C122,G,LES HAYES,ANDREZE
333152882,00010,33315288200010,O,,,,,,true,1,,,,,LES HAYES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2E,NAF1993,N,-0.937625,47.174431,0.96,street,Les Hayes (Andrezé) 49600 Beaupréau-en-Mauges,49023_C122,G,LES HAYES,ANDREZE
333388270,00014,33338827000014,O,1985-06-01,NN,,,,true,1,,,,,BOULAY,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,01.1A,NAF1993,N,-0.943719,47.152647,0.95,street,Le Boulay (Andrezé) 49600 Beaupréau-en-Mauges,49023_B895,G,LE BOULAY,ANDREZE
340485366,00017,34048536600017,O,,NN,,,,true,1,,13,,RUE,DE LA POSTE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,-0.954865,47.17086,0.96,housenumber,13 Rue de la Poste (Andrezé) 49600 Beaupréau-en-Mauges,49023_3033_00013,G,13 RUE DE LA POSTE,ANDREZE
341949956,00013,34194995600013,O,,NN,,,,true,1,,24,,RUE,ST PIERRE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,-0.952691,47.169293,0.89,housenumber,24 Rue Saint-Pierre (Andrezé) 49600 Beaupréau-en-Mauges,49023_3038_00024,G,24 RUE SAINT PIERRE,ANDREZE
343246104,00016,34324610400016,O,,NN,,,,true,1,,,,,ZA LES LANDES FLEURIES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,29.2J,NAF1993,O,-0.966947,47.152371,0.86,street,Les Landes Fleuries (Andrezé) 49600 Beaupréau-en-Mauges,49023_C143,G,LES LANDES FLEURIES,ANDREZE
348336314,00011,34833631400011,O,1900-01-01,NN,,,2013-02-08T09:01:42,false,3,,3,,RUE,DU COMMERCE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.07,NAP,N,-0.953735,47.171622,0.96,housenumber,3 Rue du Commerce (Andrezé) 49600 Beaupréau-en-Mauges,49023_3012_00003,G,3 RUE DU COMMERCE,ANDREZE
349796987,00015,34979698700015,O,,NN,,,,true,1,,19,,RUE,ST PIERRE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,-0.952516,47.169608,0.89,housenumber,19 Rue Saint-Pierre (Andrezé) 49600 Beaupréau-en-Mauges,49023_3038_00019,G,19 RUE SAINT PIERRE,ANDREZE
350622080,00017,35062208000017,O,,NN,,,,true,1,,,,,LE COLLEY,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,58.12,NAP,N,-0.969827,47.176708,0.7,street,Le Coudray (Andrezé) 49600 Beaupréau-en-Mauges,49023_C008,G,LE COUDRAY,ANDREZE
350751566,00018,35075156600018,O,,NN,,,,true,1,,,,,LES MERVEILLES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.1E,NAF1993,N,-0.992207,47.151037,0.8,street,Le Petit Merveille (Andrezé) 49600 Beaupréau-en-Mauges,49023_sxporc,G,LE PETIT MERVEILLE,ANDREZE
351809538,00017,35180953800017,O,,NN,,,,true,1,,,,,LA MORINIERE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,O,-0.960077,47.167624,0.95,street,La Morinière (Andrezé) 49600 Beaupréau-en-Mauges,49023_s3zb1q,G,LA MORINIERE,ANDREZE
352753214,00019,35275321400019,O,,NN,,,,true,1,,,,,LE COUDRAY,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.56,NAP,N,-0.969827,47.176708,0.95,street,Le Coudray (Andrezé) 49600 Beaupréau-en-Mauges,49023_C008,G,LE COUDRAY,ANDREZE
353252323,00020,35325232300020,O,,,,,,true,1,,,,,LA CHAPELLERIE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4F,NAF1993,N,-0.979636,47.151141,0.96,street,La Chapellerie (Andrezé) 49600 Beaupréau-en-Mauges,49023_6pyq0i,G,LA CHAPELLERIE,ANDREZE
353331549,00017,35333154900017,O,,,,,,true,1,,19,,RUE,ST PIERRE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,28.5D,NAF1993,N,-0.952516,47.169608,0.89,housenumber,19 Rue Saint-Pierre (Andrezé) 49600 Beaupréau-en-Mauges,49023_3038_00019,G,19 RUE SAINT PIERRE,ANDREZE
378786651,00018,37878665100018,O,,NN,,,,true,1,,,,,LES LANDES FLEURIES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,52.4E,NAF1993,N,-0.966947,47.152371,0.95,street,Les Landes Fleuries (Andrezé) 49600 Beaupréau-en-Mauges,49023_C143,G,LES LANDES FLEURIES,ANDREZE
384273280,00014,38427328000014,O,,NN,,,,true,1,,,,,BEAUCHENE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,-0.939338,47.178833,0.95,street,Beauchêne (Andrezé) 49600 Beaupréau-en-Mauges,49023_foik0t,G,BEAUCHENE,ANDREZE
384763256,00011,38476325600011,O,,NN,,,,true,1,,,,,LA TUAUDIERE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,-0.949598,47.171362,0.87,street,Clos de la Thuaudière (Andrezé) 49600 Beaupréau-en-Mauges,49023_7ucixi,G,CLOS DE LA THUAUDIERE,ANDREZE
388078529,00012,38807852900012,O,1992-07-09,NN,,,,true,1,,,,,LES LANDES FLEURIES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,-0.966947,47.152371,0.95,street,Les Landes Fleuries (Andrezé) 49600 Beaupréau-en-Mauges,49023_C143,G,LES LANDES FLEURIES,ANDREZE
388603946,00012,38860394600012,O,,NN,,,,true,1,,5,,RUE,DES TILLEULS,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,18.2C,NAF1993,N,-0.951303,47.173633,0.96,housenumber,5 Rue des Tilleuls (Andrezé) 49600 Beaupréau-en-Mauges,49023_3040_00005,G,5 RUE DES TILLEULS,ANDREZE
393603485,00029,39360348500029,O,1998-01-01,,,,,true,1,,20,,RUE,BESNARDIERE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3H,NAF1993,N,-0.949768,47.174378,0.94,housenumber,20 Rue de la Besnardière (Andrezé) 49600 Beaupréau-en-Mauges,49023_3045_00020,G,20 RUE DE LA BESNARDIERE,ANDREZE
394338024,00018,39433802400018,O,,NN,,,,true,1,,11,,RUE,DU MOULIN A VENT,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,-0.954038,47.167352,0.96,housenumber,11 Rue du Moulin à Vent (Andrezé) 49600 Beaupréau-en-Mauges,49023_3027_00011,G,11 RUE DU MOULIN A VENT,ANDREZE
397938424,00017,39793842400017,O,1994-07-22,NN,,,2008-06-27T04:53:29,true,3,,,,,RD 752,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,70.2C,NAF1993,N,-0.955533,47.170828,0.59,street,Rue du Pére Allard (Andrezé) 49600 Beaupréau-en-Mauges,49023_8wolop,G,RUE DU PERE ALLARD,ANDREZE
398138271,00018,39813827100018,O,1994-06-07,NN,,,,true,1,,10,,RUE,DU BOCAGE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,91.3E,NAF1993,N,-0.948344,47.171151,0.96,housenumber,10 Rue du Bocage (Andrezé) 49600 Beaupréau-en-Mauges,49023_3009_00010,G,10 RUE DU BOCAGE,ANDREZE
402193437,00017,40219343700017,O,,NN,,,,true,1,,,,,LES LANDES FLEURIES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,74.1J,NAF1993,N,-0.966947,47.152371,0.95,street,Les Landes Fleuries (Andrezé) 49600 Beaupréau-en-Mauges,49023_C143,G,LES LANDES FLEURIES,ANDREZE
402690689,00011,40269068900011,O,,NN,,,2006-11-25T14:59:33,true,1,,20,,RUE,ST PIERRE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,92.6C,NAF1993,O,-0.952966,47.169139,0.89,housenumber,20 Rue Saint-Pierre (Andrezé) 49600 Beaupréau-en-Mauges,49023_3038_00020,G,20 RUE SAINT PIERRE,ANDREZE
409525078,00013,40952507800013,O,1996-10-01,NN,,,,true,1,,13,,PL,DE L'EGLISE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.1F,NAF1993,O,-0.955176,47.170195,0.89,housenumber,13 Place de l'Église (Andrezé) 49600 Beaupréau-en-Mauges,49023_3017_00013,G,13 PLACE DE L EGLISE,ANDREZE
410228829,00017,41022882900017,O,1996-11-22,NN,,,,true,1,,1,,RUE,DE LA POSTE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,15.8C,NAF1993,O,-0.95484,47.171316,0.96,housenumber,1 Rue de la Poste (Andrezé) 49600 Beaupréau-en-Mauges,49023_3033_00001,G,1 RUE DE LA POSTE,ANDREZE
412646085,00016,41264608500016,O,1980-11-01,NN,,,,true,1,,,,HAM,LA ROCHE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,-0.936926,47.164032,0.96,street,La Roche (Andrezé) 49600 Beaupréau-en-Mauges,49023_C434,G,LA ROCHE,ANDREZE
413036930,00019,41303693000019,O,1982-12-31,NN,,,,true,1,,,,,LE QUARTR0N,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,2000-07-24,F,,,,,01.2A,NAF1993,N,-0.967784,47.16585,0.78,street,Le Quarteron (Andrezé) 49600 Beaupréau-en-Mauges,49023_C425,G,LE QUARTERON,ANDREZE
413036948,00011,41303694800011,O,1982-12-31,NN,,,,true,1,,,,,LA LUNIERE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1A,NAF1993,N,-0.991307,47.161536,0.95,street,La Lunière (Andrezé) 49600 Beaupréau-en-Mauges,49023_C155,G,LA LUNIERE,ANDREZE
414448597,00016,41444859700016,O,,NN,,,,true,1,,,,,MERVEILLE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,-0.986971,47.156073,0.96,street,Merveille (Andrezé) 49600 Beaupréau-en-Mauges,49023_C165,G,MERVEILLE,ANDREZE
414448613,00011,41444861300011,O,1988-12-31,NN,,,,true,1,,,,,GRANDE PARAGERE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.985055,47.176777,0.95,street,La Grande Paragère (Andrezé) 49600 Beaupréau-en-Mauges,49023_C098,G,LA GRANDE PARAGERE,ANDREZE
414448621,00014,41444862100014,O,1990-01-01,NN,,,,true,1,,,,,FARINIERE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,-0.962277,47.158696,0.95,street,La Farinière (Andrezé) 49600 Beaupréau-en-Mauges,49023_C038,G,LA FARINIERE,ANDREZE
414448639,00016,41444863900016,O,,NN,,,,true,1,,,,,LA BEFFRIE,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,-0.967037,47.186505,0.86,street,La Befferie (Andrezé) 49600 Beaupréau-en-Mauges,49023_B873,G,LA BEFFERIE,ANDREZE
414467340,00017,41446734000017,O,1994-10-01,NN,,,,true,1,,,,,PETIT RUAU,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.987592,47.185255,0.95,street,Le Petit Ruau (Andrezé) 49600 Beaupréau-en-Mauges,49023_C277,G,LE PETIT RUAU,ANDREZE
419280904,00014,41928090400014,O,1998-07-02,,,,,true,1,,6,,RUE,DU BEUVRON,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,-0.955177,47.171802,0.86,housenumber,6 Rue de Beuvron (Andrezé) 49600 Beaupréau-en-Mauges,49023_4wb2kc_00006,G,6 RUE DE BEUVRON,ANDREZE
422595694,00015,42259569400015,P,1999-04-13,,,,2011-05-03T00:38:03,false,3,[ND],[ND],[ND],[ND],[ND],[ND],ANDREZE,,[ND],49006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-09-30,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,
430654657,00013,43065465700013,P,1991-07-01,,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ANDREZE,,[ND],49006,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-03-31,F,[ND],[ND],[ND],[ND],01.3Z,NAF1993,N,,,0,,,,,,
430668988,00016,43066898800016,O,1984-01-01,,,,,true,1,,,,,,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
439849266,00010,43984926600010,O,2001-02-01,NN,,,,true,1,,,,,LES LANDES FLEURIES,49600,ANDREZE,,,49006,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-0.966947,47.152371,0.95,street,Les Landes Fleuries (Andrezé) 49600 Beaupréau-en-Mauges,49023_C143,G,LES LANDES FLEURIES,ANDREZE