id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-20962,2021-04-27,000001,Vente,134000,,,SOUS LA GARE,B039,02210,02272,Droizy,02,,,022720000B0169,,,,,,,,,,,,,0,,,,,J,jardins,,,869,3.392019,49.277936
2021-20962,2021-04-27,000001,Vente,134000,3,,RTE DE MURET,0015,02210,02272,Droizy,02,,,022720000B0170,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,669,3.392236,49.277911
2021-22974,2021-06-25,000001,Vente,200000,12,,RTE DE MURET,0015,02210,02272,Droizy,02,,,022720000B0256,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,860,3.394168,49.277257
2021-22974,2021-06-25,000001,Vente,200000,12,,RTE DE MURET,0015,02210,02272,Droizy,02,,,022720000B0256,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,298,3.394168,49.277257
2021-24079,2021-07-19,000001,Vente,150000,,,LA MATROLLE(NORD),B031,02210,02272,Droizy,02,,,022720000B0230,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,3.396039,49.274848
2021-24079,2021-07-19,000001,Vente,150000,7,,RTE DE LAUNOY,0010,02210,02272,Droizy,02,,,022720000B0238,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,433,3.395892,49.275577
2021-28037,2021-11-24,000001,Vente,,9,,RUE DES BOVES,0005,02210,02272,Droizy,02,,,022720000B0197,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,883,3.396565,49.27529
2021-28037,2021-11-24,000001,Vente,,,,LES CARRIERES(NORD),B009,02210,02272,Droizy,02,,,022720000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,158,3.396966,49.275043
2021-28037,2021-11-24,000001,Vente,,,,LES CARRIERES(NORD),B009,02210,02272,Droizy,02,,,022720000B0595,,,,,,,,,,,,,0,,,,,L,landes,,,1567,3.39723,49.275225
2021-28037,2021-11-24,000001,Vente,,,,LES CARRIERES(NORD),B009,02210,02272,Droizy,02,,,022720000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,6132,3.39723,49.275225
2021-28037,2021-11-24,000001,Vente,,,,LES CARRIERES(NORD),B009,02210,02272,Droizy,02,,,022720000B0596,,,,,,,,,,,,,0,,,,,L,landes,,,912,3.396711,49.275321
2021-29195,2021-12-17,000001,Vente,90000,6,,RTE DE LAUNOY,0010,02210,02272,Droizy,02,,,022720000B0309,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,107,3.394494,49.276267
2021-29195,2021-12-17,000001,Vente,90000,6,,RTE DE LAUNOY,0010,02210,02272,Droizy,02,,,022720000B0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,3.394494,49.276267
2021-29195,2021-12-17,000001,Vente,90000,,,LE VILLAGE,B042,02210,02272,Droizy,02,,,022720000B0310,,,,,,,,,,,,,0,,,,,J,jardins,,,1043,3.394687,49.276086
2021-29773,2021-01-20,000001,Vente,147000,4,,RUE DE L'ECOLE,0007,02210,02272,Droizy,02,,,022720000B0247,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,88,3.395253,49.276594
2021-29773,2021-01-20,000001,Vente,147000,,,LE VILLAGE,B042,02210,02272,Droizy,02,,,022720000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,732,3.395086,49.27665
