siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
318936325,00022,31893632500022,O,,,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323089193,00011,32308919300011,O,,,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
330916594,00014,33091659400014,O,,NN,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
332644335,00025,33264433500025,O,,NN,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,02.20,NAP,N,,,0,,,,,,
332991538,00015,33299153800015,O,,NN,,,2019-01-11T14:00:55,true,1,,,,PL,DE ROUVENAC,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,67.07,NAP,N,2.145473,42.936842,0.85,street,Place de la Fontaine (Rouvenac) 11260 Val-du-Faby,11131_0077,G,PLACE DE LA FONTAINE,ROUVENAC
335078226,00024,33507822600024,O,,,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
340028760,00015,34002876000015,O,,NN,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342595386,00018,34259538600018,O,,,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.21,NAP,N,,,0,,,,,,
349982710,00015,34998271000015,O,1900-01-01,NN,,,2019-01-11T14:00:55,false,4,,,,PL,DE ROUVENAC,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.11,NAP,N,2.145473,42.936842,0.85,street,Place de la Fontaine (Rouvenac) 11260 Val-du-Faby,11131_0077,G,PLACE DE LA FONTAINE,ROUVENAC
380862367,00022,38086236700022,O,,NN,,,2019-01-11T14:00:55,true,1,,,,PL,DE ROUVENAC,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,2.145473,42.936842,0.85,street,Place de la Fontaine (Rouvenac) 11260 Val-du-Faby,11131_0077,G,PLACE DE LA FONTAINE,ROUVENAC
383117967,00018,38311796700018,O,,NN,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
390368660,00028,39036866000028,O,1996-09-02,NN,,,2019-01-11T14:00:55,true,1,,4,,RUE,DE LA MAIRIE,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,02.0B,NAF1993,N,2.146093,42.937663,0.95,housenumber,4 Rue de la Mairie 11260 Val-du-Faby,11131_0080_00004,G,4 RUE DE LA MAIRIE,
391102001,00016,39110200100016,O,,NN,,,2019-01-11T14:00:55,true,1,,,,RUE,FERRAJOLS,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
400837456,00013,40083745600013,O,,NN,,,2019-01-11T14:00:55,true,1,,6,,RUE,DE LA L'EAU,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,2.145661,42.936349,0.95,housenumber,6 Rue de la l'Eau 11260 Val-du-Faby,11131_0079_00006,G,6 RUE DE LA L EAU,
405027335,00018,40502733500018,O,1981-01-01,NN,,,2019-01-11T14:00:55,true,1,,,,,EPX VILA,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1995-10-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405027343,00012,40502734300012,O,,NN,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408291037,00013,40829103700013,O,,NN,,,2019-01-11T14:00:55,true,1,,,,,LA BORDE BASSE,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,2.2592709,43.625993,0.9,poi.water,La Borde Basse (Eau) Castres,https://osm.org/way/83090696,G,,
408618361,00013,40861836100013,O,,NN,,,2019-01-11T14:00:55,true,1,,15,,PL,ST BARTHELEMY,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,55.3A,NAF1993,N,2.146083,42.936799,0.76,housenumber,15 Place Saint-barthélémy 11260 Val-du-Faby,11131_0090_00015,G,15 PLACE SAINT BARTHELEMY,
413461906,00013,41346190600013,O,1997-08-18,,,,2019-01-11T14:00:55,false,4,,18,,AV,DE COUIZA,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.31Z,NAFRev2,N,2.148179,42.938458,0.83,interpolation,18 Avenue de Couiza 11260 Val-du-Faby,,G,16 AVENUE DE COUIZA,
616241766,00016,61624176600016,O,,,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
775826993,00013,77582699300013,O,,NN,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
775827009,00017,77582700900017,O,,,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775827025,00013,77582702500013,O,,,,,2019-01-11T14:00:55,true,1,,,,,,11260,ROUVENAC,,,11329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
