id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1237107,2020-01-23,000001,Vente,40500,7,,RUE DES BARDANES,0450,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-1.625127,46.646497
2020-1237308,2020-01-29,000001,Vente,127500,4,,HAM DU MOULIN,A001,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0123,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,512,,
2020-1237308,2020-01-29,000001,Vente,127500,4,,HAM DU MOULIN,A001,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0123,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,,
2020-1237339,2020-02-04,000001,Vente,140000,11,,RUE DE LA PROCESSION,0056,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0146,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,782,-1.622691,46.6435
2020-1237449,2020-02-15,000002,Vente,59000,,,RUE DE L AUZANCE,0053,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0333,,,,,,,,,,,,,0,,,,,P,prés,,,1350,-1.620587,46.643215
2020-1237501,2020-01-30,000001,Vente,43700,15,,RUE DES BRUYERES,0451,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,-1.623769,46.646905
2020-1237591,2020-02-04,000001,Vente,46500,14,,RUE DES BRUYERES,0451,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-1.623297,46.646485
2020-1237957,2020-02-12,000001,Vente,600,8,,LA RENELIERE,B176,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0484,,,,,,,,,,,,,0,,,,,S,sols,,,19,-1.601779,46.632472
2020-1237978,2020-02-24,000001,Vente,41500,8,,RUE DES BRUYERES,0451,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2510,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,-1.623707,46.646259
2020-1237981,2020-02-19,000001,Vente,40800,5,,RUE DES BARDANES,0450,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,493,-1.625232,46.646353
2020-1238206,2020-02-28,000001,Vente,16000,70,,POINTINDOUX,B144,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AD0062,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,388,-1.613812,46.652274
2020-1238206,2020-02-28,000001,Vente,16000,,,POINTINDOUX,B144,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AD0063,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.613941,46.652236
2020-1238386,2020-03-16,000001,Vente,180000,16,,RUE DES PINS,0038,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0136,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,548,-1.658526,46.626176
2020-1238386,2020-03-16,000001,Vente,180000,16,,RUE DES PINS,0038,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0136,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,-1.658526,46.626176
2020-1238646,2020-03-13,000001,Vente,36700,7,,RUE DES BRUYERES,0451,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2563,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,408,-1.624137,46.646446
2020-1238824,2020-04-24,000001,Vente,31900,10,,RUE DES BARDANES,0450,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,-1.624403,46.646875
2020-1238965,2020-05-19,000001,Vente,219000,22,,RUE DE L ONDIERE,0051,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0062,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,623,-1.622246,46.648416
2020-1239128,2020-05-25,000001,Vente,270000,3,,RUE DES VALLEES,0042,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0064,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,754,-1.659021,46.623146
2020-1239128,2020-05-25,000001,Vente,270000,3,,RUE DES VALLEES,0042,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0064,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,-1.659021,46.623146
2020-1239291,2020-05-19,000001,Vente,135000,9,,RUE DE LA CITADELLE,0028,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0220,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,961,-1.624676,46.643874
2020-1239407,2020-05-22,000001,Vente,190000,25,,RUE DES PINS,0038,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0190,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,3301,,
2020-1239732,2020-06-01,000001,Vente,50000,10,,RUE DES BRUYERES,0451,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,-1.623594,46.646409
2020-1239876,2020-05-29,000001,Vente,42500,,,LE REYNOUX,B177,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B1297,,,,,,,,,,,,,0,,,,,S,sols,,,167,-1.615625,46.641092
2020-1239876,2020-05-29,000001,Vente,42500,36,,LE REYNOUX,B177,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B1298,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,878,-1.615616,46.641155
2020-1239876,2020-05-29,000001,Vente,42500,,,LE REYNOUX,B177,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B1300,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.615461,46.641
2020-1239879,2020-06-02,000001,Vente,8000,,,LA GILARDIERE,B062,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0901,,,,,,,,,,,,,0,,,,,P,prés,,,405,-1.597051,46.642489
2020-1240062,2020-06-30,000001,Vente,59000,,,RUE DE L AUZANCE,0053,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0333,,,,,,,,,,,,,0,,,,,P,prés,,,1350,-1.620587,46.643215
2020-1240075,2020-06-27,000001,Vente,34000,,,CHAMP BOUET,B023,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1420,,,,,,,,,,,,,0,,,,,T,terres,,,5825,,
2020-1240075,2020-06-27,000001,Vente,34000,,,CHAMP BOUET,B023,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1421,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-1.632837,46.644847
2020-1240075,2020-06-27,000001,Vente,34000,,,CHAMP BOUET,B023,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2496,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.631684,46.645453
2020-1240075,2020-06-27,000001,Vente,34000,,,CHAMP BOUET,B023,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2497,,,,,,,,,,,,,0,,,,,T,terres,,,936,,
2020-1240075,2020-06-27,000001,Vente,34000,,,CHAMP BOUET,B023,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2498,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.631626,46.645404
2020-1240133,2020-06-17,000001,Vente,200,,,LA GILARDIERE,B062,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0900,,,,,,,,,,,,,0,,,,,P,prés,,,138,-1.596855,46.642358
2020-1240142,2020-06-17,000001,Vente,75000,22,,RUE DE NANTES,0036,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0182,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,496,-1.657267,46.622456
2020-1240145,2020-06-17,000002,Vente,60000,,,RUE DES VIEUX METIERS,0062,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,-1.623614,46.643116
2020-1240378,2020-07-10,000001,Vente,1000,,,L ORNIERE,B113,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-1.612674,46.655895
2020-1240378,2020-07-10,000001,Vente,1000,,,L ORNIERE,B113,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0247,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-1.61197,46.655664
2020-1240495,2020-07-01,000001,Vente,4000,,,LA LEZARDIERE,B090,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1117,,,,,,,,,,,,,0,,,,,T,terres,,,9540,-1.63487,46.637943
2020-1240495,2020-07-01,000001,Vente,4000,,,LA LEZARDIERE,B090,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1118,,,,,,,,,,,,,0,,,,,T,terres,,,9850,-1.635798,46.637434
2020-1240580,2020-07-06,000001,Vente,40000,9,,RUE DES BARDANES,0450,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,-1.625021,46.646642
2020-1240640,2020-07-07,000001,Vente,35600,2,,RUE DES BRUYERES,0451,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2507,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-1.624179,46.645898
2020-1240813,2020-07-16,000001,Vente,1000,,,LA BOIGE,B009,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,2327,-1.609995,46.65848
2020-1240813,2020-07-16,000001,Vente,1000,,,LA BOIGE,B009,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-1.610402,46.657866
2020-1240813,2020-07-16,000001,Vente,1000,,,LA BOIGE,B009,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0198,,,,,,,,,,,,,0,,,,,J,jardins,,,650,-1.61057,46.658105
2020-1240813,2020-07-16,000001,Vente,1000,,,LA BOIGE,B009,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000B0199,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-1.610772,46.657876
2020-1240962,2020-07-30,000001,Vente,29300,18,,LA BOUTIERE,B017,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AD0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-1.618376,46.648105
2020-1241174,2020-08-14,000001,Vente,205000,23,,RUE DE LA CITADELLE,0028,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0241,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,745,-1.626877,46.643797
2020-1241174,2020-08-14,000001,Vente,205000,23,,RUE DE LA CITADELLE,0028,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0241,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,800,-1.626877,46.643797
2020-1241763,2020-09-15,000001,Vente,54000,,,LE BOURG,B015,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2575,,,,,,,,,,,,,0,,,,,P,prés,,,2485,-1.619987,46.643207
2020-1241763,2020-09-15,000001,Vente,54000,11,,RUE DE L AUZANCE,0053,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1314,-1.620279,46.643341
2020-1241772,2020-09-12,000001,Vente,112000,29,,RUE DE L OCEAN,0037,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0070,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,172,-1.62946,46.650677
2020-1241805,2020-09-14,000001,Vente,105000,8,,PL DES TILLEULS,0063,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0017,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,610,-1.623352,46.644434
2020-1241805,2020-09-14,000001,Vente,105000,8,,PL DES TILLEULS,0063,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0017,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,610,-1.623352,46.644434
2020-1242047,2020-09-22,000002,Vente,91000,14,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2587,,,,,,,,,,,,,0,,,,,S,sols,,,504,-1.64062,46.64458
2020-1242068,2020-09-16,000001,Vente,65000,3,,RUE DES VIEUX METIERS,0062,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0141,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,217,-1.623553,46.64395
2020-1242188,2020-09-25,000001,Vente,220000,4,,RUE DU CHEMIN VIEUX,0031,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0141,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-1.658141,46.626982
2020-1242188,2020-09-25,000001,Vente,220000,4,,RUE DU CHEMIN VIEUX,0031,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0141,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,543,-1.658141,46.626982
2020-1242205,2020-10-07,000001,Vente,7200,,,LA BOULE,B014,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0820,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3260,-1.636852,46.638545
2020-1242205,2020-10-07,000001,Vente,7200,,,LA CURE,B046,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1427,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13890,-1.627644,46.644909
2020-1242210,2020-10-07,000001,Vente,5000,,,LOUVENIERE,B096,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0827,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3050,-1.637984,46.641457
2020-1242270,2020-09-28,000001,Vente,207000,6,,RUE DU COTEAU,0024,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0112,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,814,-1.656669,46.62472
2020-1242401,2020-09-30,000001,Vente,41300,12,,RUE DES BRUYERES,0451,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-1.623528,46.646627
2020-1242492,2020-10-02,000001,Vente,29800,1,,RUE DES BRUYERES,0451,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,-1.624421,46.646141
2020-1242758,2020-10-01,000001,Vente,50800,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,9360,-1.650372,46.644813
2020-1242758,2020-10-01,000001,Vente,50800,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0798,,,,,,,,,,,,,0,,,,,E,eaux,,,4460,-1.651122,46.644992
2020-1242758,2020-10-01,000001,Vente,50800,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0798,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-1.651122,46.644992
2020-1242761,2020-10-13,000001,Vente,59000,1,,RUE DES BARDANES,0450,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,-1.624553,46.645754
2020-1242816,2020-10-12,000001,Vente,1800,,,LE SABLE,B183,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,10150,-1.612201,46.639135
2020-1242870,2020-10-16,000001,Vente,30000,,,PRE DE LA TAILLEE,B161,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0360,,,,,,,,,,,,,0,,,,,E,eaux,,,1780,-1.592593,46.63792
2020-1242870,2020-10-16,000001,Vente,30000,,,PRE DE LA TAILLEE,B161,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.592593,46.63792
2020-1242870,2020-10-16,000001,Vente,30000,,,LES FONTENELLES,B056,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0873,,,,,,,,,,,,,0,,,,,T,terres,,,95,-1.592671,46.638621
2020-1242870,2020-10-16,000001,Vente,30000,,,PRE DE LA TAILLEE,B161,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0875,,,,,,,,,,,,,0,,,,,T,terres,,,2029,-1.592171,46.638075
2020-1242870,2020-10-16,000001,Vente,30000,,,PRE DE LA TAILLEE,B161,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0876,,,,,,,,,,,,,0,,,,,T,terres,,,302,-1.592563,46.638626
2020-1242870,2020-10-16,000001,Vente,30000,,,PRE DE LA TAILLEE,B161,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0877,,,,,,,,,,,,,0,,,,,E,eaux,,,2615,-1.592363,46.63845
2020-1242886,2020-10-20,000001,Vente,89000,19,,RUE DE L OCEAN,0037,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0047,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,170,-1.628902,46.651302
2020-1242893,2020-10-10,000001,Vente,172000,,,RUE DU PETIT VERGER,0047,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0164,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.655431,46.62478
2020-1242893,2020-10-10,000001,Vente,172000,,,RUE DU PETIT VERGER,0047,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,-1.655709,46.624842
2020-1242893,2020-10-10,000001,Vente,172000,2,,RUE DU PETIT VERGER,0047,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0167,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,513,-1.65589,46.624707
2020-1243039,2020-10-22,000001,Vente,22000,,,LE PATIS DES LANDES,B127,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0675,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-1.639891,46.646075
2020-1243039,2020-10-22,000001,Vente,22000,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0676,,,,,,,,,,,,,0,,,,,E,eaux,,,1722,-1.639571,46.646541
2020-1243039,2020-10-22,000001,Vente,22000,,,LA GUILMANDIERE,B086,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,5038,-1.639571,46.646541
2020-1243039,2020-10-22,000001,Vente,22000,,,CHAMP BOUET,B023,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,3535,-1.640022,46.647094
2020-1243039,2020-10-22,000001,Vente,22000,,,LE PATIS DES LANDES,B127,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1937,,,,,,,,,,,,,0,,,,,P,prés,,,873,-1.639926,46.645889
2020-1243039,2020-10-22,000001,Vente,22000,,,LE MOULINET,B107,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1939,,,,,,,,,,,,,0,,,,,E,eaux,,,,-1.640063,46.646327
2020-1243050,2020-10-23,000001,Vente,217400,15,,RUE DE L'ORMEAU,0067,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0252,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,597,-1.625187,46.642662
2020-1243129,2020-10-27,000002,Vente,30000,25,,RUE DES PINS,0038,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0196,,,,,,,,,,,,,0,,,,,S,sols,,,400,-1.659498,46.627308
2020-1243244,2020-10-23,000001,Vente,52000,,,RUE DE L OCEAN,0037,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,871,-1.630173,46.649541
2020-1243420,2020-11-06,000001,Vente,49000,16,B,RUE DE L AUZANCE,0053,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,433,0,S,sols,,,429,-1.621063,46.643121
2020-1243859,2020-11-27,000001,Vente,180000,5,,LA BOUTIERE,B017,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AD0134,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,1228,-1.618781,46.648649
2020-1243859,2020-11-27,000001,Vente,180000,5,,LA BOUTIERE,B017,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AD0134,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1000,-1.618781,46.648649
2020-1243886,2020-11-30,000002,Vente,88650,,,LA RENELIERE,B176,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0624,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.602269,46.632576
2020-1243886,2020-11-30,000002,Vente,88650,9,,LA RENELIERE,B176,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0626,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.602488,46.632559
2020-1243886,2020-11-30,000002,Vente,88650,,,LA RENELIERE,B176,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0628,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.602592,46.63252
2020-1243886,2020-11-30,000002,Vente,88650,9,,LA RENELIERE,B176,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0810,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.602488,46.6325
2020-1243886,2020-11-30,000002,Vente,88650,9,,LA RENELIERE,B176,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000C0898,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,422,-1.602475,46.63262
2020-1243965,2020-11-26,000001,Vente,80000,,,LOUVENIERE,B096,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2304,,,,,,,,,,,,,0,,,,,S,sols,,,393,-1.64936,46.632841
2020-1243965,2020-11-26,000001,Vente,80000,16,,LA LOUVRENIERE,B201,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2307,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,3493,-1.649975,46.63248
2020-1243965,2020-11-26,000001,Vente,80000,,,LOUVENIERE,B096,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2310,,,,,,,,,,,,,0,,,,,S,sols,,,49,-1.649098,46.632569
2020-1244266,2020-12-07,000001,Vente,30900,3,,RUE DES BRUYERES,0451,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A2565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,-1.624302,46.646227
2020-1244347,2020-12-08,000001,Vente,124000,1,,RUE DES PINS,0038,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AE0048,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,682,-1.658227,46.623929
2020-1244452,2020-12-18,000002,Vente,93500,20,T,RUE DE L OCEAN,0037,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,256,-1.629307,46.651552
2020-1244507,2020-12-22,000001,Vente,25375,,,POINTINDOUX,B144,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AD0037,,,,,,,,,,,,,0,,,,,J,jardins,,,725,,
2020-1244509,2020-12-22,000001,Vente,17500,,,POINTINDOUX,B144,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AD0038,,,,,,,,,,,,,0,,,,,J,jardins,,,524,,
2020-1245144,2020-12-28,000001,Vente,165000,21,,LA LOUVRENIERE,B201,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1410,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,750,-1.648793,46.633931
2020-1245144,2020-12-28,000001,Vente,165000,21,,LA LOUVRENIERE,B201,85150,85218,Saint-Georges-de-Pointindoux,85,,,852180000A1410,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,1750,-1.648793,46.633931
2020-1245150,2020-11-23,000002,Vente,6360,,,LE BOURG,B015,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0381,,,,,,,,,,,,,0,,,,,P,prés,,,318,-1.6249,46.644678
2020-1245151,2020-11-27,000001,Vente,3400,,,LE BOURG,B015,85150,85218,Saint-Georges-de-Pointindoux,85,,,85218000AB0382,,,,,,,,,,,,,0,,,,,P,prés,,,170,-1.624885,46.644343
