siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801163,00010,21080116300010,O,1983-03-01,01,2018,,2020-08-25T10:15:39,true,3,,,,,GRANDE RUE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.623695,49.361651,0.41,street,Rue de l'Eglise 08400 Contreuve,08130_0008,G,RUE DE L EGLISE,
250800752,00017,25080075200017,O,,NN,,,,true,1,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
260801139,00015,26080113900015,O,1983-03-01,NN,,,2016-11-20T14:10:15,true,4,MAIRIE,,,,GRANDE RUE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.623695,49.361651,0.41,street,Rue de l'Eglise 08400 Contreuve,08130_0008,G,RUE DE L EGLISE,
290801828,00010,29080182800010,O,1984-02-27,NN,,,2019-08-12T08:32:32,true,3,MAIRIE,,,,GRANDE RUE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.623695,49.361651,0.41,street,Rue de l'Eglise 08400 Contreuve,08130_0008,G,RUE DE L EGLISE,
313887192,00018,31388719200018,O,1997-01-01,NN,,,2019-05-14T10:17:51,true,7,,7,,RUE,DU CHATEAU,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,66.21Z,NAFRev2,N,4.626896,49.361897,0.93,housenumber,7 Rue du Chateau 08400 Contreuve,08130_0005_00007,G,7 RUE DU CHATEAU,
318873197,00012,31887319700012,O,,,,,,true,1,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
318873205,00013,31887320500013,O,,,,,,true,1,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
320410764,00015,32041076400015,O,,NN,,,,true,1,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
330450826,00012,33045082600012,O,1984-07-01,NN,,,2011-04-23T05:36:37,true,5,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
330450834,00016,33045083400016,O,1984-07-01,NN,,,2008-02-11T11:08:54,true,4,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332591320,00012,33259132000012,O,,NN,,,2007-01-18T09:20:28,true,1,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,1989-07-30,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
343792404,00018,34379240400018,O,,NN,,,,true,1,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
343826368,00015,34382636800015,O,,NN,,,,true,1,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353254519,00013,35325451900013,O,1990-01-01,NN,,,2013-08-23T03:18:31,false,5,,,,,,08400,CONTREUVE,,BP 68,08130,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
384905675,00011,38490567500011,O,1992-01-01,NN,,,2017-01-06T04:26:49,true,4,,7,,RUE,DU CHATEAU,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.626896,49.361897,0.93,housenumber,7 Rue du Chateau 08400 Contreuve,08130_0005_00007,G,7 RUE DU CHATEAU,
388191231,00017,38819123100017,O,,NN,,,,true,1,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394986673,00017,39498667300017,O,1980-10-01,NN,,,2019-01-26T03:46:12,true,4,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412693400,00019,41269340000019,O,1997-04-15,01,2018,,2020-08-25T10:40:38,true,4,,7,,RUE,RUE BASSE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.624178,49.360628,0.86,housenumber,7 Rue Basse 08400 Contreuve,08130_0002_00007,G,7 RUE BASSE,
412693400,00027,41269340000027,O,2020-07-21,,,,2020-07-24T03:54:32,false,1,,2,,RUE,DE CHEPPES,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,35.11Z,NAFRev2,N,4.623029,49.362497,0.73,street,Rue de Cheppe 08400 Contreuve,08130_0007,G,RUE DE CHEPPE,
418743746,00012,41874374600012,O,1998-03-01,01,2018,,2020-08-25T10:43:54,true,4,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
424780401,00016,42478040100016,O,1999-10-14,NN,,,2015-08-12T08:27:50,false,4,,4,,RUE,PLANCHETTE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.91B,NAFRev2,O,4.623565,49.360933,0.93,housenumber,4 Rue Planchette 08400 Contreuve,08130_0013_00004,G,4 RUE PLANCHETTE,
424780401,00024,42478040100024,O,2007-01-25,,,,2008-11-08T01:48:22,false,1,,4,,RUE,PLANCHETTE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,45.2J,NAFRev1,O,4.623565,49.360933,0.93,housenumber,4 Rue Planchette 08400 Contreuve,08130_0013_00004,G,4 RUE PLANCHETTE,
429051006,00014,42905100600014,O,2000-01-03,NN,,,2006-11-25T16:46:11,true,5,,,,RTE,DE SEMIDE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
432897692,00013,43289769200013,O,2000-09-01,NN,,,2010-12-20T13:44:22,false,4,,,,,GRANDE RUE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.20B,NAFRev2,N,4.623695,49.361651,0.41,street,Rue de l'Eglise 08400 Contreuve,08130_0008,G,RUE DE L EGLISE,
487554834,00035,48755483400035,O,2009-03-01,,,,2009-03-25T05:30:56,false,1,,,,LD,LA VOIE DE LEFFINCOURT,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
525327730,00020,52532773000020,O,2016-10-14,,,,2016-11-29T10:04:13,false,1,FERME DE CHAMP BERNARD,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538783374,00019,53878337400019,O,2012-01-02,,,,2015-02-12T05:21:37,true,4,,9,,RUE,DE L'EGLISE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.21A,NAFRev2,N,4.622892,49.361313,0.93,housenumber,9 Rue de l'Eglise 08400 Contreuve,08130_0008_00009,G,9 RUE DE L EGLISE,
752356584,00017,75235658400017,O,2012-05-01,,,,2015-12-18T03:31:28,true,1,,1,,RUE,DE L EGLISE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2012-05-01,A,EARLBONHOMME DUGUY,,,,01.11Z,NAFRev2,N,4.623695,49.361651,0.93,housenumber,1 Rue de l'Eglise 08400 Contreuve,08130_0008_00001,G,1 RUE DE L EGLISE,
753000330,00021,75300033000021,O,2013-10-01,,,,2014-07-10T02:28:36,true,1,,8,B,RUE,DU LAVOIR,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,METALLERIE SPRINGSKLEE,43.32B,NAFRev2,N,4.62545,49.362311,0.78,housenumber,8 bis Rue du Lavoir 08400 Contreuve,08130_0009_00008_bis,G,8 BIS RUE DU LAVOIR,
780257507,00019,78025750700019,O,1900-01-01,,,,2007-01-18T09:46:44,true,2,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
780257531,00019,78025753100019,O,,NN,,,,true,1,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,1990-10-13,F,,,,,54.08,NAP,N,,,0,,,,,,
780257549,00011,78025754900011,O,,NN,,,2011-11-15T10:40:34,true,1,,,,RUE,DU CHATEAU,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,56.02,NAP,N,4.625431,49.361643,0.93,street,Rue du Chateau 08400 Contreuve,08130_0005,G,RUE DU CHATEAU,
787212471,00017,78721247100017,O,1972-01-01,,,,,true,1,,,,,,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
797602968,00035,79760296800035,O,2015-09-01,,,9609ZP,2016-12-22T03:54:49,true,2,,5,,RUE,DU BOULANGER,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,96.09Z,NAFRev2,N,4.625523,49.360219,0.93,housenumber,5 Rue du Boulanger 08400 Contreuve,08130_0004_00005,G,5 RUE DU BOULANGER,
803304922,00013,80330492200013,O,2014-06-23,,,,2015-05-29T08:22:45,true,2,,4,,,RUE DU PAQUIS,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,71.12B,NAFRev2,N,4.624012,49.35947,0.93,housenumber,4 Rue du Paquis 08400 Contreuve,08130_0012_00004,G,4 RUE DU PAQUIS,
814425278,00029,81442527800029,O,2016-10-07,,,,2016-11-06T03:35:41,false,1,,,,LD,L'AIGUILLON,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,2.7715339,45.0779427,0.9,poi.peak,L'Aiguillon (Pic) Laveissière,https://osm.org/node/1953991982,G,,
823515697,00014,82351569700014,O,2017-01-01,,,,2018-04-10T15:05:29,true,1,,15,,RUE,BASSSE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2017-01-01,A,ELEVAGE DE L'AIDAIN,,,,01.43Z,NAFRev2,N,4.6217,49.35942,0.87,housenumber,15 Rue Basse 08400 Contreuve,08130_0002_00015,G,15 RUE BASSE,
823515697,00022,82351569700022,O,2017-09-15,,,,2018-09-26T10:33:41,false,1,,15,,RUE,BASSE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,68.20A,NAFRev2,N,4.6217,49.35942,0.93,housenumber,15 Rue Basse 08400 Contreuve,08130_0002_00015,G,15 RUE BASSE,
824649958,00017,82464995800017,O,2016-12-28,01,2018,2830ZZ,2020-08-25T11:32:17,true,2,,1,,RUE,DE L'EGLISE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2017-12-31,A,STEIMER,,,STEIMER,46.61Z,NAFRev2,O,4.623695,49.361651,0.93,housenumber,1 Rue de l'Eglise 08400 Contreuve,08130_0008_00001,G,1 RUE DE L EGLISE,
880270970,00010,88027097000010,O,2020-01-03,,,,2020-01-11T04:01:04,true,1,,15,,RUE,BASSE,08400,CONTREUVE,,,08130,,,,,,,,,,,,,,,,,,,2020-01-03,A,,,,,82.19Z,NAFRev2,N,4.6217,49.35942,0.93,housenumber,15 Rue Basse 08400 Contreuve,08130_0002_00015,G,15 RUE BASSE,
